UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-09T18:00:00,18:00:00,186,185,V/m,SWI,52.116,21.237,100
2012-07-09T19:00:00,19:00:00,173,235,V/m,SWI,52.116,21.237,100
2012-07-09T20:00:00,20:00:00,166,256,V/m,SWI,52.116,21.237,100
2012-07-09T21:00:00,21:00:00,160,229,V/m,SWI,52.116,21.237,100
2012-07-09T22:00:00,22:00:00,141,212,V/m,SWI,52.116,21.237,100
2012-07-09T23:00:00,23:00:00,143,195,V/m,SWI,52.116,21.237,100
2012-07-10T00:00:00,00:00:00,163,189,V/m,SWI,52.116,21.237,100
2012-07-10T01:00:00,01:00:00,170,178,V/m,SWI,52.116,21.237,100
2012-07-10T02:00:00,02:00:00,181,176,V/m,SWI,52.116,21.237,100
2012-07-10T03:00:00,03:00:00,167,179,V/m,SWI,52.116,21.237,100
2012-07-10T04:00:00,04:00:00,205,195,V/m,SWI,52.116,21.237,100
2012-07-10T05:00:00,05:00:00,196,202,V/m,SWI,52.116,21.237,100
2012-07-10T06:00:00,06:00:00,208,200,V/m,SWI,52.116,21.237,100
2012-07-10T07:00:00,07:00:00,186,193,V/m,SWI,52.116,21.237,100
2012-07-10T08:00:00,08:00:00,175,185,V/m,SWI,52.116,21.237,100
2012-07-10T09:00:00,09:00:00,,,,,,,
2012-07-10T10:00:00,10:00:00,,,,,,,
2012-07-10T11:00:00,11:00:00,,,,,,,
2012-07-10T12:00:00,12:00:00,,,,,,,
2012-07-10T13:00:00,13:00:00,,,,,,,
2012-07-10T14:00:00,14:00:00,,,,,,,
2012-07-10T15:00:00,15:00:00,,,,,,,
2012-07-10T16:00:00,16:00:00,,,,,,,
2012-07-10T17:00:00,17:00:00,155,170,V/m,SWI,52.116,21.237,100
2012-07-10T18:00:00,18:00:00,111,185,V/m,SWI,52.116,21.237,100
2012-07-10T19:00:00,19:00:00,238,235,V/m,SWI,52.116,21.237,100
2012-07-10T20:00:00,20:00:00,295,256,V/m,SWI,52.116,21.237,100
2012-07-10T21:00:00,21:00:00,381,229,V/m,SWI,52.116,21.237,100
2012-07-10T22:00:00,22:00:00,402,212,V/m,SWI,52.116,21.237,100
2012-07-10T23:00:00,23:00:00,230,195,V/m,SWI,52.116,21.237,100
2012-07-11T00:00:00,00:00:00,227,189,V/m,SWI,52.116,21.237,100
2012-07-11T01:00:00,01:00:00,241,178,V/m,SWI,52.116,21.237,100
2012-07-11T02:00:00,02:00:00,197,176,V/m,SWI,52.116,21.237,100
2012-07-11T03:00:00,03:00:00,,,,,,,
2012-07-11T04:00:00,04:00:00,,,,,,,
2012-07-11T05:00:00,05:00:00,,,,,,,
2012-07-11T06:00:00,06:00:00,,,,,,,
2012-07-11T07:00:00,07:00:00,,,,,,,
2012-07-11T08:00:00,08:00:00,,,,,,,
2012-07-11T09:00:00,09:00:00,208,192,V/m,SWI,52.116,21.237,100
2012-07-11T10:00:00,10:00:00,223,178,V/m,SWI,52.116,21.237,100
2012-07-11T11:00:00,11:00:00,135,166,V/m,SWI,52.116,21.237,100
2012-07-11T12:00:00,12:00:00,,,,,,,
2012-07-11T13:00:00,13:00:00,,,,,,,
2012-07-11T14:00:00,14:00:00,,,,,,,
2012-07-11T15:00:00,15:00:00,,,,,,,
2012-07-11T16:00:00,16:00:00,,,,,,,
2012-07-11T17:00:00,17:00:00,,,,,,,
2012-07-11T18:00:00,18:00:00,,,,,,,
2012-07-11T19:00:00,19:00:00,,,,,,,
2012-07-11T20:00:00,20:00:00,,,,,,,
2012-07-11T21:00:00,21:00:00,209,229,V/m,SWI,52.116,21.237,100
2012-07-11T22:00:00,22:00:00,211,212,V/m,SWI,52.116,21.237,100
2012-07-11T23:00:00,23:00:00,208,195,V/m,SWI,52.116,21.237,100
2012-07-12T00:00:00,00:00:00,179,189,V/m,SWI,52.116,21.237,100
2012-07-12T01:00:00,01:00:00,148,178,V/m,SWI,52.116,21.237,100
2012-07-12T02:00:00,02:00:00,123,176,V/m,SWI,52.116,21.237,100
2012-07-12T03:00:00,03:00:00,126,179,V/m,SWI,52.116,21.237,100
2012-07-12T04:00:00,04:00:00,125,195,V/m,SWI,52.116,21.237,100
2012-07-12T05:00:00,05:00:00,146,202,V/m,SWI,52.116,21.237,100
2012-07-12T06:00:00,06:00:00,174,200,V/m,SWI,52.116,21.237,100
2012-07-12T07:00:00,07:00:00,173,193,V/m,SWI,52.116,21.237,100
2012-07-12T08:00:00,08:00:00,165,185,V/m,SWI,52.116,21.237,100
2012-07-12T09:00:00,09:00:00,,,,,,,
2012-07-12T10:00:00,10:00:00,,,,,,,
2012-07-12T11:00:00,11:00:00,,,,,,,
2012-07-12T12:00:00,12:00:00,108,160,V/m,SWI,52.116,21.237,100
2012-07-12T13:00:00,13:00:00,127,148,V/m,SWI,52.116,21.237,100
2012-07-12T14:00:00,14:00:00,,,,,,,
2012-07-12T15:00:00,15:00:00,,,,,,,
2012-07-12T16:00:00,16:00:00,,,,,,,
2012-07-12T17:00:00,17:00:00,,,,,,,
2012-07-12T18:00:00,18:00:00,,,,,,,
2012-07-12T19:00:00,19:00:00,,,,,,,
2012-07-12T20:00:00,20:00:00,,,,,,,
2012-07-12T21:00:00,21:00:00,,,,,,,
2012-07-12T22:00:00,22:00:00,,,,,,,
2012-07-12T23:00:00,23:00:00,,,,,,,
2012-07-13T00:00:00,00:00:00,,,,,,,
2012-07-13T01:00:00,01:00:00,,,,,,,
2012-07-13T02:00:00,02:00:00,,,,,,,
2012-07-13T03:00:00,03:00:00,,,,,,,
2012-07-13T04:00:00,04:00:00,,,,,,,
2012-07-13T05:00:00,05:00:00,,,,,,,
2012-07-13T06:00:00,06:00:00,,,,,,,
2012-07-13T07:00:00,07:00:00,,,,,,,
2012-07-13T08:00:00,08:00:00,,,,,,,
2012-07-13T09:00:00,09:00:00,,,,,,,
2012-07-13T10:00:00,10:00:00,,,,,,,
2012-07-13T11:00:00,11:00:00,,,,,,,
2012-07-13T12:00:00,12:00:00,,,,,,,
2012-07-13T13:00:00,13:00:00,,,,,,,
2012-07-13T14:00:00,14:00:00,,,,,,,
2012-07-13T15:00:00,15:00:00,,,,,,,
2012-07-13T16:00:00,16:00:00,,,,,,,
2012-07-13T17:00:00,17:00:00,,,,,,,
2012-07-13T18:00:00,18:00:00,,,,,,,
2012-07-13T19:00:00,19:00:00,,,,,,,
2012-07-13T20:00:00,20:00:00,,,,,,,
2012-07-13T21:00:00,21:00:00,,,,,,,
2012-07-13T22:00:00,22:00:00,,,,,,,
2012-07-13T23:00:00,23:00:00,,,,,,,
2012-07-14T00:00:00,00:00:00,,,,,,,
2012-07-14T01:00:00,01:00:00,,,,,,,
2012-07-14T02:00:00,02:00:00,,,,,,,
2012-07-14T03:00:00,03:00:00,,,,,,,
2012-07-14T04:00:00,04:00:00,,,,,,,
2012-07-14T05:00:00,05:00:00,,,,,,,
2012-07-14T06:00:00,06:00:00,,,,,,,
2012-07-14T07:00:00,07:00:00,,,,,,,
2012-07-14T08:00:00,08:00:00,,,,,,,
2012-07-14T09:00:00,09:00:00,,,,,,,
2012-07-14T10:00:00,10:00:00,,,,,,,
2012-07-14T11:00:00,11:00:00,,,,,,,
2012-07-14T12:00:00,12:00:00,,,,,,,
2012-07-14T13:00:00,13:00:00,,,,,,,
2012-07-14T14:00:00,14:00:00,,,,,,,
2012-07-14T15:00:00,15:00:00,,,,,,,
2012-07-14T16:00:00,16:00:00,,,,,,,
2012-07-14T17:00:00,17:00:00,,,,,,,
2012-07-14T18:00:00,18:00:00,,,,,,,
2012-07-14T19:00:00,19:00:00,,,,,,,
2012-07-14T20:00:00,20:00:00,,,,,,,
2012-07-14T21:00:00,21:00:00,,,,,,,
2012-07-14T22:00:00,22:00:00,,,,,,,
2012-07-14T23:00:00,23:00:00,,,,,,,
2012-07-15T00:00:00,00:00:00,,,,,,,
2012-07-15T01:00:00,01:00:00,,,,,,,
2012-07-15T02:00:00,02:00:00,,,,,,,
2012-07-15T03:00:00,03:00:00,,,,,,,
2012-07-15T04:00:00,04:00:00,168,195,V/m,SWI,52.116,21.237,100
2012-07-15T05:00:00,05:00:00,186,202,V/m,SWI,52.116,21.237,100
2012-07-15T06:00:00,06:00:00,192,200,V/m,SWI,52.116,21.237,100
2012-07-15T07:00:00,07:00:00,206,193,V/m,SWI,52.116,21.237,100
2012-07-15T08:00:00,08:00:00,208,185,V/m,SWI,52.116,21.237,100
2012-07-15T09:00:00,09:00:00,175,192,V/m,SWI,52.116,21.237,100
2012-07-15T10:00:00,10:00:00,151,178,V/m,SWI,52.116,21.237,100
2012-07-15T11:00:00,11:00:00,137,166,V/m,SWI,52.116,21.237,100
2012-07-15T12:00:00,12:00:00,128,160,V/m,SWI,52.116,21.237,100
2012-07-15T13:00:00,13:00:00,137,148,V/m,SWI,52.116,21.237,100
2012-07-15T14:00:00,14:00:00,141,160,V/m,SWI,52.116,21.237,100
2012-07-15T15:00:00,15:00:00,,,,,,,
2012-07-15T16:00:00,16:00:00,,,,,,,
2012-07-15T17:00:00,17:00:00,,,,,,,
2012-07-15T18:00:00,18:00:00,,,,,,,
2012-07-15T19:00:00,19:00:00,,,,,,,
2012-07-15T20:00:00,20:00:00,,,,,,,
2012-07-15T21:00:00,21:00:00,279,229,V/m,SWI,52.116,21.237,100
2012-07-15T22:00:00,22:00:00,256,212,V/m,SWI,52.116,21.237,100
2012-07-15T23:00:00,23:00:00,184,195,V/m,SWI,52.116,21.237,100
2012-07-16T00:00:00,00:00:00,167,189,V/m,SWI,52.116,21.237,100
2012-07-16T01:00:00,01:00:00,152,178,V/m,SWI,52.116,21.237,100
2012-07-16T02:00:00,02:00:00,141,176,V/m,SWI,52.116,21.237,100
2012-07-16T03:00:00,03:00:00,91,179,V/m,SWI,52.116,21.237,100
2012-07-16T04:00:00,04:00:00,144,195,V/m,SWI,52.116,21.237,100
2012-07-16T05:00:00,05:00:00,184,202,V/m,SWI,52.116,21.237,100
2012-07-16T06:00:00,06:00:00,222,200,V/m,SWI,52.116,21.237,100
2012-07-16T07:00:00,07:00:00,,,,,,,
2012-07-16T08:00:00,08:00:00,,,,,,,
2012-07-16T09:00:00,09:00:00,,,,,,,
2012-07-16T10:00:00,10:00:00,,,,,,,
2012-07-16T11:00:00,11:00:00,,,,,,,
2012-07-16T12:00:00,12:00:00,,,,,,,
2012-07-16T13:00:00,13:00:00,,,,,,,
2012-07-16T14:00:00,14:00:00,,,,,,,
2012-07-16T15:00:00,15:00:00,,,,,,,
2012-07-16T16:00:00,16:00:00,,,,,,,
2012-07-16T17:00:00,17:00:00,,,,,,,
2012-07-16T18:00:00,18:00:00,,,,,,,
2012-07-16T19:00:00,19:00:00,147,235,V/m,SWI,52.116,21.237,100
2012-07-16T20:00:00,20:00:00,218,256,V/m,SWI,52.116,21.237,100
2012-07-16T21:00:00,21:00:00,241,229,V/m,SWI,52.116,21.237,100
2012-07-16T22:00:00,22:00:00,186,212,V/m,SWI,52.116,21.237,100
2012-07-16T23:00:00,23:00:00,149,195,V/m,SWI,52.116,21.237,100
2012-07-17T00:00:00,00:00:00,,,,,,,
2012-07-17T01:00:00,01:00:00,94,178,V/m,SWI,52.116,21.237,100
2012-07-17T02:00:00,02:00:00,78,176,V/m,SWI,52.116,21.237,100
2012-07-17T03:00:00,03:00:00,85,179,V/m,SWI,52.116,21.237,100
2012-07-17T04:00:00,04:00:00,119,195,V/m,SWI,52.116,21.237,100
2012-07-17T05:00:00,05:00:00,137,202,V/m,SWI,52.116,21.237,100
2012-07-17T06:00:00,06:00:00,,,,,,,
2012-07-17T07:00:00,07:00:00,,,,,,,
2012-07-17T08:00:00,08:00:00,,,,,,,
2012-07-17T09:00:00,09:00:00,,,,,,,
2012-07-17T10:00:00,10:00:00,,,,,,,
2012-07-17T11:00:00,11:00:00,,,,,,,
2012-07-17T12:00:00,12:00:00,,,,,,,
2012-07-17T13:00:00,13:00:00,,,,,,,
2012-07-17T14:00:00,14:00:00,,,,,,,
2012-07-17T15:00:00,15:00:00,,,,,,,
2012-07-17T16:00:00,16:00:00,,,,,,,
2012-07-17T17:00:00,17:00:00,119,170,V/m,SWI,52.116,21.237,100
2012-07-17T18:00:00,18:00:00,197,185,V/m,SWI,52.116,21.237,100
2012-07-17T19:00:00,19:00:00,201,235,V/m,SWI,52.116,21.237,100
2012-07-17T20:00:00,20:00:00,223,256,V/m,SWI,52.116,21.237,100
2012-07-17T21:00:00,21:00:00,218,229,V/m,SWI,52.116,21.237,100
2012-07-17T22:00:00,22:00:00,213,212,V/m,SWI,52.116,21.237,100
2012-07-17T23:00:00,23:00:00,177,195,V/m,SWI,52.116,21.237,100
2012-07-18T00:00:00,00:00:00,144,189,V/m,SWI,52.116,21.237,100
2012-07-18T01:00:00,01:00:00,123,178,V/m,SWI,52.116,21.237,100
2012-07-18T02:00:00,02:00:00,115,176,V/m,SWI,52.116,21.237,100
2012-07-18T03:00:00,03:00:00,,,,,,,
2012-07-18T04:00:00,04:00:00,154,195,V/m,SWI,52.116,21.237,100
2012-07-18T05:00:00,05:00:00,168,202,V/m,SWI,52.116,21.237,100
2012-07-18T06:00:00,06:00:00,163,200,V/m,SWI,52.116,21.237,100
2012-07-18T07:00:00,07:00:00,,,,,,,
2012-07-18T08:00:00,08:00:00,,,,,,,
2012-07-18T09:00:00,09:00:00,,,,,,,
2012-07-18T10:00:00,10:00:00,,,,,,,
2012-07-18T11:00:00,11:00:00,,,,,,,
2012-07-18T12:00:00,12:00:00,,,,,,,
2012-07-18T13:00:00,13:00:00,,,,,,,
2012-07-18T14:00:00,14:00:00,,,,,,,
2012-07-18T15:00:00,15:00:00,,,,,,,
2012-07-18T16:00:00,16:00:00,,,,,,,
2012-07-18T17:00:00,17:00:00,,,,,,,
2012-07-18T18:00:00,18:00:00,,,,,,,
2012-07-18T19:00:00,19:00:00,,,,,,,
2012-07-18T20:00:00,20:00:00,,,,,,,
2012-07-18T21:00:00,21:00:00,,,,,,,
2012-07-18T22:00:00,22:00:00,,,,,,,
2012-07-18T23:00:00,23:00:00,,,,,,,
2012-07-19T00:00:00,00:00:00,,,,,,,
2012-07-19T01:00:00,01:00:00,,,,,,,
2012-07-19T02:00:00,02:00:00,,,,,,,
2012-07-19T03:00:00,03:00:00,,,,,,,
2012-07-19T04:00:00,04:00:00,,,,,,,
2012-07-19T05:00:00,05:00:00,,,,,,,
2012-07-19T06:00:00,06:00:00,,,,,,,
2012-07-19T07:00:00,07:00:00,,,,,,,
2012-07-19T08:00:00,08:00:00,,,,,,,
2012-07-19T09:00:00,09:00:00,,,,,,,
2012-07-19T10:00:00,10:00:00,,,,,,,
2012-07-19T11:00:00,11:00:00,,,,,,,
2012-07-19T12:00:00,12:00:00,,,,,,,
2012-07-19T13:00:00,13:00:00,,,,,,,
2012-07-19T14:00:00,14:00:00,,,,,,,
2012-07-19T15:00:00,15:00:00,,,,,,,
2012-07-19T16:00:00,16:00:00,,,,,,,
2012-07-19T17:00:00,17:00:00,,,,,,,
2012-07-19T18:00:00,18:00:00,,,,,,,
2012-07-19T19:00:00,19:00:00,,,,,,,
2012-07-19T20:00:00,20:00:00,,,,,,,
2012-07-19T21:00:00,21:00:00,,,,,,,
2012-07-19T22:00:00,22:00:00,,,,,,,
2012-07-19T23:00:00,23:00:00,,,,,,,
2012-07-20T00:00:00,00:00:00,48,189,V/m,SWI,52.116,21.237,100
2012-07-20T01:00:00,01:00:00,,,,,,,
2012-07-20T02:00:00,02:00:00,78,176,V/m,SWI,52.116,21.237,100
2012-07-20T03:00:00,03:00:00,95,179,V/m,SWI,52.116,21.237,100
2012-07-20T04:00:00,04:00:00,110,195,V/m,SWI,52.116,21.237,100
2012-07-20T05:00:00,05:00:00,228,202,V/m,SWI,52.116,21.237,100
2012-07-20T06:00:00,06:00:00,262,200,V/m,SWI,52.116,21.237,100
2012-07-20T07:00:00,07:00:00,,,,,,,
2012-07-20T08:00:00,08:00:00,,,,,,,
2012-07-20T09:00:00,09:00:00,,,,,,,
2012-07-20T10:00:00,10:00:00,,,,,,,
2012-07-20T11:00:00,11:00:00,,,,,,,
2012-07-20T12:00:00,12:00:00,,,,,,,
2012-07-20T13:00:00,13:00:00,,,,,,,
2012-07-20T14:00:00,14:00:00,,,,,,,
2012-07-20T15:00:00,15:00:00,133,158,V/m,SWI,52.116,21.237,100
2012-07-20T16:00:00,16:00:00,138,147,V/m,SWI,52.116,21.237,100
2012-07-20T17:00:00,17:00:00,133,170,V/m,SWI,52.116,21.237,100
2012-07-20T18:00:00,18:00:00,114,185,V/m,SWI,52.116,21.237,100
2012-07-20T19:00:00,19:00:00,141,235,V/m,SWI,52.116,21.237,100
2012-07-20T20:00:00,20:00:00,217,256,V/m,SWI,52.116,21.237,100
2012-07-20T21:00:00,21:00:00,173,229,V/m,SWI,52.116,21.237,100
2012-07-20T22:00:00,22:00:00,286,212,V/m,SWI,52.116,21.237,100
2012-07-20T23:00:00,23:00:00,252,195,V/m,SWI,52.116,21.237,100
2012-07-21T00:00:00,00:00:00,268,189,V/m,SWI,52.116,21.237,100
2012-07-21T01:00:00,01:00:00,236,178,V/m,SWI,52.116,21.237,100
2012-07-21T02:00:00,02:00:00,244,176,V/m,SWI,52.116,21.237,100
2012-07-21T03:00:00,03:00:00,310,179,V/m,SWI,52.116,21.237,100
2012-07-21T04:00:00,04:00:00,312,195,V/m,SWI,52.116,21.237,100
2012-07-21T05:00:00,05:00:00,227,202,V/m,SWI,52.116,21.237,100
2012-07-21T06:00:00,06:00:00,197,200,V/m,SWI,52.116,21.237,100
2012-07-21T07:00:00,07:00:00,210,193,V/m,SWI,52.116,21.237,100
2012-07-21T08:00:00,08:00:00,188,185,V/m,SWI,52.116,21.237,100
2012-07-21T09:00:00,09:00:00,188,192,V/m,SWI,52.116,21.237,100
2012-07-21T10:00:00,10:00:00,,,,,,,
2012-07-21T11:00:00,11:00:00,,,,,,,
2012-07-21T12:00:00,12:00:00,126,160,V/m,SWI,52.116,21.237,100
2012-07-21T13:00:00,13:00:00,128,148,V/m,SWI,52.116,21.237,100
2012-07-21T14:00:00,14:00:00,119,160,V/m,SWI,52.116,21.237,100
2012-07-21T15:00:00,15:00:00,126,158,V/m,SWI,52.116,21.237,100
2012-07-21T16:00:00,16:00:00,132,147,V/m,SWI,52.116,21.237,100
2012-07-21T17:00:00,17:00:00,122,170,V/m,SWI,52.116,21.237,100
2012-07-21T18:00:00,18:00:00,156,185,V/m,SWI,52.116,21.237,100
2012-07-21T19:00:00,19:00:00,197,235,V/m,SWI,52.116,21.237,100
2012-07-21T20:00:00,20:00:00,256,256,V/m,SWI,52.116,21.237,100
2012-07-21T21:00:00,21:00:00,259,229,V/m,SWI,52.116,21.237,100
2012-07-21T22:00:00,22:00:00,289,212,V/m,SWI,52.116,21.237,100
2012-07-21T23:00:00,23:00:00,266,195,V/m,SWI,52.116,21.237,100
