UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-08-05T21:00:00,21:00:00,229,220,V/m,SWI,52.116,21.237,100
2011-08-05T22:00:00,22:00:00,223,251,V/m,SWI,52.116,21.237,100
2011-08-05T23:00:00,23:00:00,175,218,V/m,SWI,52.116,21.237,100
2011-08-06T00:00:00,00:00:00,142,193,V/m,SWI,52.116,21.237,100
2011-08-06T01:00:00,01:00:00,111,181,V/m,SWI,52.116,21.237,100
2011-08-06T02:00:00,02:00:00,103,165,V/m,SWI,52.116,21.237,100
2011-08-06T03:00:00,03:00:00,88,165,V/m,SWI,52.116,21.237,100
2011-08-06T04:00:00,04:00:00,108,185,V/m,SWI,52.116,21.237,100
2011-08-06T05:00:00,05:00:00,,,,,,,
2011-08-06T06:00:00,06:00:00,,,,,,,
2011-08-06T07:00:00,07:00:00,,,,,,,
2011-08-06T08:00:00,08:00:00,,,,,,,
2011-08-06T09:00:00,09:00:00,,,,,,,
2011-08-06T10:00:00,10:00:00,165,161,V/m,SWI,52.116,21.237,100
2011-08-06T11:00:00,11:00:00,177,152,V/m,SWI,52.116,21.237,100
2011-08-06T12:00:00,12:00:00,190,148,V/m,SWI,52.116,21.237,100
2011-08-06T13:00:00,13:00:00,,,,,,,
2011-08-06T14:00:00,14:00:00,,,,,,,
2011-08-06T15:00:00,15:00:00,,,,,,,
2011-08-06T16:00:00,16:00:00,,,,,,,
2011-08-06T17:00:00,17:00:00,,,,,,,
2011-08-06T18:00:00,18:00:00,162,181,V/m,SWI,52.116,21.237,100
2011-08-06T19:00:00,19:00:00,157,235,V/m,SWI,52.116,21.237,100
2011-08-06T20:00:00,20:00:00,177,285,V/m,SWI,52.116,21.237,100
2011-08-06T21:00:00,21:00:00,234,220,V/m,SWI,52.116,21.237,100
2011-08-06T22:00:00,22:00:00,176,251,V/m,SWI,52.116,21.237,100
2011-08-06T23:00:00,23:00:00,161,218,V/m,SWI,52.116,21.237,100
2011-08-07T00:00:00,00:00:00,125,193,V/m,SWI,52.116,21.237,100
2011-08-07T01:00:00,01:00:00,137,181,V/m,SWI,52.116,21.237,100
2011-08-07T02:00:00,02:00:00,119,165,V/m,SWI,52.116,21.237,100
2011-08-07T03:00:00,03:00:00,121,165,V/m,SWI,52.116,21.237,100
2011-08-07T04:00:00,04:00:00,111,185,V/m,SWI,52.116,21.237,100
2011-08-07T05:00:00,05:00:00,106,208,V/m,SWI,52.116,21.237,100
2011-08-07T06:00:00,06:00:00,137,208,V/m,SWI,52.116,21.237,100
2011-08-07T07:00:00,07:00:00,181,190,V/m,SWI,52.116,21.237,100
2011-08-07T08:00:00,08:00:00,191,176,V/m,SWI,52.116,21.237,100
2011-08-07T09:00:00,09:00:00,172,161,V/m,SWI,52.116,21.237,100
2011-08-07T10:00:00,10:00:00,,,,,,,
2011-08-07T11:00:00,11:00:00,,,,,,,
2011-08-07T12:00:00,12:00:00,,,,,,,
2011-08-07T13:00:00,13:00:00,,,,,,,
2011-08-07T14:00:00,14:00:00,,,,,,,
2011-08-07T15:00:00,15:00:00,,,,,,,
2011-08-07T16:00:00,16:00:00,,,,,,,
2011-08-07T17:00:00,17:00:00,,,,,,,
2011-08-07T18:00:00,18:00:00,,,,,,,
2011-08-07T19:00:00,19:00:00,,,,,,,
2011-08-07T20:00:00,20:00:00,,,,,,,
2011-08-07T21:00:00,21:00:00,,,,,,,
2011-08-07T22:00:00,22:00:00,,,,,,,
2011-08-07T23:00:00,23:00:00,,,,,,,
2011-08-08T00:00:00,00:00:00,,,,,,,
2011-08-08T01:00:00,01:00:00,,,,,,,
2011-08-08T02:00:00,02:00:00,,,,,,,
2011-08-08T03:00:00,03:00:00,,,,,,,
2011-08-08T04:00:00,04:00:00,,,,,,,
2011-08-08T05:00:00,05:00:00,,,,,,,
2011-08-08T06:00:00,06:00:00,,,,,,,
2011-08-08T07:00:00,07:00:00,,,,,,,
2011-08-08T08:00:00,08:00:00,,,,,,,
2011-08-08T09:00:00,09:00:00,,,,,,,
2011-08-08T10:00:00,10:00:00,,,,,,,
2011-08-08T11:00:00,11:00:00,,,,,,,
2011-08-08T12:00:00,12:00:00,,,,,,,
2011-08-08T13:00:00,13:00:00,,,,,,,
2011-08-08T14:00:00,14:00:00,,,,,,,
2011-08-08T15:00:00,15:00:00,,,,,,,
2011-08-08T16:00:00,16:00:00,,,,,,,
2011-08-08T17:00:00,17:00:00,,,,,,,
2011-08-08T18:00:00,18:00:00,,,,,,,
2011-08-08T19:00:00,19:00:00,,,,,,,
2011-08-08T20:00:00,20:00:00,,,,,,,
2011-08-08T21:00:00,21:00:00,,,,,,,
2011-08-08T22:00:00,22:00:00,,,,,,,
2011-08-08T23:00:00,23:00:00,,,,,,,
2011-08-09T00:00:00,00:00:00,,,,,,,
2011-08-09T01:00:00,01:00:00,151,181,V/m,SWI,52.116,21.237,100
2011-08-09T02:00:00,02:00:00,154,165,V/m,SWI,52.116,21.237,100
2011-08-09T03:00:00,03:00:00,167,165,V/m,SWI,52.116,21.237,100
2011-08-09T04:00:00,04:00:00,234,185,V/m,SWI,52.116,21.237,100
2011-08-09T05:00:00,05:00:00,199,208,V/m,SWI,52.116,21.237,100
2011-08-09T06:00:00,06:00:00,212,208,V/m,SWI,52.116,21.237,100
2011-08-09T07:00:00,07:00:00,215,190,V/m,SWI,52.116,21.237,100
2011-08-09T08:00:00,08:00:00,175,176,V/m,SWI,52.116,21.237,100
2011-08-09T09:00:00,09:00:00,,,,,,,
2011-08-09T10:00:00,10:00:00,,,,,,,
2011-08-09T11:00:00,11:00:00,,,,,,,
2011-08-09T12:00:00,12:00:00,,,,,,,
2011-08-09T13:00:00,13:00:00,,,,,,,
2011-08-09T14:00:00,14:00:00,114,148,V/m,SWI,52.116,21.237,100
2011-08-09T15:00:00,15:00:00,,,,,,,
2011-08-09T16:00:00,16:00:00,,,,,,,
2011-08-09T17:00:00,17:00:00,,,,,,,
2011-08-09T18:00:00,18:00:00,,,,,,,
2011-08-09T19:00:00,19:00:00,162,235,V/m,SWI,52.116,21.237,100
2011-08-09T20:00:00,20:00:00,168,285,V/m,SWI,52.116,21.237,100
2011-08-09T21:00:00,21:00:00,193,220,V/m,SWI,52.116,21.237,100
2011-08-09T22:00:00,22:00:00,154,251,V/m,SWI,52.116,21.237,100
2011-08-09T23:00:00,23:00:00,132,218,V/m,SWI,52.116,21.237,100
2011-08-10T00:00:00,00:00:00,147,193,V/m,SWI,52.116,21.237,100
2011-08-10T01:00:00,01:00:00,149,181,V/m,SWI,52.116,21.237,100
2011-08-10T02:00:00,02:00:00,138,165,V/m,SWI,52.116,21.237,100
2011-08-10T03:00:00,03:00:00,119,165,V/m,SWI,52.116,21.237,100
2011-08-10T04:00:00,04:00:00,139,185,V/m,SWI,52.116,21.237,100
2011-08-10T05:00:00,05:00:00,167,208,V/m,SWI,52.116,21.237,100
2011-08-10T06:00:00,06:00:00,,,,,,,
2011-08-10T07:00:00,07:00:00,,,,,,,
2011-08-10T08:00:00,08:00:00,,,,,,,
2011-08-10T09:00:00,09:00:00,,,,,,,
2011-08-10T10:00:00,10:00:00,,,,,,,
2011-08-10T11:00:00,11:00:00,,,,,,,
2011-08-10T12:00:00,12:00:00,,,,,,,
2011-08-10T13:00:00,13:00:00,,,,,,,
2011-08-10T14:00:00,14:00:00,,,,,,,
2011-08-10T15:00:00,15:00:00,,,,,,,
2011-08-10T16:00:00,16:00:00,,,,,,,
2011-08-10T17:00:00,17:00:00,,,,,,,
2011-08-10T18:00:00,18:00:00,,,,,,,
2011-08-10T19:00:00,19:00:00,164,235,V/m,SWI,52.116,21.237,100
2011-08-10T20:00:00,20:00:00,177,285,V/m,SWI,52.116,21.237,100
2011-08-10T21:00:00,21:00:00,202,220,V/m,SWI,52.116,21.237,100
2011-08-10T22:00:00,22:00:00,189,251,V/m,SWI,52.116,21.237,100
2011-08-10T23:00:00,23:00:00,177,218,V/m,SWI,52.116,21.237,100
2011-08-11T00:00:00,00:00:00,147,193,V/m,SWI,52.116,21.237,100
2011-08-11T01:00:00,01:00:00,159,181,V/m,SWI,52.116,21.237,100
2011-08-11T02:00:00,02:00:00,146,165,V/m,SWI,52.116,21.237,100
2011-08-11T03:00:00,03:00:00,127,165,V/m,SWI,52.116,21.237,100
2011-08-11T04:00:00,04:00:00,,,,,,,
2011-08-11T05:00:00,05:00:00,175,208,V/m,SWI,52.116,21.237,100
2011-08-11T06:00:00,06:00:00,166,208,V/m,SWI,52.116,21.237,100
2011-08-11T07:00:00,07:00:00,124,190,V/m,SWI,52.116,21.237,100
2011-08-11T08:00:00,08:00:00,96,176,V/m,SWI,52.116,21.237,100
2011-08-11T09:00:00,09:00:00,120,161,V/m,SWI,52.116,21.237,100
2011-08-11T10:00:00,10:00:00,199,161,V/m,SWI,52.116,21.237,100
2011-08-11T11:00:00,11:00:00,,,,,,,
2011-08-11T12:00:00,12:00:00,,,,,,,
2011-08-11T13:00:00,13:00:00,,,,,,,
2011-08-11T14:00:00,14:00:00,,,,,,,
2011-08-11T15:00:00,15:00:00,,,,,,,
2011-08-11T16:00:00,16:00:00,,,,,,,
2011-08-11T17:00:00,17:00:00,,,,,,,
2011-08-11T18:00:00,18:00:00,,,,,,,
2011-08-11T19:00:00,19:00:00,,,,,,,
2011-08-11T20:00:00,20:00:00,,,,,,,
2011-08-11T21:00:00,21:00:00,,,,,,,
2011-08-11T22:00:00,22:00:00,,,,,,,
2011-08-11T23:00:00,23:00:00,,,,,,,
2011-08-12T00:00:00,00:00:00,137,193,V/m,SWI,52.116,21.237,100
2011-08-12T01:00:00,01:00:00,118,181,V/m,SWI,52.116,21.237,100
2011-08-12T02:00:00,02:00:00,144,165,V/m,SWI,52.116,21.237,100
2011-08-12T03:00:00,03:00:00,161,165,V/m,SWI,52.116,21.237,100
2011-08-12T04:00:00,04:00:00,183,185,V/m,SWI,52.116,21.237,100
2011-08-12T05:00:00,05:00:00,224,208,V/m,SWI,52.116,21.237,100
2011-08-12T06:00:00,06:00:00,195,208,V/m,SWI,52.116,21.237,100
2011-08-12T07:00:00,07:00:00,160,190,V/m,SWI,52.116,21.237,100
2011-08-12T08:00:00,08:00:00,177,176,V/m,SWI,52.116,21.237,100
2011-08-12T09:00:00,09:00:00,166,161,V/m,SWI,52.116,21.237,100
2011-08-12T10:00:00,10:00:00,190,161,V/m,SWI,52.116,21.237,100
2011-08-12T11:00:00,11:00:00,208,152,V/m,SWI,52.116,21.237,100
2011-08-12T12:00:00,12:00:00,172,148,V/m,SWI,52.116,21.237,100
2011-08-12T13:00:00,13:00:00,192,147,V/m,SWI,52.116,21.237,100
2011-08-12T14:00:00,14:00:00,230,148,V/m,SWI,52.116,21.237,100
2011-08-12T15:00:00,15:00:00,192,151,V/m,SWI,52.116,21.237,100
2011-08-12T16:00:00,16:00:00,155,152,V/m,SWI,52.116,21.237,100
2011-08-12T17:00:00,17:00:00,157,155,V/m,SWI,52.116,21.237,100
2011-08-12T18:00:00,18:00:00,215,181,V/m,SWI,52.116,21.237,100
2011-08-12T19:00:00,19:00:00,198,235,V/m,SWI,52.116,21.237,100
2011-08-12T20:00:00,20:00:00,209,285,V/m,SWI,52.116,21.237,100
2011-08-12T21:00:00,21:00:00,188,220,V/m,SWI,52.116,21.237,100
2011-08-12T22:00:00,22:00:00,167,251,V/m,SWI,52.116,21.237,100
2011-08-12T23:00:00,23:00:00,176,218,V/m,SWI,52.116,21.237,100
