UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-03-06T21:00:00,21:00:00,,,,,,,
2012-03-06T22:00:00,22:00:00,,,,,,,
2012-03-06T23:00:00,23:00:00,,,,,,,
2012-03-07T00:00:00,00:00:00,,,,,,,
2012-03-07T01:00:00,01:00:00,,,,,,,
2012-03-07T02:00:00,02:00:00,,,,,,,
2012-03-07T03:00:00,03:00:00,,,,,,,
2012-03-07T04:00:00,04:00:00,,,,,,,
2012-03-07T05:00:00,05:00:00,,,,,,,
2012-03-07T06:00:00,06:00:00,,,,,,,
2012-03-07T07:00:00,07:00:00,,,,,,,
2012-03-07T08:00:00,08:00:00,,,,,,,
2012-03-07T09:00:00,09:00:00,,,,,,,
2012-03-07T10:00:00,10:00:00,,,,,,,
2012-03-07T11:00:00,11:00:00,150,164,V/m,SWI,52.116,21.237,100
2012-03-07T12:00:00,12:00:00,173,162,V/m,SWI,52.116,21.237,100
2012-03-07T13:00:00,13:00:00,188,171,V/m,SWI,52.116,21.237,100
2012-03-07T14:00:00,14:00:00,200,170,V/m,SWI,52.116,21.237,100
2012-03-07T15:00:00,15:00:00,224,177,V/m,SWI,52.116,21.237,100
2012-03-07T16:00:00,16:00:00,273,188,V/m,SWI,52.116,21.237,100
2012-03-07T17:00:00,17:00:00,379,223,V/m,SWI,52.116,21.237,100
2012-03-07T18:00:00,18:00:00,384,285,V/m,SWI,52.116,21.237,100
2012-03-07T19:00:00,19:00:00,403,328,V/m,SWI,52.116,21.237,100
2012-03-07T20:00:00,20:00:00,398,331,V/m,SWI,52.116,21.237,100
2012-03-07T21:00:00,21:00:00,379,307,V/m,SWI,52.116,21.237,100
2012-03-07T22:00:00,22:00:00,358,292,V/m,SWI,52.116,21.237,100
2012-03-07T23:00:00,23:00:00,261,259,V/m,SWI,52.116,21.237,100
2012-03-08T00:00:00,00:00:00,190,216,V/m,SWI,52.116,21.237,100
2012-03-08T01:00:00,01:00:00,171,188,V/m,SWI,52.116,21.237,100
2012-03-08T02:00:00,02:00:00,169,183,V/m,SWI,52.116,21.237,100
2012-03-08T03:00:00,03:00:00,181,181,V/m,SWI,52.116,21.237,100
2012-03-08T04:00:00,04:00:00,187,185,V/m,SWI,52.116,21.237,100
2012-03-08T05:00:00,05:00:00,204,210,V/m,SWI,52.116,21.237,100
2012-03-08T06:00:00,06:00:00,245,229,V/m,SWI,52.116,21.237,100
2012-03-08T07:00:00,07:00:00,282,224,V/m,SWI,52.116,21.237,100
2012-03-08T08:00:00,08:00:00,297,206,V/m,SWI,52.116,21.237,100
2012-03-08T09:00:00,09:00:00,296,191,V/m,SWI,52.116,21.237,100
2012-03-08T10:00:00,10:00:00,282,170,V/m,SWI,52.116,21.237,100
2012-03-08T11:00:00,11:00:00,288,164,V/m,SWI,52.116,21.237,100
2012-03-08T12:00:00,12:00:00,296,162,V/m,SWI,52.116,21.237,100
2012-03-08T13:00:00,13:00:00,317,171,V/m,SWI,52.116,21.237,100
2012-03-08T14:00:00,14:00:00,339,170,V/m,SWI,52.116,21.237,100
2012-03-08T15:00:00,15:00:00,335,177,V/m,SWI,52.116,21.237,100
2012-03-08T16:00:00,16:00:00,306,188,V/m,SWI,52.116,21.237,100
2012-03-08T17:00:00,17:00:00,414,223,V/m,SWI,52.116,21.237,100
2012-03-08T18:00:00,18:00:00,388,285,V/m,SWI,52.116,21.237,100
2012-03-08T19:00:00,19:00:00,385,328,V/m,SWI,52.116,21.237,100
2012-03-08T20:00:00,20:00:00,448,331,V/m,SWI,52.116,21.237,100
2012-03-08T21:00:00,21:00:00,511,307,V/m,SWI,52.116,21.237,100
2012-03-08T22:00:00,22:00:00,485,292,V/m,SWI,52.116,21.237,100
2012-03-08T23:00:00,23:00:00,372,259,V/m,SWI,52.116,21.237,100
2012-03-09T00:00:00,00:00:00,346,216,V/m,SWI,52.116,21.237,100
2012-03-09T01:00:00,01:00:00,324,188,V/m,SWI,52.116,21.237,100
2012-03-09T02:00:00,02:00:00,301,183,V/m,SWI,52.116,21.237,100
2012-03-09T03:00:00,03:00:00,,,,,,,
2012-03-09T04:00:00,04:00:00,,,,,,,
2012-03-09T05:00:00,05:00:00,,,,,,,
2012-03-09T06:00:00,06:00:00,,,,,,,
2012-03-09T07:00:00,07:00:00,,,,,,,
2012-03-09T08:00:00,08:00:00,,,,,,,
2012-03-09T09:00:00,09:00:00,,,,,,,
2012-03-09T10:00:00,10:00:00,,,,,,,
2012-03-09T11:00:00,11:00:00,,,,,,,
2012-03-09T12:00:00,12:00:00,,,,,,,
2012-03-09T13:00:00,13:00:00,,,,,,,
2012-03-09T14:00:00,14:00:00,,,,,,,
2012-03-09T15:00:00,15:00:00,,,,,,,
2012-03-09T16:00:00,16:00:00,,,,,,,
2012-03-09T17:00:00,17:00:00,,,,,,,
2012-03-09T18:00:00,18:00:00,,,,,,,
2012-03-09T19:00:00,19:00:00,,,,,,,
2012-03-09T20:00:00,20:00:00,,,,,,,
2012-03-09T21:00:00,21:00:00,,,,,,,
2012-03-09T22:00:00,22:00:00,,,,,,,
2012-03-09T23:00:00,23:00:00,,,,,,,
2012-03-10T00:00:00,00:00:00,,,,,,,
2012-03-10T01:00:00,01:00:00,,,,,,,
2012-03-10T02:00:00,02:00:00,,,,,,,
2012-03-10T03:00:00,03:00:00,,,,,,,
2012-03-10T04:00:00,04:00:00,,,,,,,
2012-03-10T05:00:00,05:00:00,,,,,,,
2012-03-10T06:00:00,06:00:00,,,,,,,
2012-03-10T07:00:00,07:00:00,,,,,,,
2012-03-10T08:00:00,08:00:00,,,,,,,
2012-03-10T09:00:00,09:00:00,,,,,,,
2012-03-10T10:00:00,10:00:00,,,,,,,
2012-03-10T11:00:00,11:00:00,,,,,,,
2012-03-10T12:00:00,12:00:00,,,,,,,
2012-03-10T13:00:00,13:00:00,,,,,,,
2012-03-10T14:00:00,14:00:00,,,,,,,
2012-03-10T15:00:00,15:00:00,,,,,,,
2012-03-10T16:00:00,16:00:00,,,,,,,
2012-03-10T17:00:00,17:00:00,,,,,,,
2012-03-10T18:00:00,18:00:00,,,,,,,
2012-03-10T19:00:00,19:00:00,,,,,,,
2012-03-10T20:00:00,20:00:00,,,,,,,
2012-03-10T21:00:00,21:00:00,,,,,,,
2012-03-10T22:00:00,22:00:00,,,,,,,
2012-03-10T23:00:00,23:00:00,,,,,,,
2012-03-11T00:00:00,00:00:00,,,,,,,
2012-03-11T01:00:00,01:00:00,,,,,,,
2012-03-11T02:00:00,02:00:00,,,,,,,
2012-03-11T03:00:00,03:00:00,,,,,,,
2012-03-11T04:00:00,04:00:00,,,,,,,
2012-03-11T05:00:00,05:00:00,,,,,,,
2012-03-11T06:00:00,06:00:00,,,,,,,
2012-03-11T07:00:00,07:00:00,,,,,,,
2012-03-11T08:00:00,08:00:00,191,206,V/m,SWI,52.116,21.237,100
2012-03-11T09:00:00,09:00:00,180,191,V/m,SWI,52.116,21.237,100
2012-03-11T10:00:00,10:00:00,165,170,V/m,SWI,52.116,21.237,100
2012-03-11T11:00:00,11:00:00,176,164,V/m,SWI,52.116,21.237,100
2012-03-11T12:00:00,12:00:00,196,162,V/m,SWI,52.116,21.237,100
2012-03-11T13:00:00,13:00:00,221,171,V/m,SWI,52.116,21.237,100
2012-03-11T14:00:00,14:00:00,195,170,V/m,SWI,52.116,21.237,100
2012-03-11T15:00:00,15:00:00,184,177,V/m,SWI,52.116,21.237,100
2012-03-11T16:00:00,16:00:00,192,188,V/m,SWI,52.116,21.237,100
2012-03-11T17:00:00,17:00:00,231,223,V/m,SWI,52.116,21.237,100
2012-03-11T18:00:00,18:00:00,312,285,V/m,SWI,52.116,21.237,100
2012-03-11T19:00:00,19:00:00,337,328,V/m,SWI,52.116,21.237,100
2012-03-11T20:00:00,20:00:00,332,331,V/m,SWI,52.116,21.237,100
2012-03-11T21:00:00,21:00:00,320,307,V/m,SWI,52.116,21.237,100
2012-03-11T22:00:00,22:00:00,263,292,V/m,SWI,52.116,21.237,100
2012-03-11T23:00:00,23:00:00,241,259,V/m,SWI,52.116,21.237,100
2012-03-12T00:00:00,00:00:00,246,216,V/m,SWI,52.116,21.237,100
2012-03-12T01:00:00,01:00:00,,,,,,,
2012-03-12T02:00:00,02:00:00,,,,,,,
2012-03-12T03:00:00,03:00:00,,,,,,,
2012-03-12T04:00:00,04:00:00,,,,,,,
2012-03-12T05:00:00,05:00:00,,,,,,,
2012-03-12T06:00:00,06:00:00,,,,,,,
2012-03-12T07:00:00,07:00:00,,,,,,,
2012-03-12T08:00:00,08:00:00,,,,,,,
2012-03-12T09:00:00,09:00:00,,,,,,,
2012-03-12T10:00:00,10:00:00,,,,,,,
2012-03-12T11:00:00,11:00:00,,,,,,,
2012-03-12T12:00:00,12:00:00,,,,,,,
2012-03-12T13:00:00,13:00:00,,,,,,,
2012-03-12T14:00:00,14:00:00,,,,,,,
2012-03-12T15:00:00,15:00:00,,,,,,,
2012-03-12T16:00:00,16:00:00,,,,,,,
2012-03-12T17:00:00,17:00:00,,,,,,,
2012-03-12T18:00:00,18:00:00,,,,,,,
2012-03-12T19:00:00,19:00:00,,,,,,,
2012-03-12T20:00:00,20:00:00,,,,,,,
2012-03-12T21:00:00,21:00:00,,,,,,,
2012-03-12T22:00:00,22:00:00,,,,,,,
2012-03-12T23:00:00,23:00:00,,,,,,,
2012-03-13T00:00:00,00:00:00,,,,,,,
2012-03-13T01:00:00,01:00:00,,,,,,,
2012-03-13T02:00:00,02:00:00,,,,,,,
2012-03-13T03:00:00,03:00:00,,,,,,,
2012-03-13T04:00:00,04:00:00,,,,,,,
2012-03-13T05:00:00,05:00:00,,,,,,,
2012-03-13T06:00:00,06:00:00,,,,,,,
2012-03-13T07:00:00,07:00:00,,,,,,,
2012-03-13T08:00:00,08:00:00,,,,,,,
2012-03-13T09:00:00,09:00:00,,,,,,,
2012-03-13T10:00:00,10:00:00,,,,,,,
2012-03-13T11:00:00,11:00:00,,,,,,,
2012-03-13T12:00:00,12:00:00,,,,,,,
2012-03-13T13:00:00,13:00:00,,,,,,,
2012-03-13T14:00:00,14:00:00,,,,,,,
2012-03-13T15:00:00,15:00:00,,,,,,,
2012-03-13T16:00:00,16:00:00,,,,,,,
2012-03-13T17:00:00,17:00:00,,,,,,,
2012-03-13T18:00:00,18:00:00,,,,,,,
2012-03-13T19:00:00,19:00:00,,,,,,,
2012-03-13T20:00:00,20:00:00,,,,,,,
2012-03-13T21:00:00,21:00:00,,,,,,,
2012-03-13T22:00:00,22:00:00,,,,,,,
2012-03-13T23:00:00,23:00:00,,,,,,,
2012-03-14T00:00:00,00:00:00,,,,,,,
2012-03-14T01:00:00,01:00:00,,,,,,,
2012-03-14T02:00:00,02:00:00,,,,,,,
2012-03-14T03:00:00,03:00:00,,,,,,,
2012-03-14T04:00:00,04:00:00,,,,,,,
2012-03-14T05:00:00,05:00:00,,,,,,,
2012-03-14T06:00:00,06:00:00,,,,,,,
2012-03-14T07:00:00,07:00:00,,,,,,,
2012-03-14T08:00:00,08:00:00,,,,,,,
2012-03-14T09:00:00,09:00:00,,,,,,,
2012-03-14T10:00:00,10:00:00,,,,,,,
2012-03-14T11:00:00,11:00:00,,,,,,,
2012-03-14T12:00:00,12:00:00,,,,,,,
2012-03-14T13:00:00,13:00:00,,,,,,,
2012-03-14T14:00:00,14:00:00,,,,,,,
2012-03-14T15:00:00,15:00:00,,,,,,,
2012-03-14T16:00:00,16:00:00,,,,,,,
2012-03-14T17:00:00,17:00:00,247,223,V/m,SWI,52.116,21.237,100
2012-03-14T18:00:00,18:00:00,310,285,V/m,SWI,52.116,21.237,100
2012-03-14T19:00:00,19:00:00,329,328,V/m,SWI,52.116,21.237,100
2012-03-14T20:00:00,20:00:00,286,331,V/m,SWI,52.116,21.237,100
2012-03-14T21:00:00,21:00:00,269,307,V/m,SWI,52.116,21.237,100
2012-03-14T22:00:00,22:00:00,314,292,V/m,SWI,52.116,21.237,100
2012-03-14T23:00:00,23:00:00,284,259,V/m,SWI,52.116,21.237,100
2012-03-15T00:00:00,00:00:00,252,216,V/m,SWI,52.116,21.237,100
2012-03-15T01:00:00,01:00:00,197,188,V/m,SWI,52.116,21.237,100
2012-03-15T02:00:00,02:00:00,204,183,V/m,SWI,52.116,21.237,100
2012-03-15T03:00:00,03:00:00,233,181,V/m,SWI,52.116,21.237,100
2012-03-15T04:00:00,04:00:00,224,185,V/m,SWI,52.116,21.237,100
2012-03-15T05:00:00,05:00:00,239,210,V/m,SWI,52.116,21.237,100
2012-03-15T06:00:00,06:00:00,281,229,V/m,SWI,52.116,21.237,100
2012-03-15T07:00:00,07:00:00,322,224,V/m,SWI,52.116,21.237,100
2012-03-15T08:00:00,08:00:00,317,206,V/m,SWI,52.116,21.237,100
2012-03-15T09:00:00,09:00:00,253,191,V/m,SWI,52.116,21.237,100
2012-03-15T10:00:00,10:00:00,208,170,V/m,SWI,52.116,21.237,100
2012-03-15T11:00:00,11:00:00,,,,,,,
2012-03-15T12:00:00,12:00:00,,,,,,,
2012-03-15T13:00:00,13:00:00,,,,,,,
2012-03-15T14:00:00,14:00:00,238,170,V/m,SWI,52.116,21.237,100
2012-03-15T15:00:00,15:00:00,261,177,V/m,SWI,52.116,21.237,100
2012-03-15T16:00:00,16:00:00,283,188,V/m,SWI,52.116,21.237,100
2012-03-15T17:00:00,17:00:00,,,,,,,
2012-03-15T18:00:00,18:00:00,,,,,,,
2012-03-15T19:00:00,19:00:00,,,,,,,
2012-03-15T20:00:00,20:00:00,,,,,,,
2012-03-15T21:00:00,21:00:00,,,,,,,
2012-03-15T22:00:00,22:00:00,,,,,,,
2012-03-15T23:00:00,23:00:00,,,,,,,
2012-03-16T00:00:00,00:00:00,,,,,,,
2012-03-16T01:00:00,01:00:00,,,,,,,
2012-03-16T02:00:00,02:00:00,,,,,,,
2012-03-16T03:00:00,03:00:00,,,,,,,
2012-03-16T04:00:00,04:00:00,,,,,,,
2012-03-16T05:00:00,05:00:00,,,,,,,
2012-03-16T06:00:00,06:00:00,,,,,,,
2012-03-16T07:00:00,07:00:00,,,,,,,
2012-03-16T08:00:00,08:00:00,,,,,,,
2012-03-16T09:00:00,09:00:00,,,,,,,
2012-03-16T10:00:00,10:00:00,182,170,V/m,SWI,52.116,21.237,100
2012-03-16T11:00:00,11:00:00,184,164,V/m,SWI,52.116,21.237,100
2012-03-16T12:00:00,12:00:00,215,162,V/m,SWI,52.116,21.237,100
2012-03-16T13:00:00,13:00:00,222,171,V/m,SWI,52.116,21.237,100
2012-03-16T14:00:00,14:00:00,225,170,V/m,SWI,52.116,21.237,100
2012-03-16T15:00:00,15:00:00,211,177,V/m,SWI,52.116,21.237,100
2012-03-16T16:00:00,16:00:00,193,188,V/m,SWI,52.116,21.237,100
2012-03-16T17:00:00,17:00:00,297,223,V/m,SWI,52.116,21.237,100
2012-03-16T18:00:00,18:00:00,337,285,V/m,SWI,52.116,21.237,100
2012-03-16T19:00:00,19:00:00,397,328,V/m,SWI,52.116,21.237,100
2012-03-16T20:00:00,20:00:00,287,331,V/m,SWI,52.116,21.237,100
2012-03-16T21:00:00,21:00:00,182,307,V/m,SWI,52.116,21.237,100
2012-03-16T22:00:00,22:00:00,69,292,V/m,SWI,52.116,21.237,100
2012-03-16T23:00:00,23:00:00,116,259,V/m,SWI,52.116,21.237,100
2012-03-17T00:00:00,00:00:00,75,216,V/m,SWI,52.116,21.237,100
2012-03-17T01:00:00,01:00:00,83,188,V/m,SWI,52.116,21.237,100
2012-03-17T02:00:00,02:00:00,94,183,V/m,SWI,52.116,21.237,100
2012-03-17T03:00:00,03:00:00,68,181,V/m,SWI,52.116,21.237,100
2012-03-17T04:00:00,04:00:00,69,185,V/m,SWI,52.116,21.237,100
2012-03-17T05:00:00,05:00:00,68,210,V/m,SWI,52.116,21.237,100
2012-03-17T06:00:00,06:00:00,131,229,V/m,SWI,52.116,21.237,100
2012-03-17T07:00:00,07:00:00,197,224,V/m,SWI,52.116,21.237,100
2012-03-17T08:00:00,08:00:00,221,206,V/m,SWI,52.116,21.237,100
2012-03-17T09:00:00,09:00:00,235,191,V/m,SWI,52.116,21.237,100
2012-03-17T10:00:00,10:00:00,205,170,V/m,SWI,52.116,21.237,100
2012-03-17T11:00:00,11:00:00,198,164,V/m,SWI,52.116,21.237,100
2012-03-17T12:00:00,12:00:00,181,162,V/m,SWI,52.116,21.237,100
2012-03-17T13:00:00,13:00:00,172,171,V/m,SWI,52.116,21.237,100
2012-03-17T14:00:00,14:00:00,166,170,V/m,SWI,52.116,21.237,100
2012-03-17T15:00:00,15:00:00,129,177,V/m,SWI,52.116,21.237,100
2012-03-17T16:00:00,16:00:00,233,188,V/m,SWI,52.116,21.237,100
2012-03-17T17:00:00,17:00:00,418,223,V/m,SWI,52.116,21.237,100
2012-03-17T18:00:00,18:00:00,522,285,V/m,SWI,52.116,21.237,100
2012-03-17T19:00:00,19:00:00,587,328,V/m,SWI,52.116,21.237,100
2012-03-17T20:00:00,20:00:00,488,331,V/m,SWI,52.116,21.237,100
2012-03-17T21:00:00,21:00:00,555,307,V/m,SWI,52.116,21.237,100
2012-03-17T22:00:00,22:00:00,480,292,V/m,SWI,52.116,21.237,100
2012-03-17T23:00:00,23:00:00,338,259,V/m,SWI,52.116,21.237,100
2012-03-18T00:00:00,00:00:00,221,216,V/m,SWI,52.116,21.237,100
2012-03-18T01:00:00,01:00:00,170,188,V/m,SWI,52.116,21.237,100
2012-03-18T02:00:00,02:00:00,135,183,V/m,SWI,52.116,21.237,100
2012-03-18T03:00:00,03:00:00,163,181,V/m,SWI,52.116,21.237,100
2012-03-18T04:00:00,04:00:00,127,185,V/m,SWI,52.116,21.237,100
2012-03-18T05:00:00,05:00:00,126,210,V/m,SWI,52.116,21.237,100
2012-03-18T06:00:00,06:00:00,172,229,V/m,SWI,52.116,21.237,100
2012-03-18T07:00:00,07:00:00,169,224,V/m,SWI,52.116,21.237,100
2012-03-18T08:00:00,08:00:00,150,206,V/m,SWI,52.116,21.237,100
2012-03-18T09:00:00,09:00:00,134,191,V/m,SWI,52.116,21.237,100
2012-03-18T10:00:00,10:00:00,157,170,V/m,SWI,52.116,21.237,100
2012-03-18T11:00:00,11:00:00,141,164,V/m,SWI,52.116,21.237,100
2012-03-18T12:00:00,12:00:00,134,162,V/m,SWI,52.116,21.237,100
2012-03-18T13:00:00,13:00:00,157,171,V/m,SWI,52.116,21.237,100
2012-03-18T14:00:00,14:00:00,184,170,V/m,SWI,52.116,21.237,100
2012-03-18T15:00:00,15:00:00,164,177,V/m,SWI,52.116,21.237,100
2012-03-18T16:00:00,16:00:00,160,188,V/m,SWI,52.116,21.237,100
2012-03-18T17:00:00,17:00:00,179,223,V/m,SWI,52.116,21.237,100
2012-03-18T18:00:00,18:00:00,161,285,V/m,SWI,52.116,21.237,100
2012-03-18T19:00:00,19:00:00,246,328,V/m,SWI,52.116,21.237,100
2012-03-18T20:00:00,20:00:00,181,331,V/m,SWI,52.116,21.237,100
2012-03-18T21:00:00,21:00:00,128,307,V/m,SWI,52.116,21.237,100
2012-03-18T22:00:00,22:00:00,157,292,V/m,SWI,52.116,21.237,100
2012-03-18T23:00:00,23:00:00,111,259,V/m,SWI,52.116,21.237,100
2012-03-19T00:00:00,00:00:00,223,216,V/m,SWI,52.116,21.237,100
2012-03-19T01:00:00,01:00:00,122,188,V/m,SWI,52.116,21.237,100
2012-03-19T02:00:00,02:00:00,139,183,V/m,SWI,52.116,21.237,100
2012-03-19T03:00:00,03:00:00,133,181,V/m,SWI,52.116,21.237,100
2012-03-19T04:00:00,04:00:00,,,,,,,
2012-03-19T05:00:00,05:00:00,97,210,V/m,SWI,52.116,21.237,100
2012-03-19T06:00:00,06:00:00,,,,,,,
2012-03-19T07:00:00,07:00:00,,,,,,,
2012-03-19T08:00:00,08:00:00,,,,,,,
2012-03-19T09:00:00,09:00:00,,,,,,,
2012-03-19T10:00:00,10:00:00,,,,,,,
2012-03-19T11:00:00,11:00:00,,,,,,,
2012-03-19T12:00:00,12:00:00,86,162,V/m,SWI,52.116,21.237,100
2012-03-19T13:00:00,13:00:00,65,171,V/m,SWI,52.116,21.237,100
2012-03-19T14:00:00,14:00:00,52,170,V/m,SWI,52.116,21.237,100
2012-03-19T15:00:00,15:00:00,,,,,,,
2012-03-19T16:00:00,16:00:00,,,,,,,
2012-03-19T17:00:00,17:00:00,136,223,V/m,SWI,52.116,21.237,100
2012-03-19T18:00:00,18:00:00,207,285,V/m,SWI,52.116,21.237,100
2012-03-19T19:00:00,19:00:00,208,328,V/m,SWI,52.116,21.237,100
2012-03-19T20:00:00,20:00:00,189,331,V/m,SWI,52.116,21.237,100
2012-03-19T21:00:00,21:00:00,169,307,V/m,SWI,52.116,21.237,100
2012-03-19T22:00:00,22:00:00,181,292,V/m,SWI,52.116,21.237,100
2012-03-19T23:00:00,23:00:00,152,259,V/m,SWI,52.116,21.237,100
