UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-04-21T07:00:00,07:00:00,,,,,,,
2014-04-21T08:00:00,08:00:00,,,,,,,
2014-04-21T09:00:00,09:00:00,,,,,,,
2014-04-21T10:00:00,10:00:00,,,,,,,
2014-04-21T11:00:00,11:00:00,,,,,,,
2014-04-21T12:00:00,12:00:00,,,,,,,
2014-04-21T13:00:00,13:00:00,,,,,,,
2014-04-21T14:00:00,14:00:00,,,,,,,
2014-04-21T15:00:00,15:00:00,,,,,,,
2014-04-21T16:00:00,16:00:00,,,,,,,
2014-04-21T17:00:00,17:00:00,,,,,,,
2014-04-21T18:00:00,18:00:00,,,,,,,
2014-04-21T19:00:00,19:00:00,,,,,,,
2014-04-21T20:00:00,20:00:00,,,,,,,
2014-04-21T21:00:00,21:00:00,,,,,,,
2014-04-21T22:00:00,22:00:00,,,,,,,
2014-04-21T23:00:00,23:00:00,,,,,,,
2014-04-22T00:00:00,00:00:00,232,325,V/m,SWI,52.116,21.237,100
2014-04-22T01:00:00,01:00:00,236,297,V/m,SWI,52.116,21.237,100
2014-04-22T02:00:00,02:00:00,234,296,V/m,SWI,52.116,21.237,100
2014-04-22T03:00:00,03:00:00,280,280,V/m,SWI,52.116,21.237,100
2014-04-22T04:00:00,04:00:00,295,266,V/m,SWI,52.116,21.237,100
2014-04-22T05:00:00,05:00:00,370,311,V/m,SWI,52.116,21.237,100
2014-04-22T06:00:00,06:00:00,332,336,V/m,SWI,52.116,21.237,100
2014-04-22T07:00:00,07:00:00,355,344,V/m,SWI,52.116,21.237,100
2014-04-22T08:00:00,08:00:00,314,309,V/m,SWI,52.116,21.237,100
2014-04-22T09:00:00,09:00:00,309,270,V/m,SWI,52.116,21.237,100
2014-04-22T10:00:00,10:00:00,,,,,,,
2014-04-22T11:00:00,11:00:00,,,,,,,
2014-04-22T12:00:00,12:00:00,,,,,,,
2014-04-22T13:00:00,13:00:00,,,,,,,
2014-04-22T14:00:00,14:00:00,189,254,V/m,SWI,52.116,21.237,100
2014-04-22T15:00:00,15:00:00,199,250,V/m,SWI,52.116,21.237,100
2014-04-22T16:00:00,16:00:00,,,,,,,
2014-04-22T17:00:00,17:00:00,213,351,V/m,SWI,52.116,21.237,100
2014-04-22T18:00:00,18:00:00,429,445,V/m,SWI,52.116,21.237,100
2014-04-22T19:00:00,19:00:00,563,511,V/m,SWI,52.116,21.237,100
2014-04-22T20:00:00,20:00:00,637,550,V/m,SWI,52.116,21.237,100
2014-04-22T21:00:00,21:00:00,502,508,V/m,SWI,52.116,21.237,100
2014-04-22T22:00:00,22:00:00,338,433,V/m,SWI,52.116,21.237,100
2014-04-22T23:00:00,23:00:00,332,378,V/m,SWI,52.116,21.237,100
2014-04-23T00:00:00,00:00:00,274,325,V/m,SWI,52.116,21.237,100
2014-04-23T01:00:00,01:00:00,351,297,V/m,SWI,52.116,21.237,100
2014-04-23T02:00:00,02:00:00,349,296,V/m,SWI,52.116,21.237,100
2014-04-23T03:00:00,03:00:00,298,280,V/m,SWI,52.116,21.237,100
2014-04-23T04:00:00,04:00:00,306,266,V/m,SWI,52.116,21.237,100
2014-04-23T05:00:00,05:00:00,378,311,V/m,SWI,52.116,21.237,100
2014-04-23T06:00:00,06:00:00,353,336,V/m,SWI,52.116,21.237,100
2014-04-23T07:00:00,07:00:00,294,344,V/m,SWI,52.116,21.237,100
2014-04-23T08:00:00,08:00:00,188,309,V/m,SWI,52.116,21.237,100
2014-04-23T09:00:00,09:00:00,,,,,,,
2014-04-23T10:00:00,10:00:00,,,,,,,
2014-04-23T11:00:00,11:00:00,,,,,,,
2014-04-23T12:00:00,12:00:00,,,,,,,
2014-04-23T13:00:00,13:00:00,,,,,,,
2014-04-23T14:00:00,14:00:00,,,,,,,
2014-04-23T15:00:00,15:00:00,,,,,,,
2014-04-23T16:00:00,16:00:00,171,254,V/m,SWI,52.116,21.237,100
2014-04-23T17:00:00,17:00:00,240,351,V/m,SWI,52.116,21.237,100
2014-04-23T18:00:00,18:00:00,203,445,V/m,SWI,52.116,21.237,100
2014-04-23T19:00:00,19:00:00,244,511,V/m,SWI,52.116,21.237,100
2014-04-23T20:00:00,20:00:00,284,550,V/m,SWI,52.116,21.237,100
2014-04-23T21:00:00,21:00:00,322,508,V/m,SWI,52.116,21.237,100
2014-04-23T22:00:00,22:00:00,284,433,V/m,SWI,52.116,21.237,100
2014-04-23T23:00:00,23:00:00,291,378,V/m,SWI,52.116,21.237,100
2014-04-24T00:00:00,00:00:00,247,325,V/m,SWI,52.116,21.237,100
2014-04-24T01:00:00,01:00:00,312,297,V/m,SWI,52.116,21.237,100
2014-04-24T02:00:00,02:00:00,209,296,V/m,SWI,52.116,21.237,100
2014-04-24T03:00:00,03:00:00,206,280,V/m,SWI,52.116,21.237,100
2014-04-24T04:00:00,04:00:00,208,266,V/m,SWI,52.116,21.237,100
2014-04-24T05:00:00,05:00:00,244,311,V/m,SWI,52.116,21.237,100
2014-04-24T06:00:00,06:00:00,260,336,V/m,SWI,52.116,21.237,100
2014-04-24T07:00:00,07:00:00,232,344,V/m,SWI,52.116,21.237,100
2014-04-24T08:00:00,08:00:00,237,309,V/m,SWI,52.116,21.237,100
2014-04-24T09:00:00,09:00:00,229,270,V/m,SWI,52.116,21.237,100
2014-04-24T10:00:00,10:00:00,234,255,V/m,SWI,52.116,21.237,100
2014-04-24T11:00:00,11:00:00,221,247,V/m,SWI,52.116,21.237,100
2014-04-24T12:00:00,12:00:00,239,224,V/m,SWI,52.116,21.237,100
2014-04-24T13:00:00,13:00:00,243,253,V/m,SWI,52.116,21.237,100
2014-04-24T14:00:00,14:00:00,230,254,V/m,SWI,52.116,21.237,100
2014-04-24T15:00:00,15:00:00,227,250,V/m,SWI,52.116,21.237,100
2014-04-24T16:00:00,16:00:00,243,254,V/m,SWI,52.116,21.237,100
2014-04-24T17:00:00,17:00:00,290,351,V/m,SWI,52.116,21.237,100
2014-04-24T18:00:00,18:00:00,312,445,V/m,SWI,52.116,21.237,100
2014-04-24T19:00:00,19:00:00,378,511,V/m,SWI,52.116,21.237,100
2014-04-24T20:00:00,20:00:00,429,550,V/m,SWI,52.116,21.237,100
2014-04-24T21:00:00,21:00:00,329,508,V/m,SWI,52.116,21.237,100
2014-04-24T22:00:00,22:00:00,227,433,V/m,SWI,52.116,21.237,100
2014-04-24T23:00:00,23:00:00,207,378,V/m,SWI,52.116,21.237,100
2014-04-25T00:00:00,00:00:00,217,325,V/m,SWI,52.116,21.237,100
2014-04-25T01:00:00,01:00:00,230,297,V/m,SWI,52.116,21.237,100
2014-04-25T02:00:00,02:00:00,165,296,V/m,SWI,52.116,21.237,100
2014-04-25T03:00:00,03:00:00,191,280,V/m,SWI,52.116,21.237,100
2014-04-25T04:00:00,04:00:00,234,266,V/m,SWI,52.116,21.237,100
2014-04-25T05:00:00,05:00:00,286,311,V/m,SWI,52.116,21.237,100
2014-04-25T06:00:00,06:00:00,286,336,V/m,SWI,52.116,21.237,100
2014-04-25T07:00:00,07:00:00,275,344,V/m,SWI,52.116,21.237,100
2014-04-25T08:00:00,08:00:00,236,309,V/m,SWI,52.116,21.237,100
2014-04-25T09:00:00,09:00:00,225,270,V/m,SWI,52.116,21.237,100
2014-04-25T10:00:00,10:00:00,251,255,V/m,SWI,52.116,21.237,100
2014-04-25T11:00:00,11:00:00,241,247,V/m,SWI,52.116,21.237,100
2014-04-25T12:00:00,12:00:00,234,224,V/m,SWI,52.116,21.237,100
2014-04-25T13:00:00,13:00:00,,,,,,,
2014-04-25T14:00:00,14:00:00,220,254,V/m,SWI,52.116,21.237,100
2014-04-25T15:00:00,15:00:00,211,250,V/m,SWI,52.116,21.237,100
2014-04-25T16:00:00,16:00:00,230,254,V/m,SWI,52.116,21.237,100
2014-04-25T17:00:00,17:00:00,253,351,V/m,SWI,52.116,21.237,100
2014-04-25T18:00:00,18:00:00,290,445,V/m,SWI,52.116,21.237,100
2014-04-25T19:00:00,19:00:00,253,511,V/m,SWI,52.116,21.237,100
2014-04-25T20:00:00,20:00:00,255,550,V/m,SWI,52.116,21.237,100
2014-04-25T21:00:00,21:00:00,273,508,V/m,SWI,52.116,21.237,100
2014-04-25T22:00:00,22:00:00,300,433,V/m,SWI,52.116,21.237,100
2014-04-25T23:00:00,23:00:00,259,378,V/m,SWI,52.116,21.237,100
