UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2018-08-27T10:00:00,10:00:00,108,85,V/m,SWI,52.116,21.237,100
2018-08-27T11:00:00,11:00:00,98,74,V/m,SWI,52.116,21.237,100
2018-08-27T12:00:00,12:00:00,108,75,V/m,SWI,52.116,21.237,100
2018-08-27T13:00:00,13:00:00,89,58,V/m,SWI,52.116,21.237,100
2018-08-27T14:00:00,14:00:00,,,,,,,
2018-08-27T15:00:00,15:00:00,81,78,V/m,SWI,52.116,21.237,100
2018-08-27T16:00:00,16:00:00,131,108,V/m,SWI,52.116,21.237,100
2018-08-27T17:00:00,17:00:00,188,185,V/m,SWI,52.116,21.237,100
2018-08-27T18:00:00,18:00:00,406,301,V/m,SWI,52.116,21.237,100
2018-08-27T19:00:00,19:00:00,535,463,V/m,SWI,52.116,21.237,100
2018-08-27T20:00:00,20:00:00,519,511,V/m,SWI,52.116,21.237,100
2018-08-27T21:00:00,21:00:00,480,481,V/m,SWI,52.116,21.237,100
2018-08-27T22:00:00,22:00:00,341,394,V/m,SWI,52.116,21.237,100
2018-08-27T23:00:00,23:00:00,277,310,V/m,SWI,52.116,21.237,100
2018-08-28T00:00:00,00:00:00,,,,,,,
2018-08-28T01:00:00,01:00:00,,,,,,,
2018-08-28T02:00:00,02:00:00,,,,,,,
2018-08-28T03:00:00,03:00:00,,,,,,,
2018-08-28T04:00:00,04:00:00,,,,,,,
2018-08-28T05:00:00,05:00:00,,,,,,,
2018-08-28T06:00:00,06:00:00,117,250,V/m,SWI,52.116,21.237,100
2018-08-28T07:00:00,07:00:00,54,211,V/m,SWI,52.116,21.237,100
2018-08-28T08:00:00,08:00:00,44,169,V/m,SWI,52.116,21.237,100
2018-08-28T09:00:00,09:00:00,43,115,V/m,SWI,52.116,21.237,100
2018-08-28T10:00:00,10:00:00,38,85,V/m,SWI,52.116,21.237,100
2018-08-28T11:00:00,11:00:00,,,,,,,
2018-08-28T12:00:00,12:00:00,,,,,,,
2018-08-28T13:00:00,13:00:00,25,58,V/m,SWI,52.116,21.237,100
2018-08-28T14:00:00,14:00:00,,,,,,,
2018-08-28T15:00:00,15:00:00,47,78,V/m,SWI,52.116,21.237,100
2018-08-28T16:00:00,16:00:00,73,108,V/m,SWI,52.116,21.237,100
2018-08-28T17:00:00,17:00:00,85,185,V/m,SWI,52.116,21.237,100
2018-08-28T18:00:00,18:00:00,183,301,V/m,SWI,52.116,21.237,100
2018-08-28T19:00:00,19:00:00,336,463,V/m,SWI,52.116,21.237,100
2018-08-28T20:00:00,20:00:00,418,511,V/m,SWI,52.116,21.237,100
2018-08-28T21:00:00,21:00:00,479,481,V/m,SWI,52.116,21.237,100
2018-08-28T22:00:00,22:00:00,426,394,V/m,SWI,52.116,21.237,100
2018-08-28T23:00:00,23:00:00,578,310,V/m,SWI,52.116,21.237,100
2018-08-29T00:00:00,00:00:00,625,306,V/m,SWI,52.116,21.237,100
2018-08-29T01:00:00,01:00:00,650,324,V/m,SWI,52.116,21.237,100
2018-08-29T02:00:00,02:00:00,602,308,V/m,SWI,52.116,21.237,100
2018-08-29T03:00:00,03:00:00,629,311,V/m,SWI,52.116,21.237,100
2018-08-29T04:00:00,04:00:00,552,291,V/m,SWI,52.116,21.237,100
2018-08-29T05:00:00,05:00:00,451,298,V/m,SWI,52.116,21.237,100
2018-08-29T06:00:00,06:00:00,404,250,V/m,SWI,52.116,21.237,100
2018-08-29T07:00:00,07:00:00,300,211,V/m,SWI,52.116,21.237,100
2018-08-29T08:00:00,08:00:00,153,169,V/m,SWI,52.116,21.237,100
2018-08-29T09:00:00,09:00:00,129,115,V/m,SWI,52.116,21.237,100
2018-08-29T10:00:00,10:00:00,117,85,V/m,SWI,52.116,21.237,100
2018-08-29T11:00:00,11:00:00,95,74,V/m,SWI,52.116,21.237,100
2018-08-29T12:00:00,12:00:00,,,,,,,
2018-08-29T13:00:00,13:00:00,,,,,,,
2018-08-29T14:00:00,14:00:00,,,,,,,
2018-08-29T15:00:00,15:00:00,71,78,V/m,SWI,52.116,21.237,100
2018-08-29T16:00:00,16:00:00,106,108,V/m,SWI,52.116,21.237,100
2018-08-29T17:00:00,17:00:00,262,185,V/m,SWI,52.116,21.237,100
2018-08-29T18:00:00,18:00:00,381,301,V/m,SWI,52.116,21.237,100
2018-08-29T19:00:00,19:00:00,517,463,V/m,SWI,52.116,21.237,100
2018-08-29T20:00:00,20:00:00,595,511,V/m,SWI,52.116,21.237,100
2018-08-29T21:00:00,21:00:00,483,481,V/m,SWI,52.116,21.237,100
2018-08-29T22:00:00,22:00:00,415,394,V/m,SWI,52.116,21.237,100
2018-08-29T23:00:00,23:00:00,283,310,V/m,SWI,52.116,21.237,100
2018-08-30T00:00:00,00:00:00,349,306,V/m,SWI,52.116,21.237,100
2018-08-30T01:00:00,01:00:00,403,324,V/m,SWI,52.116,21.237,100
2018-08-30T02:00:00,02:00:00,291,308,V/m,SWI,52.116,21.237,100
2018-08-30T03:00:00,03:00:00,243,311,V/m,SWI,52.116,21.237,100
2018-08-30T04:00:00,04:00:00,193,291,V/m,SWI,52.116,21.237,100
2018-08-30T05:00:00,05:00:00,225,298,V/m,SWI,52.116,21.237,100
2018-08-30T06:00:00,06:00:00,185,250,V/m,SWI,52.116,21.237,100
2018-08-30T07:00:00,07:00:00,150,211,V/m,SWI,52.116,21.237,100
2018-08-30T08:00:00,08:00:00,295,169,V/m,SWI,52.116,21.237,100
2018-08-30T09:00:00,09:00:00,161,115,V/m,SWI,52.116,21.237,100
2018-08-30T10:00:00,10:00:00,118,85,V/m,SWI,52.116,21.237,100
2018-08-30T11:00:00,11:00:00,155,74,V/m,SWI,52.116,21.237,100
2018-08-30T12:00:00,12:00:00,148,75,V/m,SWI,52.116,21.237,100
2018-08-30T13:00:00,13:00:00,150,58,V/m,SWI,52.116,21.237,100
2018-08-30T14:00:00,14:00:00,116,67,V/m,SWI,52.116,21.237,100
2018-08-30T15:00:00,15:00:00,111,78,V/m,SWI,52.116,21.237,100
2018-08-30T16:00:00,16:00:00,125,108,V/m,SWI,52.116,21.237,100
2018-08-30T17:00:00,17:00:00,206,185,V/m,SWI,52.116,21.237,100
2018-08-30T18:00:00,18:00:00,234,301,V/m,SWI,52.116,21.237,100
2018-08-30T19:00:00,19:00:00,,,,,,,
2018-08-30T20:00:00,20:00:00,,,,,,,
2018-08-30T21:00:00,21:00:00,,,,,,,
2018-08-30T22:00:00,22:00:00,,,,,,,
2018-08-30T23:00:00,23:00:00,100,310,V/m,SWI,52.116,21.237,100
2018-08-31T00:00:00,00:00:00,,,,,,,
2018-08-31T01:00:00,01:00:00,,,,,,,
2018-08-31T02:00:00,02:00:00,,,,,,,
2018-08-31T03:00:00,03:00:00,,,,,,,
2018-08-31T04:00:00,04:00:00,,,,,,,
2018-08-31T05:00:00,05:00:00,,,,,,,
2018-08-31T06:00:00,06:00:00,,,,,,,
2018-08-31T07:00:00,07:00:00,,,,,,,
2018-08-31T08:00:00,08:00:00,,,,,,,
2018-08-31T09:00:00,09:00:00,,,,,,,
2018-08-31T10:00:00,10:00:00,,,,,,,
2018-08-31T11:00:00,11:00:00,,,,,,,
2018-08-31T12:00:00,12:00:00,,,,,,,
2018-08-31T13:00:00,13:00:00,,,,,,,
2018-08-31T14:00:00,14:00:00,,,,,,,
2018-08-31T15:00:00,15:00:00,,,,,,,
2018-08-31T16:00:00,16:00:00,,,,,,,
2018-08-31T17:00:00,17:00:00,173,185,V/m,SWI,52.116,21.237,100
2018-08-31T18:00:00,18:00:00,283,301,V/m,SWI,52.116,21.237,100
2018-08-31T19:00:00,19:00:00,553,463,V/m,SWI,52.116,21.237,100
2018-08-31T20:00:00,20:00:00,722,511,V/m,SWI,52.116,21.237,100
2018-08-31T21:00:00,21:00:00,678,481,V/m,SWI,52.116,21.237,100
2018-08-31T22:00:00,22:00:00,541,394,V/m,SWI,52.116,21.237,100
2018-08-31T23:00:00,23:00:00,437,310,V/m,SWI,52.116,21.237,100
2018-09-01T00:00:00,00:00:00,307,306,V/m,SWI,52.116,21.237,100
2018-09-01T01:00:00,01:00:00,285,324,V/m,SWI,52.116,21.237,100
2018-09-01T02:00:00,02:00:00,299,308,V/m,SWI,52.116,21.237,100
2018-09-01T03:00:00,03:00:00,300,311,V/m,SWI,52.116,21.237,100
2018-09-01T04:00:00,04:00:00,302,291,V/m,SWI,52.116,21.237,100
2018-09-01T05:00:00,05:00:00,299,298,V/m,SWI,52.116,21.237,100
2018-09-01T06:00:00,06:00:00,262,250,V/m,SWI,52.116,21.237,100
2018-09-01T07:00:00,07:00:00,186,211,V/m,SWI,52.116,21.237,100
2018-09-01T08:00:00,08:00:00,144,169,V/m,SWI,52.116,21.237,100
2018-09-01T09:00:00,09:00:00,147,115,V/m,SWI,52.116,21.237,100
2018-09-01T10:00:00,10:00:00,104,85,V/m,SWI,52.116,21.237,100
2018-09-01T11:00:00,11:00:00,89,74,V/m,SWI,52.116,21.237,100
2018-09-01T12:00:00,12:00:00,99,75,V/m,SWI,52.116,21.237,100
2018-09-01T13:00:00,13:00:00,107,58,V/m,SWI,52.116,21.237,100
2018-09-01T14:00:00,14:00:00,105,67,V/m,SWI,52.116,21.237,100
2018-09-01T15:00:00,15:00:00,129,78,V/m,SWI,52.116,21.237,100
2018-09-01T16:00:00,16:00:00,191,108,V/m,SWI,52.116,21.237,100
2018-09-01T17:00:00,17:00:00,283,185,V/m,SWI,52.116,21.237,100
2018-09-01T18:00:00,18:00:00,404,301,V/m,SWI,52.116,21.237,100
2018-09-01T19:00:00,19:00:00,451,463,V/m,SWI,52.116,21.237,100
2018-09-01T20:00:00,20:00:00,338,511,V/m,SWI,52.116,21.237,100
2018-09-01T21:00:00,21:00:00,229,481,V/m,SWI,52.116,21.237,100
2018-09-01T22:00:00,22:00:00,146,394,V/m,SWI,52.116,21.237,100
2018-09-01T23:00:00,23:00:00,99,310,V/m,SWI,52.116,21.237,100
