UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-19T12:00:00,12:00:00,58,70,V/m,CAS,-31.798,290.705,2550
2012-07-19T13:00:00,13:00:00,67,78,V/m,CAS,-31.798,290.705,2550
2012-07-19T14:00:00,14:00:00,84,87,V/m,CAS,-31.798,290.705,2550
2012-07-19T15:00:00,15:00:00,84,93,V/m,CAS,-31.798,290.705,2550
2012-07-19T16:00:00,16:00:00,94,97,V/m,CAS,-31.798,290.705,2550
2012-07-19T17:00:00,17:00:00,103,101,V/m,CAS,-31.798,290.705,2550
2012-07-19T18:00:00,18:00:00,108,108,V/m,CAS,-31.798,290.705,2550
2012-07-19T19:00:00,19:00:00,106,111,V/m,CAS,-31.798,290.705,2550
2012-07-19T20:00:00,20:00:00,98,111,V/m,CAS,-31.798,290.705,2550
2012-07-19T21:00:00,21:00:00,84,99,V/m,CAS,-31.798,290.705,2550
2012-07-19T22:00:00,22:00:00,80,84,V/m,CAS,-31.798,290.705,2550
2012-07-19T23:00:00,23:00:00,75,78,V/m,CAS,-31.798,290.705,2550
2012-07-20T00:00:00,00:00:00,58,70,V/m,CAS,-31.798,290.705,2550
2012-07-20T01:00:00,01:00:00,56,63,V/m,CAS,-31.798,290.705,2550
2012-07-20T02:00:00,02:00:00,67,65,V/m,CAS,-31.798,290.705,2550
2012-07-20T03:00:00,03:00:00,73,64,V/m,CAS,-31.798,290.705,2550
2012-07-20T04:00:00,04:00:00,64,62,V/m,CAS,-31.798,290.705,2550
2012-07-20T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2012-07-20T06:00:00,06:00:00,59,61,V/m,CAS,-31.798,290.705,2550
2012-07-20T07:00:00,07:00:00,59,64,V/m,CAS,-31.798,290.705,2550
2012-07-20T08:00:00,08:00:00,61,66,V/m,CAS,-31.798,290.705,2550
2012-07-20T09:00:00,09:00:00,74,68,V/m,CAS,-31.798,290.705,2550
2012-07-20T10:00:00,10:00:00,58,68,V/m,CAS,-31.798,290.705,2550
2012-07-20T11:00:00,11:00:00,53,63,V/m,CAS,-31.798,290.705,2550
2012-07-20T12:00:00,12:00:00,52,70,V/m,CAS,-31.798,290.705,2550
2012-07-20T13:00:00,13:00:00,58,78,V/m,CAS,-31.798,290.705,2550
2012-07-20T14:00:00,14:00:00,68,87,V/m,CAS,-31.798,290.705,2550
2012-07-20T15:00:00,15:00:00,74,93,V/m,CAS,-31.798,290.705,2550
2012-07-20T16:00:00,16:00:00,77,97,V/m,CAS,-31.798,290.705,2550
2012-07-20T17:00:00,17:00:00,80,101,V/m,CAS,-31.798,290.705,2550
2012-07-20T18:00:00,18:00:00,94,108,V/m,CAS,-31.798,290.705,2550
2012-07-20T19:00:00,19:00:00,55,111,V/m,CAS,-31.798,290.705,2550
2012-07-20T20:00:00,20:00:00,85,111,V/m,CAS,-31.798,290.705,2550
2012-07-20T21:00:00,21:00:00,91,99,V/m,CAS,-31.798,290.705,2550
2012-07-20T22:00:00,22:00:00,89,84,V/m,CAS,-31.798,290.705,2550
2012-07-20T23:00:00,23:00:00,84,78,V/m,CAS,-31.798,290.705,2550
2012-07-21T00:00:00,00:00:00,87,70,V/m,CAS,-31.798,290.705,2550
2012-07-21T01:00:00,01:00:00,74,63,V/m,CAS,-31.798,290.705,2550
2012-07-21T02:00:00,02:00:00,79,65,V/m,CAS,-31.798,290.705,2550
2012-07-21T03:00:00,03:00:00,92,64,V/m,CAS,-31.798,290.705,2550
2012-07-21T04:00:00,04:00:00,80,62,V/m,CAS,-31.798,290.705,2550
2012-07-21T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2012-07-21T06:00:00,06:00:00,61,61,V/m,CAS,-31.798,290.705,2550
2012-07-21T07:00:00,07:00:00,62,64,V/m,CAS,-31.798,290.705,2550
2012-07-21T08:00:00,08:00:00,60,66,V/m,CAS,-31.798,290.705,2550
2012-07-21T09:00:00,09:00:00,55,68,V/m,CAS,-31.798,290.705,2550
2012-07-21T10:00:00,10:00:00,57,68,V/m,CAS,-31.798,290.705,2550
2012-07-21T11:00:00,11:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2012-07-21T12:00:00,12:00:00,66,70,V/m,CAS,-31.798,290.705,2550
2012-07-21T13:00:00,13:00:00,83,78,V/m,CAS,-31.798,290.705,2550
2012-07-21T14:00:00,14:00:00,86,87,V/m,CAS,-31.798,290.705,2550
2012-07-21T15:00:00,15:00:00,91,93,V/m,CAS,-31.798,290.705,2550
2012-07-21T16:00:00,16:00:00,82,97,V/m,CAS,-31.798,290.705,2550
2012-07-21T17:00:00,17:00:00,68,101,V/m,CAS,-31.798,290.705,2550
2012-07-21T18:00:00,18:00:00,66,108,V/m,CAS,-31.798,290.705,2550
2012-07-21T19:00:00,19:00:00,61,111,V/m,CAS,-31.798,290.705,2550
2012-07-21T20:00:00,20:00:00,91,111,V/m,CAS,-31.798,290.705,2550
2012-07-21T21:00:00,21:00:00,107,99,V/m,CAS,-31.798,290.705,2550
2012-07-21T22:00:00,22:00:00,102,84,V/m,CAS,-31.798,290.705,2550
2012-07-21T23:00:00,23:00:00,101,78,V/m,CAS,-31.798,290.705,2550
