UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-01-08T08:00:00,08:00:00,64,58,V/m,CAS,-31.798,290.705,2550
2014-01-08T09:00:00,09:00:00,53,55,V/m,CAS,-31.798,290.705,2550
2014-01-08T10:00:00,10:00:00,65,64,V/m,CAS,-31.798,290.705,2550
2014-01-08T11:00:00,11:00:00,89,89,V/m,CAS,-31.798,290.705,2550
2014-01-08T12:00:00,12:00:00,95,109,V/m,CAS,-31.798,290.705,2550
2014-01-08T13:00:00,13:00:00,102,112,V/m,CAS,-31.798,290.705,2550
2014-01-08T14:00:00,14:00:00,111,119,V/m,CAS,-31.798,290.705,2550
2014-01-08T15:00:00,15:00:00,105,122,V/m,CAS,-31.798,290.705,2550
2014-01-08T16:00:00,16:00:00,114,122,V/m,CAS,-31.798,290.705,2550
2014-01-08T17:00:00,17:00:00,117,121,V/m,CAS,-31.798,290.705,2550
2014-01-08T18:00:00,18:00:00,120,116,V/m,CAS,-31.798,290.705,2550
2014-01-08T19:00:00,19:00:00,120,113,V/m,CAS,-31.798,290.705,2550
2014-01-08T20:00:00,20:00:00,115,115,V/m,CAS,-31.798,290.705,2550
2014-01-08T21:00:00,21:00:00,122,106,V/m,CAS,-31.798,290.705,2550
2014-01-08T22:00:00,22:00:00,126,104,V/m,CAS,-31.798,290.705,2550
2014-01-08T23:00:00,23:00:00,122,103,V/m,CAS,-31.798,290.705,2550
2014-01-09T00:00:00,00:00:00,108,92,V/m,CAS,-31.798,290.705,2550
2014-01-09T01:00:00,01:00:00,92,85,V/m,CAS,-31.798,290.705,2550
2014-01-09T02:00:00,02:00:00,64,77,V/m,CAS,-31.798,290.705,2550
2014-01-09T03:00:00,03:00:00,65,73,V/m,CAS,-31.798,290.705,2550
2014-01-09T04:00:00,04:00:00,62,71,V/m,CAS,-31.798,290.705,2550
2014-01-09T05:00:00,05:00:00,59,66,V/m,CAS,-31.798,290.705,2550
2014-01-09T06:00:00,06:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2014-01-09T07:00:00,07:00:00,61,61,V/m,CAS,-31.798,290.705,2550
2014-01-09T08:00:00,08:00:00,61,58,V/m,CAS,-31.798,290.705,2550
2014-01-09T09:00:00,09:00:00,56,55,V/m,CAS,-31.798,290.705,2550
2014-01-09T10:00:00,10:00:00,57,64,V/m,CAS,-31.798,290.705,2550
2014-01-09T11:00:00,11:00:00,77,89,V/m,CAS,-31.798,290.705,2550
2014-01-09T12:00:00,12:00:00,94,109,V/m,CAS,-31.798,290.705,2550
2014-01-09T13:00:00,13:00:00,108,112,V/m,CAS,-31.798,290.705,2550
2014-01-09T14:00:00,14:00:00,94,119,V/m,CAS,-31.798,290.705,2550
2014-01-09T15:00:00,15:00:00,104,122,V/m,CAS,-31.798,290.705,2550
2014-01-09T16:00:00,16:00:00,111,122,V/m,CAS,-31.798,290.705,2550
2014-01-09T17:00:00,17:00:00,82,121,V/m,CAS,-31.798,290.705,2550
2014-01-09T18:00:00,18:00:00,103,116,V/m,CAS,-31.798,290.705,2550
2014-01-09T19:00:00,19:00:00,106,113,V/m,CAS,-31.798,290.705,2550
2014-01-09T20:00:00,20:00:00,99,115,V/m,CAS,-31.798,290.705,2550
2014-01-09T21:00:00,21:00:00,95,106,V/m,CAS,-31.798,290.705,2550
2014-01-09T22:00:00,22:00:00,92,104,V/m,CAS,-31.798,290.705,2550
2014-01-09T23:00:00,23:00:00,77,103,V/m,CAS,-31.798,290.705,2550
