UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-01-26T10:00:00,10:00:00,63,59,V/m,CAS,-31.798,290.705,2550
2012-01-26T11:00:00,11:00:00,89,76,V/m,CAS,-31.798,290.705,2550
2012-01-26T12:00:00,12:00:00,115,97,V/m,CAS,-31.798,290.705,2550
2012-01-26T13:00:00,13:00:00,122,106,V/m,CAS,-31.798,290.705,2550
2012-01-26T14:00:00,14:00:00,124,108,V/m,CAS,-31.798,290.705,2550
2012-01-26T15:00:00,15:00:00,114,106,V/m,CAS,-31.798,290.705,2550
2012-01-26T16:00:00,16:00:00,103,104,V/m,CAS,-31.798,290.705,2550
2012-01-26T17:00:00,17:00:00,102,106,V/m,CAS,-31.798,290.705,2550
2012-01-26T18:00:00,18:00:00,99,105,V/m,CAS,-31.798,290.705,2550
2012-01-26T19:00:00,19:00:00,92,103,V/m,CAS,-31.798,290.705,2550
2012-01-26T20:00:00,20:00:00,96,101,V/m,CAS,-31.798,290.705,2550
2012-01-26T21:00:00,21:00:00,91,98,V/m,CAS,-31.798,290.705,2550
2012-01-26T22:00:00,22:00:00,101,101,V/m,CAS,-31.798,290.705,2550
2012-01-26T23:00:00,23:00:00,105,98,V/m,CAS,-31.798,290.705,2550
2012-01-27T00:00:00,00:00:00,106,91,V/m,CAS,-31.798,290.705,2550
2012-01-27T01:00:00,01:00:00,100,74,V/m,CAS,-31.798,290.705,2550
2012-01-27T02:00:00,02:00:00,100,63,V/m,CAS,-31.798,290.705,2550
2012-01-27T03:00:00,03:00:00,73,56,V/m,CAS,-31.798,290.705,2550
2012-01-27T04:00:00,04:00:00,65,56,V/m,CAS,-31.798,290.705,2550
2012-01-27T05:00:00,05:00:00,64,53,V/m,CAS,-31.798,290.705,2550
2012-01-27T06:00:00,06:00:00,53,52,V/m,CAS,-31.798,290.705,2550
2012-01-27T07:00:00,07:00:00,51,54,V/m,CAS,-31.798,290.705,2550
2012-01-27T08:00:00,08:00:00,55,51,V/m,CAS,-31.798,290.705,2550
2012-01-27T09:00:00,09:00:00,52,52,V/m,CAS,-31.798,290.705,2550
2012-01-27T10:00:00,10:00:00,63,59,V/m,CAS,-31.798,290.705,2550
2012-01-27T11:00:00,11:00:00,87,76,V/m,CAS,-31.798,290.705,2550
2012-01-27T12:00:00,12:00:00,108,97,V/m,CAS,-31.798,290.705,2550
2012-01-27T13:00:00,13:00:00,110,106,V/m,CAS,-31.798,290.705,2550
2012-01-27T14:00:00,14:00:00,112,108,V/m,CAS,-31.798,290.705,2550
2012-01-27T15:00:00,15:00:00,114,106,V/m,CAS,-31.798,290.705,2550
2012-01-27T16:00:00,16:00:00,115,104,V/m,CAS,-31.798,290.705,2550
2012-01-27T17:00:00,17:00:00,106,106,V/m,CAS,-31.798,290.705,2550
2012-01-27T18:00:00,18:00:00,101,105,V/m,CAS,-31.798,290.705,2550
2012-01-27T19:00:00,19:00:00,97,103,V/m,CAS,-31.798,290.705,2550
2012-01-27T20:00:00,20:00:00,95,101,V/m,CAS,-31.798,290.705,2550
2012-01-27T21:00:00,21:00:00,100,98,V/m,CAS,-31.798,290.705,2550
2012-01-27T22:00:00,22:00:00,111,101,V/m,CAS,-31.798,290.705,2550
2012-01-27T23:00:00,23:00:00,182,98,V/m,CAS,-31.798,290.705,2550
2012-01-28T00:00:00,00:00:00,116,91,V/m,CAS,-31.798,290.705,2550
2012-01-28T01:00:00,01:00:00,86,74,V/m,CAS,-31.798,290.705,2550
2012-01-28T02:00:00,02:00:00,65,63,V/m,CAS,-31.798,290.705,2550
2012-01-28T03:00:00,03:00:00,47,56,V/m,CAS,-31.798,290.705,2550
2012-01-28T04:00:00,04:00:00,52,56,V/m,CAS,-31.798,290.705,2550
2012-01-28T05:00:00,05:00:00,46,53,V/m,CAS,-31.798,290.705,2550
2012-01-28T06:00:00,06:00:00,41,52,V/m,CAS,-31.798,290.705,2550
2012-01-28T07:00:00,07:00:00,45,54,V/m,CAS,-31.798,290.705,2550
2012-01-28T08:00:00,08:00:00,53,51,V/m,CAS,-31.798,290.705,2550
2012-01-28T09:00:00,09:00:00,52,52,V/m,CAS,-31.798,290.705,2550
2012-01-28T10:00:00,10:00:00,48,59,V/m,CAS,-31.798,290.705,2550
2012-01-28T11:00:00,11:00:00,73,76,V/m,CAS,-31.798,290.705,2550
2012-01-28T12:00:00,12:00:00,79,97,V/m,CAS,-31.798,290.705,2550
2012-01-28T13:00:00,13:00:00,81,106,V/m,CAS,-31.798,290.705,2550
2012-01-28T14:00:00,14:00:00,99,108,V/m,CAS,-31.798,290.705,2550
2012-01-28T15:00:00,15:00:00,101,106,V/m,CAS,-31.798,290.705,2550
2012-01-28T16:00:00,16:00:00,88,104,V/m,CAS,-31.798,290.705,2550
2012-01-28T17:00:00,17:00:00,94,106,V/m,CAS,-31.798,290.705,2550
2012-01-28T18:00:00,18:00:00,100,105,V/m,CAS,-31.798,290.705,2550
2012-01-28T19:00:00,19:00:00,100,103,V/m,CAS,-31.798,290.705,2550
2012-01-28T20:00:00,20:00:00,89,101,V/m,CAS,-31.798,290.705,2550
2012-01-28T21:00:00,21:00:00,111,98,V/m,CAS,-31.798,290.705,2550
2012-01-28T22:00:00,22:00:00,118,101,V/m,CAS,-31.798,290.705,2550
2012-01-28T23:00:00,23:00:00,113,98,V/m,CAS,-31.798,290.705,2550
2012-01-29T00:00:00,00:00:00,101,91,V/m,CAS,-31.798,290.705,2550
2012-01-29T01:00:00,01:00:00,93,74,V/m,CAS,-31.798,290.705,2550
2012-01-29T02:00:00,02:00:00,80,63,V/m,CAS,-31.798,290.705,2550
2012-01-29T03:00:00,03:00:00,61,56,V/m,CAS,-31.798,290.705,2550
2012-01-29T04:00:00,04:00:00,53,56,V/m,CAS,-31.798,290.705,2550
2012-01-29T05:00:00,05:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2012-01-29T06:00:00,06:00:00,45,52,V/m,CAS,-31.798,290.705,2550
2012-01-29T07:00:00,07:00:00,41,54,V/m,CAS,-31.798,290.705,2550
2012-01-29T08:00:00,08:00:00,42,51,V/m,CAS,-31.798,290.705,2550
2012-01-29T09:00:00,09:00:00,44,52,V/m,CAS,-31.798,290.705,2550
2012-01-29T10:00:00,10:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2012-01-29T11:00:00,11:00:00,69,76,V/m,CAS,-31.798,290.705,2550
2012-01-29T12:00:00,12:00:00,91,97,V/m,CAS,-31.798,290.705,2550
2012-01-29T13:00:00,13:00:00,114,106,V/m,CAS,-31.798,290.705,2550
2012-01-29T14:00:00,14:00:00,116,108,V/m,CAS,-31.798,290.705,2550
2012-01-29T15:00:00,15:00:00,114,106,V/m,CAS,-31.798,290.705,2550
2012-01-29T16:00:00,16:00:00,123,104,V/m,CAS,-31.798,290.705,2550
2012-01-29T17:00:00,17:00:00,116,106,V/m,CAS,-31.798,290.705,2550
2012-01-29T18:00:00,18:00:00,112,105,V/m,CAS,-31.798,290.705,2550
2012-01-29T19:00:00,19:00:00,107,103,V/m,CAS,-31.798,290.705,2550
2012-01-29T20:00:00,20:00:00,97,101,V/m,CAS,-31.798,290.705,2550
2012-01-29T21:00:00,21:00:00,90,98,V/m,CAS,-31.798,290.705,2550
2012-01-29T22:00:00,22:00:00,91,101,V/m,CAS,-31.798,290.705,2550
2012-01-29T23:00:00,23:00:00,92,98,V/m,CAS,-31.798,290.705,2550
