UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-11-05T08:00:00,08:00:00,124,56,V/m,CAS,-31.798,290.705,2550
2015-11-05T09:00:00,09:00:00,113,57,V/m,CAS,-31.798,290.705,2550
2015-11-05T10:00:00,10:00:00,105,68,V/m,CAS,-31.798,290.705,2550
2015-11-05T11:00:00,11:00:00,108,90,V/m,CAS,-31.798,290.705,2550
2015-11-05T12:00:00,12:00:00,119,106,V/m,CAS,-31.798,290.705,2550
2015-11-05T13:00:00,13:00:00,122,117,V/m,CAS,-31.798,290.705,2550
2015-11-05T14:00:00,14:00:00,119,114,V/m,CAS,-31.798,290.705,2550
2015-11-05T15:00:00,15:00:00,110,113,V/m,CAS,-31.798,290.705,2550
2015-11-05T16:00:00,16:00:00,112,111,V/m,CAS,-31.798,290.705,2550
2015-11-05T17:00:00,17:00:00,119,109,V/m,CAS,-31.798,290.705,2550
2015-11-05T18:00:00,18:00:00,116,114,V/m,CAS,-31.798,290.705,2550
2015-11-05T19:00:00,19:00:00,113,115,V/m,CAS,-31.798,290.705,2550
2015-11-05T20:00:00,20:00:00,115,115,V/m,CAS,-31.798,290.705,2550
2015-11-05T21:00:00,21:00:00,98,109,V/m,CAS,-31.798,290.705,2550
2015-11-05T22:00:00,22:00:00,89,107,V/m,CAS,-31.798,290.705,2550
2015-11-05T23:00:00,23:00:00,61,98,V/m,CAS,-31.798,290.705,2550
2015-11-06T00:00:00,00:00:00,53,86,V/m,CAS,-31.798,290.705,2550
2015-11-06T01:00:00,01:00:00,43,74,V/m,CAS,-31.798,290.705,2550
2015-11-06T02:00:00,02:00:00,,,,,,,
2015-11-06T03:00:00,03:00:00,,,,,,,
2015-11-06T04:00:00,04:00:00,54,62,V/m,CAS,-31.798,290.705,2550
2015-11-06T05:00:00,05:00:00,56,54,V/m,CAS,-31.798,290.705,2550
2015-11-06T06:00:00,06:00:00,74,56,V/m,CAS,-31.798,290.705,2550
2015-11-06T07:00:00,07:00:00,90,58,V/m,CAS,-31.798,290.705,2550
2015-11-06T08:00:00,08:00:00,86,56,V/m,CAS,-31.798,290.705,2550
2015-11-06T09:00:00,09:00:00,81,57,V/m,CAS,-31.798,290.705,2550
2015-11-06T10:00:00,10:00:00,94,68,V/m,CAS,-31.798,290.705,2550
2015-11-06T11:00:00,11:00:00,115,90,V/m,CAS,-31.798,290.705,2550
2015-11-06T12:00:00,12:00:00,101,106,V/m,CAS,-31.798,290.705,2550
2015-11-06T13:00:00,13:00:00,126,117,V/m,CAS,-31.798,290.705,2550
2015-11-06T14:00:00,14:00:00,114,114,V/m,CAS,-31.798,290.705,2550
2015-11-06T15:00:00,15:00:00,112,113,V/m,CAS,-31.798,290.705,2550
2015-11-06T16:00:00,16:00:00,120,111,V/m,CAS,-31.798,290.705,2550
2015-11-06T17:00:00,17:00:00,119,109,V/m,CAS,-31.798,290.705,2550
2015-11-06T18:00:00,18:00:00,121,114,V/m,CAS,-31.798,290.705,2550
2015-11-06T19:00:00,19:00:00,121,115,V/m,CAS,-31.798,290.705,2550
2015-11-06T20:00:00,20:00:00,113,115,V/m,CAS,-31.798,290.705,2550
2015-11-06T21:00:00,21:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2015-11-06T22:00:00,22:00:00,104,107,V/m,CAS,-31.798,290.705,2550
2015-11-06T23:00:00,23:00:00,89,98,V/m,CAS,-31.798,290.705,2550
2015-11-07T00:00:00,00:00:00,102,86,V/m,CAS,-31.798,290.705,2550
2015-11-07T01:00:00,01:00:00,86,74,V/m,CAS,-31.798,290.705,2550
2015-11-07T02:00:00,02:00:00,66,65,V/m,CAS,-31.798,290.705,2550
2015-11-07T03:00:00,03:00:00,66,61,V/m,CAS,-31.798,290.705,2550
2015-11-07T04:00:00,04:00:00,67,62,V/m,CAS,-31.798,290.705,2550
2015-11-07T05:00:00,05:00:00,54,54,V/m,CAS,-31.798,290.705,2550
2015-11-07T06:00:00,06:00:00,70,56,V/m,CAS,-31.798,290.705,2550
2015-11-07T07:00:00,07:00:00,61,58,V/m,CAS,-31.798,290.705,2550
2015-11-07T08:00:00,08:00:00,58,56,V/m,CAS,-31.798,290.705,2550
2015-11-07T09:00:00,09:00:00,64,57,V/m,CAS,-31.798,290.705,2550
2015-11-07T10:00:00,10:00:00,76,68,V/m,CAS,-31.798,290.705,2550
2015-11-07T11:00:00,11:00:00,99,90,V/m,CAS,-31.798,290.705,2550
2015-11-07T12:00:00,12:00:00,113,106,V/m,CAS,-31.798,290.705,2550
2015-11-07T13:00:00,13:00:00,113,117,V/m,CAS,-31.798,290.705,2550
2015-11-07T14:00:00,14:00:00,121,114,V/m,CAS,-31.798,290.705,2550
2015-11-07T15:00:00,15:00:00,103,113,V/m,CAS,-31.798,290.705,2550
2015-11-07T16:00:00,16:00:00,99,111,V/m,CAS,-31.798,290.705,2550
2015-11-07T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
2015-11-07T18:00:00,18:00:00,101,114,V/m,CAS,-31.798,290.705,2550
2015-11-07T19:00:00,19:00:00,131,115,V/m,CAS,-31.798,290.705,2550
2015-11-07T20:00:00,20:00:00,131,115,V/m,CAS,-31.798,290.705,2550
2015-11-07T21:00:00,21:00:00,131,109,V/m,CAS,-31.798,290.705,2550
2015-11-07T22:00:00,22:00:00,128,107,V/m,CAS,-31.798,290.705,2550
2015-11-07T23:00:00,23:00:00,109,98,V/m,CAS,-31.798,290.705,2550
2015-11-08T00:00:00,00:00:00,94,86,V/m,CAS,-31.798,290.705,2550
2015-11-08T01:00:00,01:00:00,92,74,V/m,CAS,-31.798,290.705,2550
2015-11-08T02:00:00,02:00:00,79,65,V/m,CAS,-31.798,290.705,2550
2015-11-08T03:00:00,03:00:00,58,61,V/m,CAS,-31.798,290.705,2550
2015-11-08T04:00:00,04:00:00,56,62,V/m,CAS,-31.798,290.705,2550
2015-11-08T05:00:00,05:00:00,58,54,V/m,CAS,-31.798,290.705,2550
2015-11-08T06:00:00,06:00:00,63,56,V/m,CAS,-31.798,290.705,2550
2015-11-08T07:00:00,07:00:00,63,58,V/m,CAS,-31.798,290.705,2550
2015-11-08T08:00:00,08:00:00,60,56,V/m,CAS,-31.798,290.705,2550
2015-11-08T09:00:00,09:00:00,66,57,V/m,CAS,-31.798,290.705,2550
2015-11-08T10:00:00,10:00:00,72,68,V/m,CAS,-31.798,290.705,2550
2015-11-08T11:00:00,11:00:00,79,90,V/m,CAS,-31.798,290.705,2550
2015-11-08T12:00:00,12:00:00,92,106,V/m,CAS,-31.798,290.705,2550
2015-11-08T13:00:00,13:00:00,108,117,V/m,CAS,-31.798,290.705,2550
2015-11-08T14:00:00,14:00:00,102,114,V/m,CAS,-31.798,290.705,2550
2015-11-08T15:00:00,15:00:00,102,113,V/m,CAS,-31.798,290.705,2550
2015-11-08T16:00:00,16:00:00,98,111,V/m,CAS,-31.798,290.705,2550
2015-11-08T17:00:00,17:00:00,101,109,V/m,CAS,-31.798,290.705,2550
2015-11-08T18:00:00,18:00:00,117,114,V/m,CAS,-31.798,290.705,2550
2015-11-08T19:00:00,19:00:00,127,115,V/m,CAS,-31.798,290.705,2550
2015-11-08T20:00:00,20:00:00,128,115,V/m,CAS,-31.798,290.705,2550
2015-11-08T21:00:00,21:00:00,123,109,V/m,CAS,-31.798,290.705,2550
2015-11-08T22:00:00,22:00:00,118,107,V/m,CAS,-31.798,290.705,2550
2015-11-08T23:00:00,23:00:00,91,98,V/m,CAS,-31.798,290.705,2550
2015-11-09T00:00:00,00:00:00,81,86,V/m,CAS,-31.798,290.705,2550
2015-11-09T01:00:00,01:00:00,86,74,V/m,CAS,-31.798,290.705,2550
2015-11-09T02:00:00,02:00:00,85,65,V/m,CAS,-31.798,290.705,2550
2015-11-09T03:00:00,03:00:00,77,61,V/m,CAS,-31.798,290.705,2550
2015-11-09T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
2015-11-09T05:00:00,05:00:00,78,54,V/m,CAS,-31.798,290.705,2550
2015-11-09T06:00:00,06:00:00,87,56,V/m,CAS,-31.798,290.705,2550
2015-11-09T07:00:00,07:00:00,101,58,V/m,CAS,-31.798,290.705,2550
2015-11-09T08:00:00,08:00:00,84,56,V/m,CAS,-31.798,290.705,2550
2015-11-09T09:00:00,09:00:00,54,57,V/m,CAS,-31.798,290.705,2550
2015-11-09T10:00:00,10:00:00,58,68,V/m,CAS,-31.798,290.705,2550
2015-11-09T11:00:00,11:00:00,74,90,V/m,CAS,-31.798,290.705,2550
2015-11-09T12:00:00,12:00:00,80,106,V/m,CAS,-31.798,290.705,2550
2015-11-09T13:00:00,13:00:00,105,117,V/m,CAS,-31.798,290.705,2550
2015-11-09T14:00:00,14:00:00,125,114,V/m,CAS,-31.798,290.705,2550
2015-11-09T15:00:00,15:00:00,113,113,V/m,CAS,-31.798,290.705,2550
2015-11-09T16:00:00,16:00:00,84,111,V/m,CAS,-31.798,290.705,2550
2015-11-09T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
2015-11-09T18:00:00,18:00:00,105,114,V/m,CAS,-31.798,290.705,2550
2015-11-09T19:00:00,19:00:00,92,115,V/m,CAS,-31.798,290.705,2550
2015-11-09T20:00:00,20:00:00,100,115,V/m,CAS,-31.798,290.705,2550
2015-11-09T21:00:00,21:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2015-11-09T22:00:00,22:00:00,101,107,V/m,CAS,-31.798,290.705,2550
2015-11-09T23:00:00,23:00:00,95,98,V/m,CAS,-31.798,290.705,2550
2015-11-10T00:00:00,00:00:00,91,86,V/m,CAS,-31.798,290.705,2550
2015-11-10T01:00:00,01:00:00,84,74,V/m,CAS,-31.798,290.705,2550
2015-11-10T02:00:00,02:00:00,72,65,V/m,CAS,-31.798,290.705,2550
2015-11-10T03:00:00,03:00:00,93,61,V/m,CAS,-31.798,290.705,2550
2015-11-10T04:00:00,04:00:00,135,62,V/m,CAS,-31.798,290.705,2550
2015-11-10T05:00:00,05:00:00,99,54,V/m,CAS,-31.798,290.705,2550
2015-11-10T06:00:00,06:00:00,81,56,V/m,CAS,-31.798,290.705,2550
2015-11-10T07:00:00,07:00:00,73,58,V/m,CAS,-31.798,290.705,2550
2015-11-10T08:00:00,08:00:00,65,56,V/m,CAS,-31.798,290.705,2550
2015-11-10T09:00:00,09:00:00,69,57,V/m,CAS,-31.798,290.705,2550
2015-11-10T10:00:00,10:00:00,79,68,V/m,CAS,-31.798,290.705,2550
2015-11-10T11:00:00,11:00:00,79,90,V/m,CAS,-31.798,290.705,2550
2015-11-10T12:00:00,12:00:00,102,106,V/m,CAS,-31.798,290.705,2550
2015-11-10T13:00:00,13:00:00,68,117,V/m,CAS,-31.798,290.705,2550
2015-11-10T14:00:00,14:00:00,48,114,V/m,CAS,-31.798,290.705,2550
2015-11-10T15:00:00,15:00:00,74,113,V/m,CAS,-31.798,290.705,2550
2015-11-10T16:00:00,16:00:00,86,111,V/m,CAS,-31.798,290.705,2550
2015-11-10T17:00:00,17:00:00,105,109,V/m,CAS,-31.798,290.705,2550
2015-11-10T18:00:00,18:00:00,121,114,V/m,CAS,-31.798,290.705,2550
2015-11-10T19:00:00,19:00:00,113,115,V/m,CAS,-31.798,290.705,2550
2015-11-10T20:00:00,20:00:00,98,115,V/m,CAS,-31.798,290.705,2550
2015-11-10T21:00:00,21:00:00,80,109,V/m,CAS,-31.798,290.705,2550
2015-11-10T22:00:00,22:00:00,79,107,V/m,CAS,-31.798,290.705,2550
2015-11-10T23:00:00,23:00:00,72,98,V/m,CAS,-31.798,290.705,2550
2015-11-11T00:00:00,00:00:00,77,86,V/m,CAS,-31.798,290.705,2550
2015-11-11T01:00:00,01:00:00,69,74,V/m,CAS,-31.798,290.705,2550
2015-11-11T02:00:00,02:00:00,62,65,V/m,CAS,-31.798,290.705,2550
2015-11-11T03:00:00,03:00:00,85,61,V/m,CAS,-31.798,290.705,2550
2015-11-11T04:00:00,04:00:00,84,62,V/m,CAS,-31.798,290.705,2550
2015-11-11T05:00:00,05:00:00,81,54,V/m,CAS,-31.798,290.705,2550
2015-11-11T06:00:00,06:00:00,85,56,V/m,CAS,-31.798,290.705,2550
2015-11-11T07:00:00,07:00:00,75,58,V/m,CAS,-31.798,290.705,2550
2015-11-11T08:00:00,08:00:00,75,56,V/m,CAS,-31.798,290.705,2550
2015-11-11T09:00:00,09:00:00,64,57,V/m,CAS,-31.798,290.705,2550
2015-11-11T10:00:00,10:00:00,75,68,V/m,CAS,-31.798,290.705,2550
2015-11-11T11:00:00,11:00:00,78,90,V/m,CAS,-31.798,290.705,2550
2015-11-11T12:00:00,12:00:00,92,106,V/m,CAS,-31.798,290.705,2550
2015-11-11T13:00:00,13:00:00,81,117,V/m,CAS,-31.798,290.705,2550
2015-11-11T14:00:00,14:00:00,88,114,V/m,CAS,-31.798,290.705,2550
2015-11-11T15:00:00,15:00:00,90,113,V/m,CAS,-31.798,290.705,2550
2015-11-11T16:00:00,16:00:00,100,111,V/m,CAS,-31.798,290.705,2550
2015-11-11T17:00:00,17:00:00,96,109,V/m,CAS,-31.798,290.705,2550
2015-11-11T18:00:00,18:00:00,105,114,V/m,CAS,-31.798,290.705,2550
2015-11-11T19:00:00,19:00:00,106,115,V/m,CAS,-31.798,290.705,2550
2015-11-11T20:00:00,20:00:00,101,115,V/m,CAS,-31.798,290.705,2550
2015-11-11T21:00:00,21:00:00,83,109,V/m,CAS,-31.798,290.705,2550
2015-11-11T22:00:00,22:00:00,,,,,,,
2015-11-11T23:00:00,23:00:00,,,,,,,
2015-11-12T00:00:00,00:00:00,,,,,,,
2015-11-12T01:00:00,01:00:00,,,,,,,
2015-11-12T02:00:00,02:00:00,85,65,V/m,CAS,-31.798,290.705,2550
2015-11-12T03:00:00,03:00:00,79,61,V/m,CAS,-31.798,290.705,2550
2015-11-12T04:00:00,04:00:00,66,62,V/m,CAS,-31.798,290.705,2550
2015-11-12T05:00:00,05:00:00,79,54,V/m,CAS,-31.798,290.705,2550
2015-11-12T06:00:00,06:00:00,93,56,V/m,CAS,-31.798,290.705,2550
2015-11-12T07:00:00,07:00:00,101,58,V/m,CAS,-31.798,290.705,2550
2015-11-12T08:00:00,08:00:00,75,56,V/m,CAS,-31.798,290.705,2550
2015-11-12T09:00:00,09:00:00,75,57,V/m,CAS,-31.798,290.705,2550
2015-11-12T10:00:00,10:00:00,85,68,V/m,CAS,-31.798,290.705,2550
2015-11-12T11:00:00,11:00:00,95,90,V/m,CAS,-31.798,290.705,2550
2015-11-12T12:00:00,12:00:00,89,106,V/m,CAS,-31.798,290.705,2550
2015-11-12T13:00:00,13:00:00,120,117,V/m,CAS,-31.798,290.705,2550
2015-11-12T14:00:00,14:00:00,112,114,V/m,CAS,-31.798,290.705,2550
2015-11-12T15:00:00,15:00:00,101,113,V/m,CAS,-31.798,290.705,2550
2015-11-12T16:00:00,16:00:00,106,111,V/m,CAS,-31.798,290.705,2550
2015-11-12T17:00:00,17:00:00,102,109,V/m,CAS,-31.798,290.705,2550
2015-11-12T18:00:00,18:00:00,114,114,V/m,CAS,-31.798,290.705,2550
2015-11-12T19:00:00,19:00:00,138,115,V/m,CAS,-31.798,290.705,2550
2015-11-12T20:00:00,20:00:00,139,115,V/m,CAS,-31.798,290.705,2550
2015-11-12T21:00:00,21:00:00,139,109,V/m,CAS,-31.798,290.705,2550
2015-11-12T22:00:00,22:00:00,151,107,V/m,CAS,-31.798,290.705,2550
2015-11-12T23:00:00,23:00:00,96,98,V/m,CAS,-31.798,290.705,2550
2015-11-13T00:00:00,00:00:00,75,86,V/m,CAS,-31.798,290.705,2550
2015-11-13T01:00:00,01:00:00,56,74,V/m,CAS,-31.798,290.705,2550
2015-11-13T02:00:00,02:00:00,54,65,V/m,CAS,-31.798,290.705,2550
