UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-03-20T10:00:00,10:00:00,44,62,V/m,CAS,-31.798,290.705,2550
2011-03-20T11:00:00,11:00:00,64,80,V/m,CAS,-31.798,290.705,2550
2011-03-20T12:00:00,12:00:00,99,105,V/m,CAS,-31.798,290.705,2550
2011-03-20T13:00:00,13:00:00,94,118,V/m,CAS,-31.798,290.705,2550
2011-03-20T14:00:00,14:00:00,109,121,V/m,CAS,-31.798,290.705,2550
2011-03-20T15:00:00,15:00:00,122,124,V/m,CAS,-31.798,290.705,2550
2011-03-20T16:00:00,16:00:00,128,119,V/m,CAS,-31.798,290.705,2550
2011-03-20T17:00:00,17:00:00,139,123,V/m,CAS,-31.798,290.705,2550
2011-03-20T18:00:00,18:00:00,128,125,V/m,CAS,-31.798,290.705,2550
2011-03-20T19:00:00,19:00:00,132,120,V/m,CAS,-31.798,290.705,2550
2011-03-20T20:00:00,20:00:00,129,113,V/m,CAS,-31.798,290.705,2550
2011-03-20T21:00:00,21:00:00,110,111,V/m,CAS,-31.798,290.705,2550
2011-03-20T22:00:00,22:00:00,97,105,V/m,CAS,-31.798,290.705,2550
2011-03-20T23:00:00,23:00:00,95,95,V/m,CAS,-31.798,290.705,2550
2011-03-21T00:00:00,00:00:00,80,82,V/m,CAS,-31.798,290.705,2550
2011-03-21T01:00:00,01:00:00,56,69,V/m,CAS,-31.798,290.705,2550
2011-03-21T02:00:00,02:00:00,57,65,V/m,CAS,-31.798,290.705,2550
2011-03-21T03:00:00,03:00:00,66,63,V/m,CAS,-31.798,290.705,2550
2011-03-21T04:00:00,04:00:00,54,62,V/m,CAS,-31.798,290.705,2550
2011-03-21T05:00:00,05:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2011-03-21T06:00:00,06:00:00,56,64,V/m,CAS,-31.798,290.705,2550
2011-03-21T07:00:00,07:00:00,55,65,V/m,CAS,-31.798,290.705,2550
2011-03-21T08:00:00,08:00:00,60,63,V/m,CAS,-31.798,290.705,2550
2011-03-21T09:00:00,09:00:00,71,62,V/m,CAS,-31.798,290.705,2550
2011-03-21T10:00:00,10:00:00,70,62,V/m,CAS,-31.798,290.705,2550
2011-03-21T11:00:00,11:00:00,93,80,V/m,CAS,-31.798,290.705,2550
2011-03-21T12:00:00,12:00:00,109,105,V/m,CAS,-31.798,290.705,2550
2011-03-21T13:00:00,13:00:00,125,118,V/m,CAS,-31.798,290.705,2550
2011-03-21T14:00:00,14:00:00,126,121,V/m,CAS,-31.798,290.705,2550
2011-03-21T15:00:00,15:00:00,122,124,V/m,CAS,-31.798,290.705,2550
2011-03-21T16:00:00,16:00:00,116,119,V/m,CAS,-31.798,290.705,2550
2011-03-21T17:00:00,17:00:00,126,123,V/m,CAS,-31.798,290.705,2550
2011-03-21T18:00:00,18:00:00,126,125,V/m,CAS,-31.798,290.705,2550
2011-03-21T19:00:00,19:00:00,117,120,V/m,CAS,-31.798,290.705,2550
2011-03-21T20:00:00,20:00:00,126,113,V/m,CAS,-31.798,290.705,2550
2011-03-21T21:00:00,21:00:00,108,111,V/m,CAS,-31.798,290.705,2550
2011-03-21T22:00:00,22:00:00,93,105,V/m,CAS,-31.798,290.705,2550
2011-03-21T23:00:00,23:00:00,82,95,V/m,CAS,-31.798,290.705,2550
2011-03-22T00:00:00,00:00:00,78,82,V/m,CAS,-31.798,290.705,2550
2011-03-22T01:00:00,01:00:00,72,69,V/m,CAS,-31.798,290.705,2550
2011-03-22T02:00:00,02:00:00,59,65,V/m,CAS,-31.798,290.705,2550
2011-03-22T03:00:00,03:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2011-03-22T04:00:00,04:00:00,50,62,V/m,CAS,-31.798,290.705,2550
2011-03-22T05:00:00,05:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2011-03-22T06:00:00,06:00:00,64,64,V/m,CAS,-31.798,290.705,2550
2011-03-22T07:00:00,07:00:00,62,65,V/m,CAS,-31.798,290.705,2550
2011-03-22T08:00:00,08:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2011-03-22T09:00:00,09:00:00,66,62,V/m,CAS,-31.798,290.705,2550
2011-03-22T10:00:00,10:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2011-03-22T11:00:00,11:00:00,67,80,V/m,CAS,-31.798,290.705,2550
2011-03-22T12:00:00,12:00:00,94,105,V/m,CAS,-31.798,290.705,2550
2011-03-22T13:00:00,13:00:00,117,118,V/m,CAS,-31.798,290.705,2550
2011-03-22T14:00:00,14:00:00,116,121,V/m,CAS,-31.798,290.705,2550
2011-03-22T15:00:00,15:00:00,120,124,V/m,CAS,-31.798,290.705,2550
2011-03-22T16:00:00,16:00:00,117,119,V/m,CAS,-31.798,290.705,2550
2011-03-22T17:00:00,17:00:00,120,123,V/m,CAS,-31.798,290.705,2550
2011-03-22T18:00:00,18:00:00,128,125,V/m,CAS,-31.798,290.705,2550
2011-03-22T19:00:00,19:00:00,120,120,V/m,CAS,-31.798,290.705,2550
2011-03-22T20:00:00,20:00:00,109,113,V/m,CAS,-31.798,290.705,2550
2011-03-22T21:00:00,21:00:00,111,111,V/m,CAS,-31.798,290.705,2550
2011-03-22T22:00:00,22:00:00,109,105,V/m,CAS,-31.798,290.705,2550
2011-03-22T23:00:00,23:00:00,125,95,V/m,CAS,-31.798,290.705,2550
2011-03-23T00:00:00,00:00:00,99,82,V/m,CAS,-31.798,290.705,2550
2011-03-23T01:00:00,01:00:00,76,69,V/m,CAS,-31.798,290.705,2550
2011-03-23T02:00:00,02:00:00,84,65,V/m,CAS,-31.798,290.705,2550
2011-03-23T03:00:00,03:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2011-03-23T04:00:00,04:00:00,59,62,V/m,CAS,-31.798,290.705,2550
2011-03-23T05:00:00,05:00:00,46,63,V/m,CAS,-31.798,290.705,2550
2011-03-23T06:00:00,06:00:00,58,64,V/m,CAS,-31.798,290.705,2550
2011-03-23T07:00:00,07:00:00,56,65,V/m,CAS,-31.798,290.705,2550
2011-03-23T08:00:00,08:00:00,60,63,V/m,CAS,-31.798,290.705,2550
2011-03-23T09:00:00,09:00:00,65,62,V/m,CAS,-31.798,290.705,2550
2011-03-23T10:00:00,10:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2011-03-23T11:00:00,11:00:00,87,80,V/m,CAS,-31.798,290.705,2550
2011-03-23T12:00:00,12:00:00,134,105,V/m,CAS,-31.798,290.705,2550
2011-03-23T13:00:00,13:00:00,156,118,V/m,CAS,-31.798,290.705,2550
2011-03-23T14:00:00,14:00:00,152,121,V/m,CAS,-31.798,290.705,2550
2011-03-23T15:00:00,15:00:00,157,124,V/m,CAS,-31.798,290.705,2550
2011-03-23T16:00:00,16:00:00,142,119,V/m,CAS,-31.798,290.705,2550
2011-03-23T17:00:00,17:00:00,130,123,V/m,CAS,-31.798,290.705,2550
2011-03-23T18:00:00,18:00:00,135,125,V/m,CAS,-31.798,290.705,2550
2011-03-23T19:00:00,19:00:00,128,120,V/m,CAS,-31.798,290.705,2550
2011-03-23T20:00:00,20:00:00,130,113,V/m,CAS,-31.798,290.705,2550
2011-03-23T21:00:00,21:00:00,140,111,V/m,CAS,-31.798,290.705,2550
2011-03-23T22:00:00,22:00:00,137,105,V/m,CAS,-31.798,290.705,2550
2011-03-23T23:00:00,23:00:00,112,95,V/m,CAS,-31.798,290.705,2550
