UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-04-11T12:00:00,12:00:00,90,76,V/m,CAS,-31.798,290.705,2550
2013-04-11T13:00:00,13:00:00,96,93,V/m,CAS,-31.798,290.705,2550
2013-04-11T14:00:00,14:00:00,111,100,V/m,CAS,-31.798,290.705,2550
2013-04-11T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
2013-04-11T16:00:00,16:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-11T17:00:00,17:00:00,36,109,V/m,CAS,-31.798,290.705,2550
2013-04-11T18:00:00,18:00:00,,,,,,,
2013-04-11T19:00:00,19:00:00,97,105,V/m,CAS,-31.798,290.705,2550
2013-04-11T20:00:00,20:00:00,115,101,V/m,CAS,-31.798,290.705,2550
2013-04-11T21:00:00,21:00:00,119,92,V/m,CAS,-31.798,290.705,2550
2013-04-11T22:00:00,22:00:00,119,81,V/m,CAS,-31.798,290.705,2550
2013-04-11T23:00:00,23:00:00,113,71,V/m,CAS,-31.798,290.705,2550
2013-04-12T00:00:00,00:00:00,78,63,V/m,CAS,-31.798,290.705,2550
2013-04-12T01:00:00,01:00:00,68,60,V/m,CAS,-31.798,290.705,2550
2013-04-12T02:00:00,02:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T03:00:00,03:00:00,53,58,V/m,CAS,-31.798,290.705,2550
2013-04-12T04:00:00,04:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T05:00:00,05:00:00,67,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T06:00:00,06:00:00,65,61,V/m,CAS,-31.798,290.705,2550
2013-04-12T07:00:00,07:00:00,58,62,V/m,CAS,-31.798,290.705,2550
2013-04-12T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2013-04-12T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
2013-04-12T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2013-04-12T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
2013-04-12T13:00:00,13:00:00,89,93,V/m,CAS,-31.798,290.705,2550
2013-04-12T14:00:00,14:00:00,92,100,V/m,CAS,-31.798,290.705,2550
2013-04-12T15:00:00,15:00:00,100,105,V/m,CAS,-31.798,290.705,2550
2013-04-12T16:00:00,16:00:00,105,108,V/m,CAS,-31.798,290.705,2550
2013-04-12T17:00:00,17:00:00,105,109,V/m,CAS,-31.798,290.705,2550
2013-04-12T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-12T19:00:00,19:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2013-04-12T20:00:00,20:00:00,101,101,V/m,CAS,-31.798,290.705,2550
2013-04-12T21:00:00,21:00:00,95,92,V/m,CAS,-31.798,290.705,2550
2013-04-12T22:00:00,22:00:00,84,81,V/m,CAS,-31.798,290.705,2550
2013-04-12T23:00:00,23:00:00,72,71,V/m,CAS,-31.798,290.705,2550
2013-04-13T00:00:00,00:00:00,72,63,V/m,CAS,-31.798,290.705,2550
2013-04-13T01:00:00,01:00:00,59,60,V/m,CAS,-31.798,290.705,2550
2013-04-13T02:00:00,02:00:00,55,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2013-04-13T04:00:00,04:00:00,58,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T06:00:00,06:00:00,54,61,V/m,CAS,-31.798,290.705,2550
2013-04-13T07:00:00,07:00:00,55,62,V/m,CAS,-31.798,290.705,2550
2013-04-13T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
2013-04-13T09:00:00,09:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-13T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2013-04-13T12:00:00,12:00:00,72,76,V/m,CAS,-31.798,290.705,2550
2013-04-13T13:00:00,13:00:00,90,93,V/m,CAS,-31.798,290.705,2550
2013-04-13T14:00:00,14:00:00,91,100,V/m,CAS,-31.798,290.705,2550
2013-04-13T15:00:00,15:00:00,110,105,V/m,CAS,-31.798,290.705,2550
2013-04-13T16:00:00,16:00:00,116,108,V/m,CAS,-31.798,290.705,2550
2013-04-13T17:00:00,17:00:00,125,109,V/m,CAS,-31.798,290.705,2550
2013-04-13T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-13T19:00:00,19:00:00,110,105,V/m,CAS,-31.798,290.705,2550
2013-04-13T20:00:00,20:00:00,126,101,V/m,CAS,-31.798,290.705,2550
2013-04-13T21:00:00,21:00:00,114,92,V/m,CAS,-31.798,290.705,2550
2013-04-13T22:00:00,22:00:00,80,81,V/m,CAS,-31.798,290.705,2550
2013-04-13T23:00:00,23:00:00,75,71,V/m,CAS,-31.798,290.705,2550
