UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-06-18T08:00:00,08:00:00,19,266,V/m,SWI,52.116,21.237,100
2015-06-18T09:00:00,09:00:00,62,263,V/m,SWI,52.116,21.237,100
2015-06-18T10:00:00,10:00:00,132,248,V/m,SWI,52.116,21.237,100
2015-06-18T11:00:00,11:00:00,99,243,V/m,SWI,52.116,21.237,100
2015-06-18T12:00:00,12:00:00,,,,,,,
2015-06-18T13:00:00,13:00:00,,,,,,,
2015-06-18T14:00:00,14:00:00,,,,,,,
2015-06-18T15:00:00,15:00:00,,,,,,,
2015-06-18T16:00:00,16:00:00,,,,,,,
2015-06-18T17:00:00,17:00:00,83,239,V/m,SWI,52.116,21.237,100
2015-06-18T18:00:00,18:00:00,143,282,V/m,SWI,52.116,21.237,100
2015-06-18T19:00:00,19:00:00,126,315,V/m,SWI,52.116,21.237,100
2015-06-18T20:00:00,20:00:00,139,321,V/m,SWI,52.116,21.237,100
2015-06-18T21:00:00,21:00:00,67,335,V/m,SWI,52.116,21.237,100
2015-06-18T22:00:00,22:00:00,,,,,,,
2015-06-18T23:00:00,23:00:00,,,,,,,
2015-06-19T00:00:00,00:00:00,,,,,,,
2015-06-19T01:00:00,01:00:00,,,,,,,
2015-06-19T02:00:00,02:00:00,,,,,,,
2015-06-19T03:00:00,03:00:00,,,,,,,
2015-06-19T04:00:00,04:00:00,,,,,,,
2015-06-19T05:00:00,05:00:00,,,,,,,
2015-06-19T06:00:00,06:00:00,,,,,,,
2015-06-19T07:00:00,07:00:00,,,,,,,
2015-06-19T08:00:00,08:00:00,,,,,,,
2015-06-19T09:00:00,09:00:00,,,,,,,
2015-06-19T10:00:00,10:00:00,,,,,,,
2015-06-19T11:00:00,11:00:00,,,,,,,
2015-06-19T12:00:00,12:00:00,,,,,,,
2015-06-19T13:00:00,13:00:00,,,,,,,
2015-06-19T14:00:00,14:00:00,,,,,,,
2015-06-19T15:00:00,15:00:00,,,,,,,
2015-06-19T16:00:00,16:00:00,,,,,,,
2015-06-19T17:00:00,17:00:00,,,,,,,
2015-06-19T18:00:00,18:00:00,,,,,,,
2015-06-19T19:00:00,19:00:00,,,,,,,
2015-06-19T20:00:00,20:00:00,,,,,,,
2015-06-19T21:00:00,21:00:00,,,,,,,
2015-06-19T22:00:00,22:00:00,,,,,,,
2015-06-19T23:00:00,23:00:00,,,,,,,
2015-06-20T00:00:00,00:00:00,293,268,V/m,SWI,52.116,21.237,100
2015-06-20T01:00:00,01:00:00,332,253,V/m,SWI,52.116,21.237,100
2015-06-20T02:00:00,02:00:00,347,245,V/m,SWI,52.116,21.237,100
2015-06-20T03:00:00,03:00:00,285,244,V/m,SWI,52.116,21.237,100
2015-06-20T04:00:00,04:00:00,278,264,V/m,SWI,52.116,21.237,100
2015-06-20T05:00:00,05:00:00,297,275,V/m,SWI,52.116,21.237,100
2015-06-20T06:00:00,06:00:00,,,,,,,
2015-06-20T07:00:00,07:00:00,,,,,,,
2015-06-20T08:00:00,08:00:00,,,,,,,
2015-06-20T09:00:00,09:00:00,,,,,,,
2015-06-20T10:00:00,10:00:00,,,,,,,
2015-06-20T11:00:00,11:00:00,192,243,V/m,SWI,52.116,21.237,100
2015-06-20T12:00:00,12:00:00,285,234,V/m,SWI,52.116,21.237,100
2015-06-20T13:00:00,13:00:00,253,226,V/m,SWI,52.116,21.237,100
2015-06-20T14:00:00,14:00:00,262,222,V/m,SWI,52.116,21.237,100
2015-06-20T15:00:00,15:00:00,259,234,V/m,SWI,52.116,21.237,100
2015-06-20T16:00:00,16:00:00,,,,,,,
2015-06-20T17:00:00,17:00:00,,,,,,,
2015-06-20T18:00:00,18:00:00,,,,,,,
2015-06-20T19:00:00,19:00:00,,,,,,,
2015-06-20T20:00:00,20:00:00,,,,,,,
2015-06-20T21:00:00,21:00:00,,,,,,,
2015-06-20T22:00:00,22:00:00,,,,,,,
2015-06-20T23:00:00,23:00:00,,,,,,,
2015-06-21T00:00:00,00:00:00,,,,,,,
2015-06-21T01:00:00,01:00:00,,,,,,,
2015-06-21T02:00:00,02:00:00,182,245,V/m,SWI,52.116,21.237,100
2015-06-21T03:00:00,03:00:00,231,244,V/m,SWI,52.116,21.237,100
2015-06-21T04:00:00,04:00:00,204,264,V/m,SWI,52.116,21.237,100
2015-06-21T05:00:00,05:00:00,230,275,V/m,SWI,52.116,21.237,100
2015-06-21T06:00:00,06:00:00,270,283,V/m,SWI,52.116,21.237,100
2015-06-21T07:00:00,07:00:00,309,283,V/m,SWI,52.116,21.237,100
2015-06-21T08:00:00,08:00:00,,,,,,,
2015-06-21T09:00:00,09:00:00,,,,,,,
2015-06-21T10:00:00,10:00:00,123,248,V/m,SWI,52.116,21.237,100
2015-06-21T11:00:00,11:00:00,177,243,V/m,SWI,52.116,21.237,100
2015-06-21T12:00:00,12:00:00,249,234,V/m,SWI,52.116,21.237,100
2015-06-21T13:00:00,13:00:00,212,226,V/m,SWI,52.116,21.237,100
2015-06-21T14:00:00,14:00:00,,,,,,,
2015-06-21T15:00:00,15:00:00,,,,,,,
2015-06-21T16:00:00,16:00:00,264,237,V/m,SWI,52.116,21.237,100
2015-06-21T17:00:00,17:00:00,272,239,V/m,SWI,52.116,21.237,100
2015-06-21T18:00:00,18:00:00,245,282,V/m,SWI,52.116,21.237,100
2015-06-21T19:00:00,19:00:00,317,315,V/m,SWI,52.116,21.237,100
2015-06-21T20:00:00,20:00:00,366,321,V/m,SWI,52.116,21.237,100
2015-06-21T21:00:00,21:00:00,317,335,V/m,SWI,52.116,21.237,100
2015-06-21T22:00:00,22:00:00,333,298,V/m,SWI,52.116,21.237,100
2015-06-21T23:00:00,23:00:00,409,301,V/m,SWI,52.116,21.237,100
2015-06-22T00:00:00,00:00:00,394,268,V/m,SWI,52.116,21.237,100
2015-06-22T01:00:00,01:00:00,356,253,V/m,SWI,52.116,21.237,100
2015-06-22T02:00:00,02:00:00,241,245,V/m,SWI,52.116,21.237,100
2015-06-22T03:00:00,03:00:00,258,244,V/m,SWI,52.116,21.237,100
2015-06-22T04:00:00,04:00:00,254,264,V/m,SWI,52.116,21.237,100
2015-06-22T05:00:00,05:00:00,241,275,V/m,SWI,52.116,21.237,100
2015-06-22T06:00:00,06:00:00,244,283,V/m,SWI,52.116,21.237,100
2015-06-22T07:00:00,07:00:00,,,,,,,
2015-06-22T08:00:00,08:00:00,,,,,,,
2015-06-22T09:00:00,09:00:00,,,,,,,
2015-06-22T10:00:00,10:00:00,,,,,,,
2015-06-22T11:00:00,11:00:00,,,,,,,
2015-06-22T12:00:00,12:00:00,175,234,V/m,SWI,52.116,21.237,100
2015-06-22T13:00:00,13:00:00,179,226,V/m,SWI,52.116,21.237,100
2015-06-22T14:00:00,14:00:00,208,222,V/m,SWI,52.116,21.237,100
2015-06-22T15:00:00,15:00:00,199,234,V/m,SWI,52.116,21.237,100
2015-06-22T16:00:00,16:00:00,243,237,V/m,SWI,52.116,21.237,100
2015-06-22T17:00:00,17:00:00,283,239,V/m,SWI,52.116,21.237,100
2015-06-22T18:00:00,18:00:00,284,282,V/m,SWI,52.116,21.237,100
2015-06-22T19:00:00,19:00:00,314,315,V/m,SWI,52.116,21.237,100
2015-06-22T20:00:00,20:00:00,338,321,V/m,SWI,52.116,21.237,100
2015-06-22T21:00:00,21:00:00,372,335,V/m,SWI,52.116,21.237,100
2015-06-22T22:00:00,22:00:00,536,298,V/m,SWI,52.116,21.237,100
2015-06-22T23:00:00,23:00:00,412,301,V/m,SWI,52.116,21.237,100
2015-06-23T00:00:00,00:00:00,,,,,,,
2015-06-23T01:00:00,01:00:00,,,,,,,
2015-06-23T02:00:00,02:00:00,,,,,,,
2015-06-23T03:00:00,03:00:00,,,,,,,
2015-06-23T04:00:00,04:00:00,,,,,,,
2015-06-23T05:00:00,05:00:00,,,,,,,
2015-06-23T06:00:00,06:00:00,,,,,,,
2015-06-23T07:00:00,07:00:00,,,,,,,
2015-06-23T08:00:00,08:00:00,,,,,,,
2015-06-23T09:00:00,09:00:00,,,,,,,
2015-06-23T10:00:00,10:00:00,,,,,,,
2015-06-23T11:00:00,11:00:00,,,,,,,
2015-06-23T12:00:00,12:00:00,,,,,,,
2015-06-23T13:00:00,13:00:00,,,,,,,
2015-06-23T14:00:00,14:00:00,,,,,,,
2015-06-23T15:00:00,15:00:00,,,,,,,
2015-06-23T16:00:00,16:00:00,,,,,,,
2015-06-23T17:00:00,17:00:00,,,,,,,
2015-06-23T18:00:00,18:00:00,135,282,V/m,SWI,52.116,21.237,100
2015-06-23T19:00:00,19:00:00,,,,,,,
2015-06-23T20:00:00,20:00:00,289,321,V/m,SWI,52.116,21.237,100
2015-06-23T21:00:00,21:00:00,337,335,V/m,SWI,52.116,21.237,100
2015-06-23T22:00:00,22:00:00,302,298,V/m,SWI,52.116,21.237,100
2015-06-23T23:00:00,23:00:00,296,301,V/m,SWI,52.116,21.237,100
2015-06-24T00:00:00,00:00:00,288,268,V/m,SWI,52.116,21.237,100
2015-06-24T01:00:00,01:00:00,263,253,V/m,SWI,52.116,21.237,100
2015-06-24T02:00:00,02:00:00,295,245,V/m,SWI,52.116,21.237,100
2015-06-24T03:00:00,03:00:00,289,244,V/m,SWI,52.116,21.237,100
2015-06-24T04:00:00,04:00:00,285,264,V/m,SWI,52.116,21.237,100
2015-06-24T05:00:00,05:00:00,239,275,V/m,SWI,52.116,21.237,100
2015-06-24T06:00:00,06:00:00,62,283,V/m,SWI,52.116,21.237,100
2015-06-24T07:00:00,07:00:00,,,,,,,
2015-06-24T08:00:00,08:00:00,,,,,,,
2015-06-24T09:00:00,09:00:00,,,,,,,
2015-06-24T10:00:00,10:00:00,,,,,,,
2015-06-24T11:00:00,11:00:00,,,,,,,
2015-06-24T12:00:00,12:00:00,203,234,V/m,SWI,52.116,21.237,100
2015-06-24T13:00:00,13:00:00,189,226,V/m,SWI,52.116,21.237,100
2015-06-24T14:00:00,14:00:00,214,222,V/m,SWI,52.116,21.237,100
2015-06-24T15:00:00,15:00:00,225,234,V/m,SWI,52.116,21.237,100
2015-06-24T16:00:00,16:00:00,188,237,V/m,SWI,52.116,21.237,100
2015-06-24T17:00:00,17:00:00,220,239,V/m,SWI,52.116,21.237,100
2015-06-24T18:00:00,18:00:00,251,282,V/m,SWI,52.116,21.237,100
2015-06-24T19:00:00,19:00:00,240,315,V/m,SWI,52.116,21.237,100
2015-06-24T20:00:00,20:00:00,287,321,V/m,SWI,52.116,21.237,100
2015-06-24T21:00:00,21:00:00,263,335,V/m,SWI,52.116,21.237,100
2015-06-24T22:00:00,22:00:00,232,298,V/m,SWI,52.116,21.237,100
2015-06-24T23:00:00,23:00:00,226,301,V/m,SWI,52.116,21.237,100
2015-06-25T00:00:00,00:00:00,220,268,V/m,SWI,52.116,21.237,100
2015-06-25T01:00:00,01:00:00,252,253,V/m,SWI,52.116,21.237,100
2015-06-25T02:00:00,02:00:00,231,245,V/m,SWI,52.116,21.237,100
2015-06-25T03:00:00,03:00:00,195,244,V/m,SWI,52.116,21.237,100
2015-06-25T04:00:00,04:00:00,267,264,V/m,SWI,52.116,21.237,100
2015-06-25T05:00:00,05:00:00,289,275,V/m,SWI,52.116,21.237,100
2015-06-25T06:00:00,06:00:00,295,283,V/m,SWI,52.116,21.237,100
2015-06-25T07:00:00,07:00:00,241,283,V/m,SWI,52.116,21.237,100
2015-06-25T08:00:00,08:00:00,,,,,,,
2015-06-25T09:00:00,09:00:00,,,,,,,
2015-06-25T10:00:00,10:00:00,,,,,,,
2015-06-25T11:00:00,11:00:00,,,,,,,
2015-06-25T12:00:00,12:00:00,,,,,,,
2015-06-25T13:00:00,13:00:00,,,,,,,
2015-06-25T14:00:00,14:00:00,,,,,,,
2015-06-25T15:00:00,15:00:00,199,234,V/m,SWI,52.116,21.237,100
2015-06-25T16:00:00,16:00:00,172,237,V/m,SWI,52.116,21.237,100
2015-06-25T17:00:00,17:00:00,182,239,V/m,SWI,52.116,21.237,100
2015-06-25T18:00:00,18:00:00,189,282,V/m,SWI,52.116,21.237,100
2015-06-25T19:00:00,19:00:00,161,315,V/m,SWI,52.116,21.237,100
2015-06-25T20:00:00,20:00:00,190,321,V/m,SWI,52.116,21.237,100
2015-06-25T21:00:00,21:00:00,265,335,V/m,SWI,52.116,21.237,100
2015-06-25T22:00:00,22:00:00,264,298,V/m,SWI,52.116,21.237,100
2015-06-25T23:00:00,23:00:00,259,301,V/m,SWI,52.116,21.237,100
2015-06-26T00:00:00,00:00:00,245,268,V/m,SWI,52.116,21.237,100
2015-06-26T01:00:00,01:00:00,281,253,V/m,SWI,52.116,21.237,100
2015-06-26T02:00:00,02:00:00,337,245,V/m,SWI,52.116,21.237,100
2015-06-26T03:00:00,03:00:00,316,244,V/m,SWI,52.116,21.237,100
2015-06-26T04:00:00,04:00:00,302,264,V/m,SWI,52.116,21.237,100
2015-06-26T05:00:00,05:00:00,281,275,V/m,SWI,52.116,21.237,100
2015-06-26T06:00:00,06:00:00,228,283,V/m,SWI,52.116,21.237,100
2015-06-26T07:00:00,07:00:00,199,283,V/m,SWI,52.116,21.237,100
2015-06-26T08:00:00,08:00:00,,,,,,,
2015-06-26T09:00:00,09:00:00,,,,,,,
2015-06-26T10:00:00,10:00:00,,,,,,,
2015-06-26T11:00:00,11:00:00,,,,,,,
2015-06-26T12:00:00,12:00:00,,,,,,,
2015-06-26T13:00:00,13:00:00,141,226,V/m,SWI,52.116,21.237,100
2015-06-26T14:00:00,14:00:00,150,222,V/m,SWI,52.116,21.237,100
2015-06-26T15:00:00,15:00:00,,,,,,,
2015-06-26T16:00:00,16:00:00,,,,,,,
2015-06-26T17:00:00,17:00:00,,,,,,,
2015-06-26T18:00:00,18:00:00,153,282,V/m,SWI,52.116,21.237,100
2015-06-26T19:00:00,19:00:00,199,315,V/m,SWI,52.116,21.237,100
2015-06-26T20:00:00,20:00:00,296,321,V/m,SWI,52.116,21.237,100
2015-06-26T21:00:00,21:00:00,261,335,V/m,SWI,52.116,21.237,100
2015-06-26T22:00:00,22:00:00,258,298,V/m,SWI,52.116,21.237,100
2015-06-26T23:00:00,23:00:00,290,301,V/m,SWI,52.116,21.237,100
2015-06-27T00:00:00,00:00:00,271,268,V/m,SWI,52.116,21.237,100
2015-06-27T01:00:00,01:00:00,252,253,V/m,SWI,52.116,21.237,100
2015-06-27T02:00:00,02:00:00,246,245,V/m,SWI,52.116,21.237,100
2015-06-27T03:00:00,03:00:00,330,244,V/m,SWI,52.116,21.237,100
2015-06-27T04:00:00,04:00:00,315,264,V/m,SWI,52.116,21.237,100
2015-06-27T05:00:00,05:00:00,359,275,V/m,SWI,52.116,21.237,100
2015-06-27T06:00:00,06:00:00,378,283,V/m,SWI,52.116,21.237,100
2015-06-27T07:00:00,07:00:00,351,283,V/m,SWI,52.116,21.237,100
2015-06-27T08:00:00,08:00:00,292,266,V/m,SWI,52.116,21.237,100
2015-06-27T09:00:00,09:00:00,307,263,V/m,SWI,52.116,21.237,100
2015-06-27T10:00:00,10:00:00,218,248,V/m,SWI,52.116,21.237,100
2015-06-27T11:00:00,11:00:00,170,243,V/m,SWI,52.116,21.237,100
2015-06-27T12:00:00,12:00:00,163,234,V/m,SWI,52.116,21.237,100
2015-06-27T13:00:00,13:00:00,173,226,V/m,SWI,52.116,21.237,100
2015-06-27T14:00:00,14:00:00,216,222,V/m,SWI,52.116,21.237,100
2015-06-27T15:00:00,15:00:00,237,234,V/m,SWI,52.116,21.237,100
2015-06-27T16:00:00,16:00:00,230,237,V/m,SWI,52.116,21.237,100
2015-06-27T17:00:00,17:00:00,219,239,V/m,SWI,52.116,21.237,100
2015-06-27T18:00:00,18:00:00,196,282,V/m,SWI,52.116,21.237,100
2015-06-27T19:00:00,19:00:00,211,315,V/m,SWI,52.116,21.237,100
2015-06-27T20:00:00,20:00:00,252,321,V/m,SWI,52.116,21.237,100
2015-06-27T21:00:00,21:00:00,328,335,V/m,SWI,52.116,21.237,100
2015-06-27T22:00:00,22:00:00,360,298,V/m,SWI,52.116,21.237,100
2015-06-27T23:00:00,23:00:00,456,301,V/m,SWI,52.116,21.237,100
2015-06-28T00:00:00,00:00:00,398,268,V/m,SWI,52.116,21.237,100
2015-06-28T01:00:00,01:00:00,401,253,V/m,SWI,52.116,21.237,100
2015-06-28T02:00:00,02:00:00,425,245,V/m,SWI,52.116,21.237,100
2015-06-28T03:00:00,03:00:00,304,244,V/m,SWI,52.116,21.237,100
2015-06-28T04:00:00,04:00:00,357,264,V/m,SWI,52.116,21.237,100
2015-06-28T05:00:00,05:00:00,278,275,V/m,SWI,52.116,21.237,100
2015-06-28T06:00:00,06:00:00,263,283,V/m,SWI,52.116,21.237,100
2015-06-28T07:00:00,07:00:00,235,283,V/m,SWI,52.116,21.237,100
2015-06-28T08:00:00,08:00:00,186,266,V/m,SWI,52.116,21.237,100
2015-06-28T09:00:00,09:00:00,,,,,,,
2015-06-28T10:00:00,10:00:00,,,,,,,
2015-06-28T11:00:00,11:00:00,,,,,,,
2015-06-28T12:00:00,12:00:00,,,,,,,
2015-06-28T13:00:00,13:00:00,,,,,,,
2015-06-28T14:00:00,14:00:00,,,,,,,
2015-06-28T15:00:00,15:00:00,,,,,,,
2015-06-28T16:00:00,16:00:00,,,,,,,
2015-06-28T17:00:00,17:00:00,,,,,,,
2015-06-28T18:00:00,18:00:00,181,282,V/m,SWI,52.116,21.237,100
2015-06-28T19:00:00,19:00:00,193,315,V/m,SWI,52.116,21.237,100
2015-06-28T20:00:00,20:00:00,178,321,V/m,SWI,52.116,21.237,100
2015-06-28T21:00:00,21:00:00,133,335,V/m,SWI,52.116,21.237,100
2015-06-28T22:00:00,22:00:00,147,298,V/m,SWI,52.116,21.237,100
2015-06-28T23:00:00,23:00:00,196,301,V/m,SWI,52.116,21.237,100
2015-06-29T00:00:00,00:00:00,181,268,V/m,SWI,52.116,21.237,100
2015-06-29T01:00:00,01:00:00,154,253,V/m,SWI,52.116,21.237,100
2015-06-29T02:00:00,02:00:00,155,245,V/m,SWI,52.116,21.237,100
2015-06-29T03:00:00,03:00:00,,,,,,,
2015-06-29T04:00:00,04:00:00,,,,,,,
2015-06-29T05:00:00,05:00:00,,,,,,,
2015-06-29T06:00:00,06:00:00,,,,,,,
2015-06-29T07:00:00,07:00:00,,,,,,,
2015-06-29T08:00:00,08:00:00,,,,,,,
2015-06-29T09:00:00,09:00:00,,,,,,,
2015-06-29T10:00:00,10:00:00,,,,,,,
2015-06-29T11:00:00,11:00:00,,,,,,,
2015-06-29T12:00:00,12:00:00,,,,,,,
2015-06-29T13:00:00,13:00:00,,,,,,,
2015-06-29T14:00:00,14:00:00,172,222,V/m,SWI,52.116,21.237,100
2015-06-29T15:00:00,15:00:00,178,234,V/m,SWI,52.116,21.237,100
2015-06-29T16:00:00,16:00:00,178,237,V/m,SWI,52.116,21.237,100
2015-06-29T17:00:00,17:00:00,235,239,V/m,SWI,52.116,21.237,100
2015-06-29T18:00:00,18:00:00,224,282,V/m,SWI,52.116,21.237,100
2015-06-29T19:00:00,19:00:00,229,315,V/m,SWI,52.116,21.237,100
2015-06-29T20:00:00,20:00:00,263,321,V/m,SWI,52.116,21.237,100
2015-06-29T21:00:00,21:00:00,277,335,V/m,SWI,52.116,21.237,100
2015-06-29T22:00:00,22:00:00,297,298,V/m,SWI,52.116,21.237,100
2015-06-29T23:00:00,23:00:00,357,301,V/m,SWI,52.116,21.237,100
