UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2016-01-06T07:00:00,07:00:00,,,,,,,
2016-01-06T08:00:00,08:00:00,,,,,,,
2016-01-06T09:00:00,09:00:00,,,,,,,
2016-01-06T10:00:00,10:00:00,,,,,,,
2016-01-06T11:00:00,11:00:00,,,,,,,
2016-01-06T12:00:00,12:00:00,,,,,,,
2016-01-06T13:00:00,13:00:00,,,,,,,
2016-01-06T14:00:00,14:00:00,,,,,,,
2016-01-06T15:00:00,15:00:00,,,,,,,
2016-01-06T16:00:00,16:00:00,,,,,,,
2016-01-06T17:00:00,17:00:00,,,,,,,
2016-01-06T18:00:00,18:00:00,,,,,,,
2016-01-06T19:00:00,19:00:00,,,,,,,
2016-01-06T20:00:00,20:00:00,,,,,,,
2016-01-06T21:00:00,21:00:00,,,,,,,
2016-01-06T22:00:00,22:00:00,,,,,,,
2016-01-06T23:00:00,23:00:00,,,,,,,
2016-01-07T00:00:00,00:00:00,,,,,,,
2016-01-07T01:00:00,01:00:00,,,,,,,
2016-01-07T02:00:00,02:00:00,,,,,,,
2016-01-07T03:00:00,03:00:00,,,,,,,
2016-01-07T04:00:00,04:00:00,,,,,,,
2016-01-07T05:00:00,05:00:00,,,,,,,
2016-01-07T06:00:00,06:00:00,,,,,,,
2016-01-07T07:00:00,07:00:00,,,,,,,
2016-01-07T08:00:00,08:00:00,,,,,,,
2016-01-07T09:00:00,09:00:00,,,,,,,
2016-01-07T10:00:00,10:00:00,,,,,,,
2016-01-07T11:00:00,11:00:00,,,,,,,
2016-01-07T12:00:00,12:00:00,,,,,,,
2016-01-07T13:00:00,13:00:00,,,,,,,
2016-01-07T14:00:00,14:00:00,,,,,,,
2016-01-07T15:00:00,15:00:00,,,,,,,
2016-01-07T16:00:00,16:00:00,,,,,,,
2016-01-07T17:00:00,17:00:00,,,,,,,
2016-01-07T18:00:00,18:00:00,,,,,,,
2016-01-07T19:00:00,19:00:00,,,,,,,
2016-01-07T20:00:00,20:00:00,,,,,,,
2016-01-07T21:00:00,21:00:00,,,,,,,
2016-01-07T22:00:00,22:00:00,,,,,,,
2016-01-07T23:00:00,23:00:00,,,,,,,
