UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-09-26T06:00:00,06:00:00,61,66,V/m,CAS,-31.798,290.705,2550
2011-09-26T07:00:00,07:00:00,64,70,V/m,CAS,-31.798,290.705,2550
2011-09-26T08:00:00,08:00:00,78,73,V/m,CAS,-31.798,290.705,2550
2011-09-26T09:00:00,09:00:00,66,70,V/m,CAS,-31.798,290.705,2550
2011-09-26T10:00:00,10:00:00,80,71,V/m,CAS,-31.798,290.705,2550
2011-09-26T11:00:00,11:00:00,98,82,V/m,CAS,-31.798,290.705,2550
2011-09-26T12:00:00,12:00:00,108,97,V/m,CAS,-31.798,290.705,2550
2011-09-26T13:00:00,13:00:00,133,109,V/m,CAS,-31.798,290.705,2550
2011-09-26T14:00:00,14:00:00,126,112,V/m,CAS,-31.798,290.705,2550
2011-09-26T15:00:00,15:00:00,127,111,V/m,CAS,-31.798,290.705,2550
2011-09-26T16:00:00,16:00:00,127,113,V/m,CAS,-31.798,290.705,2550
2011-09-26T17:00:00,17:00:00,127,118,V/m,CAS,-31.798,290.705,2550
2011-09-26T18:00:00,18:00:00,134,125,V/m,CAS,-31.798,290.705,2550
2011-09-26T19:00:00,19:00:00,123,126,V/m,CAS,-31.798,290.705,2550
2011-09-26T20:00:00,20:00:00,117,126,V/m,CAS,-31.798,290.705,2550
2011-09-26T21:00:00,21:00:00,112,124,V/m,CAS,-31.798,290.705,2550
2011-09-26T22:00:00,22:00:00,99,113,V/m,CAS,-31.798,290.705,2550
2011-09-26T23:00:00,23:00:00,86,97,V/m,CAS,-31.798,290.705,2550
2011-09-27T00:00:00,00:00:00,75,79,V/m,CAS,-31.798,290.705,2550
2011-09-27T01:00:00,01:00:00,58,66,V/m,CAS,-31.798,290.705,2550
2011-09-27T02:00:00,02:00:00,79,67,V/m,CAS,-31.798,290.705,2550
2011-09-27T03:00:00,03:00:00,50,64,V/m,CAS,-31.798,290.705,2550
2011-09-27T04:00:00,04:00:00,49,65,V/m,CAS,-31.798,290.705,2550
2011-09-27T05:00:00,05:00:00,54,65,V/m,CAS,-31.798,290.705,2550
2011-09-27T06:00:00,06:00:00,52,66,V/m,CAS,-31.798,290.705,2550
2011-09-27T07:00:00,07:00:00,55,70,V/m,CAS,-31.798,290.705,2550
2011-09-27T08:00:00,08:00:00,61,73,V/m,CAS,-31.798,290.705,2550
2011-09-27T09:00:00,09:00:00,65,70,V/m,CAS,-31.798,290.705,2550
2011-09-27T10:00:00,10:00:00,64,71,V/m,CAS,-31.798,290.705,2550
2011-09-27T11:00:00,11:00:00,67,82,V/m,CAS,-31.798,290.705,2550
2011-09-27T12:00:00,12:00:00,87,97,V/m,CAS,-31.798,290.705,2550
2011-09-27T13:00:00,13:00:00,95,109,V/m,CAS,-31.798,290.705,2550
2011-09-27T14:00:00,14:00:00,107,112,V/m,CAS,-31.798,290.705,2550
2011-09-27T15:00:00,15:00:00,92,111,V/m,CAS,-31.798,290.705,2550
2011-09-27T16:00:00,16:00:00,89,113,V/m,CAS,-31.798,290.705,2550
2011-09-27T17:00:00,17:00:00,91,118,V/m,CAS,-31.798,290.705,2550
2011-09-27T18:00:00,18:00:00,91,125,V/m,CAS,-31.798,290.705,2550
2011-09-27T19:00:00,19:00:00,118,126,V/m,CAS,-31.798,290.705,2550
2011-09-27T20:00:00,20:00:00,108,126,V/m,CAS,-31.798,290.705,2550
2011-09-27T21:00:00,21:00:00,110,124,V/m,CAS,-31.798,290.705,2550
2011-09-27T22:00:00,22:00:00,123,113,V/m,CAS,-31.798,290.705,2550
2011-09-27T23:00:00,23:00:00,95,97,V/m,CAS,-31.798,290.705,2550
2011-09-28T00:00:00,00:00:00,64,79,V/m,CAS,-31.798,290.705,2550
2011-09-28T01:00:00,01:00:00,56,66,V/m,CAS,-31.798,290.705,2550
2011-09-28T02:00:00,02:00:00,55,67,V/m,CAS,-31.798,290.705,2550
2011-09-28T03:00:00,03:00:00,49,64,V/m,CAS,-31.798,290.705,2550
2011-09-28T04:00:00,04:00:00,60,65,V/m,CAS,-31.798,290.705,2550
2011-09-28T05:00:00,05:00:00,58,65,V/m,CAS,-31.798,290.705,2550
2011-09-28T06:00:00,06:00:00,69,66,V/m,CAS,-31.798,290.705,2550
2011-09-28T07:00:00,07:00:00,87,70,V/m,CAS,-31.798,290.705,2550
2011-09-28T08:00:00,08:00:00,82,73,V/m,CAS,-31.798,290.705,2550
2011-09-28T09:00:00,09:00:00,84,70,V/m,CAS,-31.798,290.705,2550
2011-09-28T10:00:00,10:00:00,73,71,V/m,CAS,-31.798,290.705,2550
2011-09-28T11:00:00,11:00:00,81,82,V/m,CAS,-31.798,290.705,2550
2011-09-28T12:00:00,12:00:00,100,97,V/m,CAS,-31.798,290.705,2550
2011-09-28T13:00:00,13:00:00,109,109,V/m,CAS,-31.798,290.705,2550
2011-09-28T14:00:00,14:00:00,103,112,V/m,CAS,-31.798,290.705,2550
2011-09-28T15:00:00,15:00:00,110,111,V/m,CAS,-31.798,290.705,2550
2011-09-28T16:00:00,16:00:00,109,113,V/m,CAS,-31.798,290.705,2550
2011-09-28T17:00:00,17:00:00,91,118,V/m,CAS,-31.798,290.705,2550
2011-09-28T18:00:00,18:00:00,84,125,V/m,CAS,-31.798,290.705,2550
2011-09-28T19:00:00,19:00:00,109,126,V/m,CAS,-31.798,290.705,2550
2011-09-28T20:00:00,20:00:00,106,126,V/m,CAS,-31.798,290.705,2550
2011-09-28T21:00:00,21:00:00,114,124,V/m,CAS,-31.798,290.705,2550
2011-09-28T22:00:00,22:00:00,98,113,V/m,CAS,-31.798,290.705,2550
2011-09-28T23:00:00,23:00:00,93,97,V/m,CAS,-31.798,290.705,2550
2011-09-29T00:00:00,00:00:00,96,79,V/m,CAS,-31.798,290.705,2550
2011-09-29T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
2011-09-29T02:00:00,02:00:00,50,67,V/m,CAS,-31.798,290.705,2550
2011-09-29T03:00:00,03:00:00,50,64,V/m,CAS,-31.798,290.705,2550
2011-09-29T04:00:00,04:00:00,68,65,V/m,CAS,-31.798,290.705,2550
2011-09-29T05:00:00,05:00:00,89,65,V/m,CAS,-31.798,290.705,2550
2011-09-29T06:00:00,06:00:00,95,66,V/m,CAS,-31.798,290.705,2550
2011-09-29T07:00:00,07:00:00,78,70,V/m,CAS,-31.798,290.705,2550
2011-09-29T08:00:00,08:00:00,62,73,V/m,CAS,-31.798,290.705,2550
2011-09-29T09:00:00,09:00:00,60,70,V/m,CAS,-31.798,290.705,2550
2011-09-29T10:00:00,10:00:00,62,71,V/m,CAS,-31.798,290.705,2550
2011-09-29T11:00:00,11:00:00,81,82,V/m,CAS,-31.798,290.705,2550
2011-09-29T12:00:00,12:00:00,96,97,V/m,CAS,-31.798,290.705,2550
2011-09-29T13:00:00,13:00:00,109,109,V/m,CAS,-31.798,290.705,2550
2011-09-29T14:00:00,14:00:00,112,112,V/m,CAS,-31.798,290.705,2550
2011-09-29T15:00:00,15:00:00,122,111,V/m,CAS,-31.798,290.705,2550
2011-09-29T16:00:00,16:00:00,130,113,V/m,CAS,-31.798,290.705,2550
2011-09-29T17:00:00,17:00:00,131,118,V/m,CAS,-31.798,290.705,2550
2011-09-29T18:00:00,18:00:00,135,125,V/m,CAS,-31.798,290.705,2550
2011-09-29T19:00:00,19:00:00,142,126,V/m,CAS,-31.798,290.705,2550
2011-09-29T20:00:00,20:00:00,141,126,V/m,CAS,-31.798,290.705,2550
2011-09-29T21:00:00,21:00:00,131,124,V/m,CAS,-31.798,290.705,2550
2011-09-29T22:00:00,22:00:00,118,113,V/m,CAS,-31.798,290.705,2550
2011-09-29T23:00:00,23:00:00,105,97,V/m,CAS,-31.798,290.705,2550
2011-09-30T00:00:00,00:00:00,77,79,V/m,CAS,-31.798,290.705,2550
2011-09-30T01:00:00,01:00:00,63,66,V/m,CAS,-31.798,290.705,2550
2011-09-30T02:00:00,02:00:00,59,67,V/m,CAS,-31.798,290.705,2550
2011-09-30T03:00:00,03:00:00,54,64,V/m,CAS,-31.798,290.705,2550
2011-09-30T04:00:00,04:00:00,66,65,V/m,CAS,-31.798,290.705,2550
2011-09-30T05:00:00,05:00:00,90,65,V/m,CAS,-31.798,290.705,2550
2011-09-30T06:00:00,06:00:00,74,66,V/m,CAS,-31.798,290.705,2550
2011-09-30T07:00:00,07:00:00,61,70,V/m,CAS,-31.798,290.705,2550
2011-09-30T08:00:00,08:00:00,57,73,V/m,CAS,-31.798,290.705,2550
2011-09-30T09:00:00,09:00:00,59,70,V/m,CAS,-31.798,290.705,2550
2011-09-30T10:00:00,10:00:00,62,71,V/m,CAS,-31.798,290.705,2550
2011-09-30T11:00:00,11:00:00,80,82,V/m,CAS,-31.798,290.705,2550
2011-09-30T12:00:00,12:00:00,115,97,V/m,CAS,-31.798,290.705,2550
2011-09-30T13:00:00,13:00:00,127,109,V/m,CAS,-31.798,290.705,2550
2011-09-30T14:00:00,14:00:00,125,112,V/m,CAS,-31.798,290.705,2550
2011-09-30T15:00:00,15:00:00,121,111,V/m,CAS,-31.798,290.705,2550
2011-09-30T16:00:00,16:00:00,78,113,V/m,CAS,-31.798,290.705,2550
2011-09-30T17:00:00,17:00:00,115,118,V/m,CAS,-31.798,290.705,2550
2011-09-30T18:00:00,18:00:00,125,125,V/m,CAS,-31.798,290.705,2550
2011-09-30T19:00:00,19:00:00,133,126,V/m,CAS,-31.798,290.705,2550
2011-09-30T20:00:00,20:00:00,146,126,V/m,CAS,-31.798,290.705,2550
2011-09-30T21:00:00,21:00:00,151,124,V/m,CAS,-31.798,290.705,2550
2011-09-30T22:00:00,22:00:00,132,113,V/m,CAS,-31.798,290.705,2550
2011-09-30T23:00:00,23:00:00,103,97,V/m,CAS,-31.798,290.705,2550
2011-10-01T00:00:00,00:00:00,75,79,V/m,CAS,-31.798,290.705,2550
2011-10-01T01:00:00,01:00:00,68,66,V/m,CAS,-31.798,290.705,2550
2011-10-01T02:00:00,02:00:00,59,67,V/m,CAS,-31.798,290.705,2550
2011-10-01T03:00:00,03:00:00,66,64,V/m,CAS,-31.798,290.705,2550
2011-10-01T04:00:00,04:00:00,94,65,V/m,CAS,-31.798,290.705,2550
2011-10-01T05:00:00,05:00:00,85,65,V/m,CAS,-31.798,290.705,2550
2011-10-01T06:00:00,06:00:00,61,66,V/m,CAS,-31.798,290.705,2550
2011-10-01T07:00:00,07:00:00,86,70,V/m,CAS,-31.798,290.705,2550
2011-10-01T08:00:00,08:00:00,72,73,V/m,CAS,-31.798,290.705,2550
2011-10-01T09:00:00,09:00:00,65,70,V/m,CAS,-31.798,290.705,2550
2011-10-01T10:00:00,10:00:00,80,71,V/m,CAS,-31.798,290.705,2550
2011-10-01T11:00:00,11:00:00,89,82,V/m,CAS,-31.798,290.705,2550
2011-10-01T12:00:00,12:00:00,91,97,V/m,CAS,-31.798,290.705,2550
2011-10-01T13:00:00,13:00:00,112,109,V/m,CAS,-31.798,290.705,2550
2011-10-01T14:00:00,14:00:00,118,112,V/m,CAS,-31.798,290.705,2550
2011-10-01T15:00:00,15:00:00,119,111,V/m,CAS,-31.798,290.705,2550
2011-10-01T16:00:00,16:00:00,120,113,V/m,CAS,-31.798,290.705,2550
2011-10-01T17:00:00,17:00:00,129,118,V/m,CAS,-31.798,290.705,2550
2011-10-01T18:00:00,18:00:00,125,125,V/m,CAS,-31.798,290.705,2550
2011-10-01T19:00:00,19:00:00,115,126,V/m,CAS,-31.798,290.705,2550
2011-10-01T20:00:00,20:00:00,124,126,V/m,CAS,-31.798,290.705,2550
2011-10-01T21:00:00,21:00:00,135,124,V/m,CAS,-31.798,290.705,2550
2011-10-01T22:00:00,22:00:00,121,113,V/m,CAS,-31.798,290.705,2550
2011-10-01T23:00:00,23:00:00,89,97,V/m,CAS,-31.798,290.705,2550
2011-10-02T00:00:00,00:00:00,67,79,V/m,CAS,-31.798,290.705,2550
2011-10-02T01:00:00,01:00:00,59,66,V/m,CAS,-31.798,290.705,2550
2011-10-02T02:00:00,02:00:00,67,67,V/m,CAS,-31.798,290.705,2550
2011-10-02T03:00:00,03:00:00,62,64,V/m,CAS,-31.798,290.705,2550
2011-10-02T04:00:00,04:00:00,60,65,V/m,CAS,-31.798,290.705,2550
2011-10-02T05:00:00,05:00:00,65,65,V/m,CAS,-31.798,290.705,2550
2011-10-02T06:00:00,06:00:00,60,66,V/m,CAS,-31.798,290.705,2550
2011-10-02T07:00:00,07:00:00,72,70,V/m,CAS,-31.798,290.705,2550
2011-10-02T08:00:00,08:00:00,73,73,V/m,CAS,-31.798,290.705,2550
2011-10-02T09:00:00,09:00:00,67,70,V/m,CAS,-31.798,290.705,2550
2011-10-02T10:00:00,10:00:00,70,71,V/m,CAS,-31.798,290.705,2550
2011-10-02T11:00:00,11:00:00,75,82,V/m,CAS,-31.798,290.705,2550
2011-10-02T12:00:00,12:00:00,95,97,V/m,CAS,-31.798,290.705,2550
2011-10-02T13:00:00,13:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2011-10-02T14:00:00,14:00:00,111,112,V/m,CAS,-31.798,290.705,2550
2011-10-02T15:00:00,15:00:00,117,111,V/m,CAS,-31.798,290.705,2550
2011-10-02T16:00:00,16:00:00,121,113,V/m,CAS,-31.798,290.705,2550
2011-10-02T17:00:00,17:00:00,118,118,V/m,CAS,-31.798,290.705,2550
2011-10-02T18:00:00,18:00:00,131,125,V/m,CAS,-31.798,290.705,2550
2011-10-02T19:00:00,19:00:00,144,126,V/m,CAS,-31.798,290.705,2550
2011-10-02T20:00:00,20:00:00,130,126,V/m,CAS,-31.798,290.705,2550
2011-10-02T21:00:00,21:00:00,122,124,V/m,CAS,-31.798,290.705,2550
2011-10-02T22:00:00,22:00:00,114,113,V/m,CAS,-31.798,290.705,2550
2011-10-02T23:00:00,23:00:00,104,97,V/m,CAS,-31.798,290.705,2550
