UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2017-09-12T20:00:00,20:00:00,913,706,V/m,SWI,52.116,21.237,100
2017-09-12T21:00:00,21:00:00,,,,,,,
2017-09-12T22:00:00,22:00:00,,,,,,,
2017-09-12T23:00:00,23:00:00,,,,,,,
2017-09-13T00:00:00,00:00:00,608,480,V/m,SWI,52.116,21.237,100
2017-09-13T01:00:00,01:00:00,581,459,V/m,SWI,52.116,21.237,100
2017-09-13T02:00:00,02:00:00,,,,,,,
2017-09-13T03:00:00,03:00:00,548,442,V/m,SWI,52.116,21.237,100
2017-09-13T04:00:00,04:00:00,672,456,V/m,SWI,52.116,21.237,100
2017-09-13T05:00:00,05:00:00,792,508,V/m,SWI,52.116,21.237,100
2017-09-13T06:00:00,06:00:00,,,,,,,
2017-09-13T07:00:00,07:00:00,,,,,,,
2017-09-13T08:00:00,08:00:00,,,,,,,
2017-09-13T09:00:00,09:00:00,,,,,,,
2017-09-13T10:00:00,10:00:00,356,489,V/m,SWI,52.116,21.237,100
2017-09-13T11:00:00,11:00:00,,,,,,,
2017-09-13T12:00:00,12:00:00,374,479,V/m,SWI,52.116,21.237,100
2017-09-13T13:00:00,13:00:00,304,499,V/m,SWI,52.116,21.237,100
2017-09-13T14:00:00,14:00:00,,,,,,,
2017-09-13T15:00:00,15:00:00,,,,,,,
2017-09-13T16:00:00,16:00:00,,,,,,,
2017-09-13T17:00:00,17:00:00,,,,,,,
2017-09-13T18:00:00,18:00:00,409,772,V/m,SWI,52.116,21.237,100
2017-09-13T19:00:00,19:00:00,,,,,,,
2017-09-13T20:00:00,20:00:00,,,,,,,
2017-09-13T21:00:00,21:00:00,,,,,,,
2017-09-13T22:00:00,22:00:00,380,592,V/m,SWI,52.116,21.237,100
2017-09-13T23:00:00,23:00:00,361,546,V/m,SWI,52.116,21.237,100
2017-09-14T00:00:00,00:00:00,372,480,V/m,SWI,52.116,21.237,100
2017-09-14T01:00:00,01:00:00,,,,,,,
2017-09-14T02:00:00,02:00:00,,,,,,,
2017-09-14T03:00:00,03:00:00,,,,,,,
2017-09-14T04:00:00,04:00:00,319,456,V/m,SWI,52.116,21.237,100
2017-09-14T05:00:00,05:00:00,325,508,V/m,SWI,52.116,21.237,100
2017-09-14T06:00:00,06:00:00,430,546,V/m,SWI,52.116,21.237,100
2017-09-14T07:00:00,07:00:00,252,557,V/m,SWI,52.116,21.237,100
2017-09-14T08:00:00,08:00:00,,,,,,,
2017-09-14T09:00:00,09:00:00,,,,,,,
2017-09-14T10:00:00,10:00:00,,,,,,,
2017-09-14T11:00:00,11:00:00,,,,,,,
2017-09-14T12:00:00,12:00:00,,,,,,,
2017-09-14T13:00:00,13:00:00,,,,,,,
2017-09-14T14:00:00,14:00:00,284,458,V/m,SWI,52.116,21.237,100
2017-09-14T15:00:00,15:00:00,343,487,V/m,SWI,52.116,21.237,100
2017-09-14T16:00:00,16:00:00,,,,,,,
2017-09-14T17:00:00,17:00:00,,,,,,,
2017-09-14T18:00:00,18:00:00,,,,,,,
2017-09-14T19:00:00,19:00:00,,,,,,,
2017-09-14T20:00:00,20:00:00,,,,,,,
2017-09-14T21:00:00,21:00:00,,,,,,,
2017-09-14T22:00:00,22:00:00,,,,,,,
2017-09-14T23:00:00,23:00:00,,,,,,,
