UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-09-27T20:00:00,20:00:00,79,127,V/m,CAS,-31.798,290.705,2550
2012-09-27T21:00:00,21:00:00,118,120,V/m,CAS,-31.798,290.705,2550
2012-09-27T22:00:00,22:00:00,105,106,V/m,CAS,-31.798,290.705,2550
2012-09-27T23:00:00,23:00:00,84,92,V/m,CAS,-31.798,290.705,2550
2012-09-28T00:00:00,00:00:00,89,80,V/m,CAS,-31.798,290.705,2550
2012-09-28T01:00:00,01:00:00,86,74,V/m,CAS,-31.798,290.705,2550
2012-09-28T02:00:00,02:00:00,97,67,V/m,CAS,-31.798,290.705,2550
2012-09-28T03:00:00,03:00:00,117,69,V/m,CAS,-31.798,290.705,2550
2012-09-28T04:00:00,04:00:00,105,69,V/m,CAS,-31.798,290.705,2550
2012-09-28T05:00:00,05:00:00,94,71,V/m,CAS,-31.798,290.705,2550
2012-09-28T06:00:00,06:00:00,95,73,V/m,CAS,-31.798,290.705,2550
2012-09-28T07:00:00,07:00:00,109,78,V/m,CAS,-31.798,290.705,2550
2012-09-28T08:00:00,08:00:00,75,78,V/m,CAS,-31.798,290.705,2550
2012-09-28T09:00:00,09:00:00,67,76,V/m,CAS,-31.798,290.705,2550
2012-09-28T10:00:00,10:00:00,70,74,V/m,CAS,-31.798,290.705,2550
2012-09-28T11:00:00,11:00:00,95,81,V/m,CAS,-31.798,290.705,2550
2012-09-28T12:00:00,12:00:00,139,101,V/m,CAS,-31.798,290.705,2550
2012-09-28T13:00:00,13:00:00,147,117,V/m,CAS,-31.798,290.705,2550
2012-09-28T14:00:00,14:00:00,134,120,V/m,CAS,-31.798,290.705,2550
2012-09-28T15:00:00,15:00:00,115,123,V/m,CAS,-31.798,290.705,2550
2012-09-28T16:00:00,16:00:00,114,121,V/m,CAS,-31.798,290.705,2550
2012-09-28T17:00:00,17:00:00,117,120,V/m,CAS,-31.798,290.705,2550
2012-09-28T18:00:00,18:00:00,133,126,V/m,CAS,-31.798,290.705,2550
2012-09-28T19:00:00,19:00:00,128,131,V/m,CAS,-31.798,290.705,2550
2012-09-28T20:00:00,20:00:00,129,127,V/m,CAS,-31.798,290.705,2550
2012-09-28T21:00:00,21:00:00,135,120,V/m,CAS,-31.798,290.705,2550
2012-09-28T22:00:00,22:00:00,132,106,V/m,CAS,-31.798,290.705,2550
2012-09-28T23:00:00,23:00:00,115,92,V/m,CAS,-31.798,290.705,2550
2012-09-29T00:00:00,00:00:00,73,80,V/m,CAS,-31.798,290.705,2550
2012-09-29T01:00:00,01:00:00,103,74,V/m,CAS,-31.798,290.705,2550
2012-09-29T02:00:00,02:00:00,74,67,V/m,CAS,-31.798,290.705,2550
2012-09-29T03:00:00,03:00:00,63,69,V/m,CAS,-31.798,290.705,2550
2012-09-29T04:00:00,04:00:00,61,69,V/m,CAS,-31.798,290.705,2550
2012-09-29T05:00:00,05:00:00,62,71,V/m,CAS,-31.798,290.705,2550
2012-09-29T06:00:00,06:00:00,86,73,V/m,CAS,-31.798,290.705,2550
2012-09-29T07:00:00,07:00:00,80,78,V/m,CAS,-31.798,290.705,2550
2012-09-29T08:00:00,08:00:00,79,78,V/m,CAS,-31.798,290.705,2550
2012-09-29T09:00:00,09:00:00,81,76,V/m,CAS,-31.798,290.705,2550
2012-09-29T10:00:00,10:00:00,75,74,V/m,CAS,-31.798,290.705,2550
2012-09-29T11:00:00,11:00:00,88,81,V/m,CAS,-31.798,290.705,2550
2012-09-29T12:00:00,12:00:00,93,101,V/m,CAS,-31.798,290.705,2550
2012-09-29T13:00:00,13:00:00,105,117,V/m,CAS,-31.798,290.705,2550
2012-09-29T14:00:00,14:00:00,107,120,V/m,CAS,-31.798,290.705,2550
2012-09-29T15:00:00,15:00:00,111,123,V/m,CAS,-31.798,290.705,2550
2012-09-29T16:00:00,16:00:00,108,121,V/m,CAS,-31.798,290.705,2550
2012-09-29T17:00:00,17:00:00,102,120,V/m,CAS,-31.798,290.705,2550
2012-09-29T18:00:00,18:00:00,112,126,V/m,CAS,-31.798,290.705,2550
2012-09-29T19:00:00,19:00:00,120,131,V/m,CAS,-31.798,290.705,2550
2012-09-29T20:00:00,20:00:00,111,127,V/m,CAS,-31.798,290.705,2550
2012-09-29T21:00:00,21:00:00,102,120,V/m,CAS,-31.798,290.705,2550
2012-09-29T22:00:00,22:00:00,96,106,V/m,CAS,-31.798,290.705,2550
2012-09-29T23:00:00,23:00:00,87,92,V/m,CAS,-31.798,290.705,2550
2012-09-30T00:00:00,00:00:00,78,80,V/m,CAS,-31.798,290.705,2550
2012-09-30T01:00:00,01:00:00,69,74,V/m,CAS,-31.798,290.705,2550
2012-09-30T02:00:00,02:00:00,,,,,,,
2012-09-30T03:00:00,03:00:00,,,,,,,
2012-09-30T04:00:00,04:00:00,,,,,,,
2012-09-30T05:00:00,05:00:00,,,,,,,
2012-09-30T06:00:00,06:00:00,,,,,,,
2012-09-30T07:00:00,07:00:00,,,,,,,
2012-09-30T08:00:00,08:00:00,,,,,,,
2012-09-30T09:00:00,09:00:00,,,,,,,
2012-09-30T10:00:00,10:00:00,,,,,,,
2012-09-30T11:00:00,11:00:00,,,,,,,
2012-09-30T12:00:00,12:00:00,,,,,,,
2012-09-30T13:00:00,13:00:00,,,,,,,
2012-09-30T14:00:00,14:00:00,,,,,,,
2012-09-30T15:00:00,15:00:00,,,,,,,
2012-09-30T16:00:00,16:00:00,,,,,,,
2012-09-30T17:00:00,17:00:00,,,,,,,
2012-09-30T18:00:00,18:00:00,,,,,,,
2012-09-30T19:00:00,19:00:00,,,,,,,
2012-09-30T20:00:00,20:00:00,,,,,,,
2012-09-30T21:00:00,21:00:00,,,,,,,
2012-09-30T22:00:00,22:00:00,,,,,,,
2012-09-30T23:00:00,23:00:00,,,,,,,
