UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-06-11T16:00:00,16:00:00,91,105,V/m,CAS,-31.798,290.705,2550
2012-06-11T17:00:00,17:00:00,98,110,V/m,CAS,-31.798,290.705,2550
2012-06-11T18:00:00,18:00:00,85,110,V/m,CAS,-31.798,290.705,2550
2012-06-11T19:00:00,19:00:00,103,110,V/m,CAS,-31.798,290.705,2550
2012-06-11T20:00:00,20:00:00,115,109,V/m,CAS,-31.798,290.705,2550
2012-06-11T21:00:00,21:00:00,116,99,V/m,CAS,-31.798,290.705,2550
2012-06-11T22:00:00,22:00:00,98,86,V/m,CAS,-31.798,290.705,2550
2012-06-11T23:00:00,23:00:00,91,76,V/m,CAS,-31.798,290.705,2550
2012-06-12T00:00:00,00:00:00,95,73,V/m,CAS,-31.798,290.705,2550
2012-06-12T01:00:00,01:00:00,98,70,V/m,CAS,-31.798,290.705,2550
2012-06-12T02:00:00,02:00:00,100,67,V/m,CAS,-31.798,290.705,2550
2012-06-12T03:00:00,03:00:00,104,63,V/m,CAS,-31.798,290.705,2550
2012-06-12T04:00:00,04:00:00,95,62,V/m,CAS,-31.798,290.705,2550
2012-06-12T05:00:00,05:00:00,99,63,V/m,CAS,-31.798,290.705,2550
2012-06-12T06:00:00,06:00:00,99,63,V/m,CAS,-31.798,290.705,2550
2012-06-12T07:00:00,07:00:00,102,65,V/m,CAS,-31.798,290.705,2550
2012-06-12T08:00:00,08:00:00,107,65,V/m,CAS,-31.798,290.705,2550
2012-06-12T09:00:00,09:00:00,100,67,V/m,CAS,-31.798,290.705,2550
2012-06-12T10:00:00,10:00:00,90,68,V/m,CAS,-31.798,290.705,2550
2012-06-12T11:00:00,11:00:00,87,69,V/m,CAS,-31.798,290.705,2550
2012-06-12T12:00:00,12:00:00,99,72,V/m,CAS,-31.798,290.705,2550
2012-06-12T13:00:00,13:00:00,103,83,V/m,CAS,-31.798,290.705,2550
2012-06-12T14:00:00,14:00:00,109,95,V/m,CAS,-31.798,290.705,2550
2012-06-12T15:00:00,15:00:00,120,100,V/m,CAS,-31.798,290.705,2550
2012-06-12T16:00:00,16:00:00,132,105,V/m,CAS,-31.798,290.705,2550
2012-06-12T17:00:00,17:00:00,128,110,V/m,CAS,-31.798,290.705,2550
2012-06-12T18:00:00,18:00:00,121,110,V/m,CAS,-31.798,290.705,2550
2012-06-12T19:00:00,19:00:00,125,110,V/m,CAS,-31.798,290.705,2550
2012-06-12T20:00:00,20:00:00,120,109,V/m,CAS,-31.798,290.705,2550
2012-06-12T21:00:00,21:00:00,,,,,,,
2012-06-12T22:00:00,22:00:00,,,,,,,
2012-06-12T23:00:00,23:00:00,92,76,V/m,CAS,-31.798,290.705,2550
2012-06-13T00:00:00,00:00:00,88,73,V/m,CAS,-31.798,290.705,2550
2012-06-13T01:00:00,01:00:00,86,70,V/m,CAS,-31.798,290.705,2550
2012-06-13T02:00:00,02:00:00,87,67,V/m,CAS,-31.798,290.705,2550
2012-06-13T03:00:00,03:00:00,90,63,V/m,CAS,-31.798,290.705,2550
2012-06-13T04:00:00,04:00:00,91,62,V/m,CAS,-31.798,290.705,2550
2012-06-13T05:00:00,05:00:00,92,63,V/m,CAS,-31.798,290.705,2550
2012-06-13T06:00:00,06:00:00,89,63,V/m,CAS,-31.798,290.705,2550
2012-06-13T07:00:00,07:00:00,88,65,V/m,CAS,-31.798,290.705,2550
2012-06-13T08:00:00,08:00:00,81,65,V/m,CAS,-31.798,290.705,2550
2012-06-13T09:00:00,09:00:00,77,67,V/m,CAS,-31.798,290.705,2550
2012-06-13T10:00:00,10:00:00,82,68,V/m,CAS,-31.798,290.705,2550
2012-06-13T11:00:00,11:00:00,76,69,V/m,CAS,-31.798,290.705,2550
2012-06-13T12:00:00,12:00:00,82,72,V/m,CAS,-31.798,290.705,2550
2012-06-13T13:00:00,13:00:00,100,83,V/m,CAS,-31.798,290.705,2550
2012-06-13T14:00:00,14:00:00,99,95,V/m,CAS,-31.798,290.705,2550
2012-06-13T15:00:00,15:00:00,104,100,V/m,CAS,-31.798,290.705,2550
2012-06-13T16:00:00,16:00:00,92,105,V/m,CAS,-31.798,290.705,2550
2012-06-13T17:00:00,17:00:00,79,110,V/m,CAS,-31.798,290.705,2550
2012-06-13T18:00:00,18:00:00,83,110,V/m,CAS,-31.798,290.705,2550
2012-06-13T19:00:00,19:00:00,91,110,V/m,CAS,-31.798,290.705,2550
2012-06-13T20:00:00,20:00:00,93,109,V/m,CAS,-31.798,290.705,2550
2012-06-13T21:00:00,21:00:00,87,99,V/m,CAS,-31.798,290.705,2550
2012-06-13T22:00:00,22:00:00,67,86,V/m,CAS,-31.798,290.705,2550
2012-06-13T23:00:00,23:00:00,60,76,V/m,CAS,-31.798,290.705,2550
2012-06-14T00:00:00,00:00:00,76,73,V/m,CAS,-31.798,290.705,2550
2012-06-14T01:00:00,01:00:00,57,70,V/m,CAS,-31.798,290.705,2550
2012-06-14T02:00:00,02:00:00,58,67,V/m,CAS,-31.798,290.705,2550
2012-06-14T03:00:00,03:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2012-06-14T04:00:00,04:00:00,51,62,V/m,CAS,-31.798,290.705,2550
2012-06-14T05:00:00,05:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2012-06-14T06:00:00,06:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2012-06-14T07:00:00,07:00:00,51,65,V/m,CAS,-31.798,290.705,2550
2012-06-14T08:00:00,08:00:00,54,65,V/m,CAS,-31.798,290.705,2550
2012-06-14T09:00:00,09:00:00,56,67,V/m,CAS,-31.798,290.705,2550
2012-06-14T10:00:00,10:00:00,53,68,V/m,CAS,-31.798,290.705,2550
2012-06-14T11:00:00,11:00:00,56,69,V/m,CAS,-31.798,290.705,2550
2012-06-14T12:00:00,12:00:00,55,72,V/m,CAS,-31.798,290.705,2550
2012-06-14T13:00:00,13:00:00,62,83,V/m,CAS,-31.798,290.705,2550
2012-06-14T14:00:00,14:00:00,73,95,V/m,CAS,-31.798,290.705,2550
2012-06-14T15:00:00,15:00:00,81,100,V/m,CAS,-31.798,290.705,2550
2012-06-14T16:00:00,16:00:00,84,105,V/m,CAS,-31.798,290.705,2550
2012-06-14T17:00:00,17:00:00,86,110,V/m,CAS,-31.798,290.705,2550
2012-06-14T18:00:00,18:00:00,94,110,V/m,CAS,-31.798,290.705,2550
2012-06-14T19:00:00,19:00:00,109,110,V/m,CAS,-31.798,290.705,2550
2012-06-14T20:00:00,20:00:00,115,109,V/m,CAS,-31.798,290.705,2550
2012-06-14T21:00:00,21:00:00,105,99,V/m,CAS,-31.798,290.705,2550
2012-06-14T22:00:00,22:00:00,79,86,V/m,CAS,-31.798,290.705,2550
2012-06-14T23:00:00,23:00:00,89,76,V/m,CAS,-31.798,290.705,2550
2012-06-15T00:00:00,00:00:00,79,73,V/m,CAS,-31.798,290.705,2550
2012-06-15T01:00:00,01:00:00,59,70,V/m,CAS,-31.798,290.705,2550
2012-06-15T02:00:00,02:00:00,65,67,V/m,CAS,-31.798,290.705,2550
2012-06-15T03:00:00,03:00:00,62,63,V/m,CAS,-31.798,290.705,2550
2012-06-15T04:00:00,04:00:00,65,62,V/m,CAS,-31.798,290.705,2550
2012-06-15T05:00:00,05:00:00,68,63,V/m,CAS,-31.798,290.705,2550
2012-06-15T06:00:00,06:00:00,65,63,V/m,CAS,-31.798,290.705,2550
2012-06-15T07:00:00,07:00:00,68,65,V/m,CAS,-31.798,290.705,2550
2012-06-15T08:00:00,08:00:00,70,65,V/m,CAS,-31.798,290.705,2550
2012-06-15T09:00:00,09:00:00,70,67,V/m,CAS,-31.798,290.705,2550
2012-06-15T10:00:00,10:00:00,64,68,V/m,CAS,-31.798,290.705,2550
2012-06-15T11:00:00,11:00:00,67,69,V/m,CAS,-31.798,290.705,2550
2012-06-15T12:00:00,12:00:00,67,72,V/m,CAS,-31.798,290.705,2550
2012-06-15T13:00:00,13:00:00,73,83,V/m,CAS,-31.798,290.705,2550
2012-06-15T14:00:00,14:00:00,92,95,V/m,CAS,-31.798,290.705,2550
2012-06-15T15:00:00,15:00:00,107,100,V/m,CAS,-31.798,290.705,2550
2012-06-15T16:00:00,16:00:00,114,105,V/m,CAS,-31.798,290.705,2550
2012-06-15T17:00:00,17:00:00,96,110,V/m,CAS,-31.798,290.705,2550
2012-06-15T18:00:00,18:00:00,100,110,V/m,CAS,-31.798,290.705,2550
2012-06-15T19:00:00,19:00:00,105,110,V/m,CAS,-31.798,290.705,2550
2012-06-15T20:00:00,20:00:00,96,109,V/m,CAS,-31.798,290.705,2550
2012-06-15T21:00:00,21:00:00,78,99,V/m,CAS,-31.798,290.705,2550
2012-06-15T22:00:00,22:00:00,71,86,V/m,CAS,-31.798,290.705,2550
2012-06-15T23:00:00,23:00:00,70,76,V/m,CAS,-31.798,290.705,2550
2012-06-16T00:00:00,00:00:00,68,73,V/m,CAS,-31.798,290.705,2550
2012-06-16T01:00:00,01:00:00,67,70,V/m,CAS,-31.798,290.705,2550
2012-06-16T02:00:00,02:00:00,65,67,V/m,CAS,-31.798,290.705,2550
2012-06-16T03:00:00,03:00:00,63,63,V/m,CAS,-31.798,290.705,2550
2012-06-16T04:00:00,04:00:00,69,62,V/m,CAS,-31.798,290.705,2550
2012-06-16T05:00:00,05:00:00,71,63,V/m,CAS,-31.798,290.705,2550
2012-06-16T06:00:00,06:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2012-06-16T07:00:00,07:00:00,70,65,V/m,CAS,-31.798,290.705,2550
2012-06-16T08:00:00,08:00:00,71,65,V/m,CAS,-31.798,290.705,2550
2012-06-16T09:00:00,09:00:00,69,67,V/m,CAS,-31.798,290.705,2550
2012-06-16T10:00:00,10:00:00,71,68,V/m,CAS,-31.798,290.705,2550
2012-06-16T11:00:00,11:00:00,70,69,V/m,CAS,-31.798,290.705,2550
2012-06-16T12:00:00,12:00:00,73,72,V/m,CAS,-31.798,290.705,2550
2012-06-16T13:00:00,13:00:00,99,83,V/m,CAS,-31.798,290.705,2550
2012-06-16T14:00:00,14:00:00,113,95,V/m,CAS,-31.798,290.705,2550
2012-06-16T15:00:00,15:00:00,106,100,V/m,CAS,-31.798,290.705,2550
2012-06-16T16:00:00,16:00:00,112,105,V/m,CAS,-31.798,290.705,2550
2012-06-16T17:00:00,17:00:00,129,110,V/m,CAS,-31.798,290.705,2550
2012-06-16T18:00:00,18:00:00,118,110,V/m,CAS,-31.798,290.705,2550
2012-06-16T19:00:00,19:00:00,119,110,V/m,CAS,-31.798,290.705,2550
2012-06-16T20:00:00,20:00:00,126,109,V/m,CAS,-31.798,290.705,2550
2012-06-16T21:00:00,21:00:00,116,99,V/m,CAS,-31.798,290.705,2550
2012-06-16T22:00:00,22:00:00,98,86,V/m,CAS,-31.798,290.705,2550
2012-06-16T23:00:00,23:00:00,81,76,V/m,CAS,-31.798,290.705,2550
2012-06-17T00:00:00,00:00:00,70,73,V/m,CAS,-31.798,290.705,2550
2012-06-17T01:00:00,01:00:00,67,70,V/m,CAS,-31.798,290.705,2550
2012-06-17T02:00:00,02:00:00,63,67,V/m,CAS,-31.798,290.705,2550
2012-06-17T03:00:00,03:00:00,60,63,V/m,CAS,-31.798,290.705,2550
2012-06-17T04:00:00,04:00:00,65,62,V/m,CAS,-31.798,290.705,2550
2012-06-17T05:00:00,05:00:00,67,63,V/m,CAS,-31.798,290.705,2550
2012-06-17T06:00:00,06:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2012-06-17T07:00:00,07:00:00,56,65,V/m,CAS,-31.798,290.705,2550
2012-06-17T08:00:00,08:00:00,55,65,V/m,CAS,-31.798,290.705,2550
2012-06-17T09:00:00,09:00:00,67,67,V/m,CAS,-31.798,290.705,2550
2012-06-17T10:00:00,10:00:00,70,68,V/m,CAS,-31.798,290.705,2550
2012-06-17T11:00:00,11:00:00,69,69,V/m,CAS,-31.798,290.705,2550
2012-06-17T12:00:00,12:00:00,81,72,V/m,CAS,-31.798,290.705,2550
2012-06-17T13:00:00,13:00:00,90,83,V/m,CAS,-31.798,290.705,2550
2012-06-17T14:00:00,14:00:00,97,95,V/m,CAS,-31.798,290.705,2550
2012-06-17T15:00:00,15:00:00,108,100,V/m,CAS,-31.798,290.705,2550
2012-06-17T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
2012-06-17T17:00:00,17:00:00,106,110,V/m,CAS,-31.798,290.705,2550
2012-06-17T18:00:00,18:00:00,101,110,V/m,CAS,-31.798,290.705,2550
2012-06-17T19:00:00,19:00:00,117,110,V/m,CAS,-31.798,290.705,2550
2012-06-17T20:00:00,20:00:00,107,109,V/m,CAS,-31.798,290.705,2550
2012-06-17T21:00:00,21:00:00,98,99,V/m,CAS,-31.798,290.705,2550
2012-06-17T22:00:00,22:00:00,76,86,V/m,CAS,-31.798,290.705,2550
2012-06-17T23:00:00,23:00:00,68,76,V/m,CAS,-31.798,290.705,2550
2012-06-18T00:00:00,00:00:00,66,73,V/m,CAS,-31.798,290.705,2550
2012-06-18T01:00:00,01:00:00,55,70,V/m,CAS,-31.798,290.705,2550
2012-06-18T02:00:00,02:00:00,65,67,V/m,CAS,-31.798,290.705,2550
2012-06-18T03:00:00,03:00:00,62,63,V/m,CAS,-31.798,290.705,2550
2012-06-18T04:00:00,04:00:00,60,62,V/m,CAS,-31.798,290.705,2550
2012-06-18T05:00:00,05:00:00,63,63,V/m,CAS,-31.798,290.705,2550
2012-06-18T06:00:00,06:00:00,65,63,V/m,CAS,-31.798,290.705,2550
2012-06-18T07:00:00,07:00:00,70,65,V/m,CAS,-31.798,290.705,2550
2012-06-18T08:00:00,08:00:00,72,65,V/m,CAS,-31.798,290.705,2550
2012-06-18T09:00:00,09:00:00,71,67,V/m,CAS,-31.798,290.705,2550
2012-06-18T10:00:00,10:00:00,70,68,V/m,CAS,-31.798,290.705,2550
2012-06-18T11:00:00,11:00:00,75,69,V/m,CAS,-31.798,290.705,2550
2012-06-18T12:00:00,12:00:00,79,72,V/m,CAS,-31.798,290.705,2550
2012-06-18T13:00:00,13:00:00,92,83,V/m,CAS,-31.798,290.705,2550
2012-06-18T14:00:00,14:00:00,96,95,V/m,CAS,-31.798,290.705,2550
2012-06-18T15:00:00,15:00:00,102,100,V/m,CAS,-31.798,290.705,2550
2012-06-18T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
2012-06-18T17:00:00,17:00:00,115,110,V/m,CAS,-31.798,290.705,2550
2012-06-18T18:00:00,18:00:00,106,110,V/m,CAS,-31.798,290.705,2550
2012-06-18T19:00:00,19:00:00,106,110,V/m,CAS,-31.798,290.705,2550
2012-06-18T20:00:00,20:00:00,117,109,V/m,CAS,-31.798,290.705,2550
2012-06-18T21:00:00,21:00:00,117,99,V/m,CAS,-31.798,290.705,2550
2012-06-18T22:00:00,22:00:00,96,86,V/m,CAS,-31.798,290.705,2550
2012-06-18T23:00:00,23:00:00,77,76,V/m,CAS,-31.798,290.705,2550
2012-06-19T00:00:00,00:00:00,74,73,V/m,CAS,-31.798,290.705,2550
2012-06-19T01:00:00,01:00:00,63,70,V/m,CAS,-31.798,290.705,2550
2012-06-19T02:00:00,02:00:00,60,67,V/m,CAS,-31.798,290.705,2550
2012-06-19T03:00:00,03:00:00,53,63,V/m,CAS,-31.798,290.705,2550
2012-06-19T04:00:00,04:00:00,51,62,V/m,CAS,-31.798,290.705,2550
2012-06-19T05:00:00,05:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2012-06-19T06:00:00,06:00:00,51,63,V/m,CAS,-31.798,290.705,2550
2012-06-19T07:00:00,07:00:00,51,65,V/m,CAS,-31.798,290.705,2550
2012-06-19T08:00:00,08:00:00,53,65,V/m,CAS,-31.798,290.705,2550
2012-06-19T09:00:00,09:00:00,59,67,V/m,CAS,-31.798,290.705,2550
2012-06-19T10:00:00,10:00:00,59,68,V/m,CAS,-31.798,290.705,2550
2012-06-19T11:00:00,11:00:00,62,69,V/m,CAS,-31.798,290.705,2550
2012-06-19T12:00:00,12:00:00,71,72,V/m,CAS,-31.798,290.705,2550
2012-06-19T13:00:00,13:00:00,77,83,V/m,CAS,-31.798,290.705,2550
2012-06-19T14:00:00,14:00:00,86,95,V/m,CAS,-31.798,290.705,2550
2012-06-19T15:00:00,15:00:00,93,100,V/m,CAS,-31.798,290.705,2550
2012-06-19T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
2012-06-19T17:00:00,17:00:00,117,110,V/m,CAS,-31.798,290.705,2550
2012-06-19T18:00:00,18:00:00,117,110,V/m,CAS,-31.798,290.705,2550
2012-06-19T19:00:00,19:00:00,124,110,V/m,CAS,-31.798,290.705,2550
2012-06-19T20:00:00,20:00:00,113,109,V/m,CAS,-31.798,290.705,2550
2012-06-19T21:00:00,21:00:00,110,99,V/m,CAS,-31.798,290.705,2550
2012-06-19T22:00:00,22:00:00,98,86,V/m,CAS,-31.798,290.705,2550
2012-06-19T23:00:00,23:00:00,76,76,V/m,CAS,-31.798,290.705,2550
2012-06-20T00:00:00,00:00:00,70,73,V/m,CAS,-31.798,290.705,2550
2012-06-20T01:00:00,01:00:00,68,70,V/m,CAS,-31.798,290.705,2550
2012-06-20T02:00:00,02:00:00,68,67,V/m,CAS,-31.798,290.705,2550
2012-06-20T03:00:00,03:00:00,60,63,V/m,CAS,-31.798,290.705,2550
2012-06-20T04:00:00,04:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2012-06-20T05:00:00,05:00:00,64,63,V/m,CAS,-31.798,290.705,2550
2012-06-20T06:00:00,06:00:00,63,63,V/m,CAS,-31.798,290.705,2550
2012-06-20T07:00:00,07:00:00,79,65,V/m,CAS,-31.798,290.705,2550
2012-06-20T08:00:00,08:00:00,82,65,V/m,CAS,-31.798,290.705,2550
2012-06-20T09:00:00,09:00:00,90,67,V/m,CAS,-31.798,290.705,2550
2012-06-20T10:00:00,10:00:00,97,68,V/m,CAS,-31.798,290.705,2550
2012-06-20T11:00:00,11:00:00,94,69,V/m,CAS,-31.798,290.705,2550
2012-06-20T12:00:00,12:00:00,99,72,V/m,CAS,-31.798,290.705,2550
2012-06-20T13:00:00,13:00:00,105,83,V/m,CAS,-31.798,290.705,2550
2012-06-20T14:00:00,14:00:00,128,95,V/m,CAS,-31.798,290.705,2550
2012-06-20T15:00:00,15:00:00,124,100,V/m,CAS,-31.798,290.705,2550
2012-06-20T16:00:00,16:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2012-06-20T17:00:00,17:00:00,107,110,V/m,CAS,-31.798,290.705,2550
2012-06-20T18:00:00,18:00:00,123,110,V/m,CAS,-31.798,290.705,2550
2012-06-20T19:00:00,19:00:00,123,110,V/m,CAS,-31.798,290.705,2550
2012-06-20T20:00:00,20:00:00,124,109,V/m,CAS,-31.798,290.705,2550
2012-06-20T21:00:00,21:00:00,118,99,V/m,CAS,-31.798,290.705,2550
2012-06-20T22:00:00,22:00:00,113,86,V/m,CAS,-31.798,290.705,2550
2012-06-20T23:00:00,23:00:00,112,76,V/m,CAS,-31.798,290.705,2550
2012-06-21T00:00:00,00:00:00,96,73,V/m,CAS,-31.798,290.705,2550
2012-06-21T01:00:00,01:00:00,95,70,V/m,CAS,-31.798,290.705,2550
2012-06-21T02:00:00,02:00:00,100,67,V/m,CAS,-31.798,290.705,2550
2012-06-21T03:00:00,03:00:00,89,63,V/m,CAS,-31.798,290.705,2550
2012-06-21T04:00:00,04:00:00,91,62,V/m,CAS,-31.798,290.705,2550
2012-06-21T05:00:00,05:00:00,98,63,V/m,CAS,-31.798,290.705,2550
2012-06-21T06:00:00,06:00:00,109,63,V/m,CAS,-31.798,290.705,2550
2012-06-21T07:00:00,07:00:00,85,65,V/m,CAS,-31.798,290.705,2550
2012-06-21T08:00:00,08:00:00,97,65,V/m,CAS,-31.798,290.705,2550
2012-06-21T09:00:00,09:00:00,91,67,V/m,CAS,-31.798,290.705,2550
2012-06-21T10:00:00,10:00:00,89,68,V/m,CAS,-31.798,290.705,2550
2012-06-21T11:00:00,11:00:00,88,69,V/m,CAS,-31.798,290.705,2550
2012-06-21T12:00:00,12:00:00,88,72,V/m,CAS,-31.798,290.705,2550
2012-06-21T13:00:00,13:00:00,98,83,V/m,CAS,-31.798,290.705,2550
2012-06-21T14:00:00,14:00:00,104,95,V/m,CAS,-31.798,290.705,2550
2012-06-21T15:00:00,15:00:00,107,100,V/m,CAS,-31.798,290.705,2550
2012-06-21T16:00:00,16:00:00,104,105,V/m,CAS,-31.798,290.705,2550
2012-06-21T17:00:00,17:00:00,110,110,V/m,CAS,-31.798,290.705,2550
2012-06-21T18:00:00,18:00:00,119,110,V/m,CAS,-31.798,290.705,2550
2012-06-21T19:00:00,19:00:00,112,110,V/m,CAS,-31.798,290.705,2550
2012-06-21T20:00:00,20:00:00,109,109,V/m,CAS,-31.798,290.705,2550
2012-06-21T21:00:00,21:00:00,109,99,V/m,CAS,-31.798,290.705,2550
2012-06-21T22:00:00,22:00:00,94,86,V/m,CAS,-31.798,290.705,2550
2012-06-21T23:00:00,23:00:00,81,76,V/m,CAS,-31.798,290.705,2550
2012-06-22T00:00:00,00:00:00,74,73,V/m,CAS,-31.798,290.705,2550
2012-06-22T01:00:00,01:00:00,64,70,V/m,CAS,-31.798,290.705,2550
2012-06-22T02:00:00,02:00:00,57,67,V/m,CAS,-31.798,290.705,2550
2012-06-22T03:00:00,03:00:00,63,63,V/m,CAS,-31.798,290.705,2550
2012-06-22T04:00:00,04:00:00,60,62,V/m,CAS,-31.798,290.705,2550
2012-06-22T05:00:00,05:00:00,62,63,V/m,CAS,-31.798,290.705,2550
2012-06-22T06:00:00,06:00:00,62,63,V/m,CAS,-31.798,290.705,2550
2012-06-22T07:00:00,07:00:00,71,65,V/m,CAS,-31.798,290.705,2550
2012-06-22T08:00:00,08:00:00,70,65,V/m,CAS,-31.798,290.705,2550
2012-06-22T09:00:00,09:00:00,70,67,V/m,CAS,-31.798,290.705,2550
2012-06-22T10:00:00,10:00:00,69,68,V/m,CAS,-31.798,290.705,2550
2012-06-22T11:00:00,11:00:00,71,69,V/m,CAS,-31.798,290.705,2550
