Date - start of sediment trap exposition,Date - end of sediment trap exposition,Station,Poz X,Poz Y,Zone,Depth (m) (oB - over bottom),SedFlux (g/(m2 day)),LOI (%)
2018-11-13,2018-11-14,H1_04,515655,8546805,33 X,10,3.18,36.49
2018-11-13,2018-11-14,H1_04,515655,8546805,33 X,20,6.51,19.55
2018-11-13,2018-11-14,H1_09,515775,8548210,33 X,10,24.95,7.53
2018-11-13,2018-11-14,H1_11,515955,8548715,33 X,10,27.99,8.59
2018-11-13,2018-11-14,H1_11,515955,8548715,33 X,20,48.50,5.81
2019-04-18,2019-04-19,H1_04,515655,8546805,33 X,10,7.29,21.09
2019-04-18,2019-04-19,H1_04,515655,8546805,33 X,20,17.06,10.81
2019-04-18,2019-04-19,H1_09,515775,8548210,33 X,10,38.06,11.58
2019-04-18,2019-04-19,H1_09,515775,8548210,33 X,20,44.42,9.82
2019-04-18,2019-04-19,H1_11,515955,8548715,33 X,10,42.74,10.00
2019-04-18,2019-04-19,H1_11,515955,8548715,33 X,20,37.28,11.78
2019-04-25,2019-04-26,H1_04,515655,8546805,33 X,10,3.87,25.00
2019-04-25,2019-04-26,H1_04,515655,8546805,33 X,20,3.69,25.26
2019-04-25,2019-04-26,H1_09,515775,8548210,33 X,10,13.17,12.03
2019-04-25,2019-04-26,H1_09,515775,8548210,33 X,20,17.74,9.87
2019-04-25,2019-04-26,H1_11,515955,8548715,33 X,10,11.09,11.95
2019-04-25,2019-04-26,H1_11,515955,8548715,33 X,20,19.15,9.39
2019-05-09,2019-05-10,H1_04,515655,8546805,33 X,10,3.39,54.05
2019-05-09,2019-05-10,H1_04,515655,8546805,33 X,20,2.29,45.28
2019-05-09,2019-05-10,H1_09,515775,8548210,33 X,10,6.65,29.33
2019-05-09,2019-05-10,H1_09,515775,8548210,33 X,20,4.00,32.93
2019-05-09,2019-05-10,H1_11,515955,8548715,33 X,10,5.89,28.69
2019-05-09,2019-05-10,H1_11,515955,8548715,33 X,20,6.99,24.84
2019-06-02,2019-06-03,H1_04,515655,8546805,33 X,10,2.65,61.22
2019-06-02,2019-06-03,H1_04,515655,8546805,33 X,20,4.35,38.37
2019-06-02,2019-06-03,H1_09,515775,8548210,33 X,10,3.95,41.98
2019-06-02,2019-06-03,H1_09,515775,8548210,33 X,20,24.53,25.64
2019-06-02,2019-06-03,H1_11,515955,8548715,33 X,10,4.25,59.78
2019-06-02,2019-06-03,H1_11,515955,8548715,33 X,20,6.36,44.78
2019-06-18,2019-06-19,H1_04,515655,8546805,33 X,10,80.99,8.25
2019-06-18,2019-06-19,H1_04,515655,8546805,33 X,20,30.19,10.13
2019-06-18,2019-06-19,H1_09,515775,8548210,33 X,10,244.52,5.23
2019-06-18,2019-06-19,H1_09,515775,8548210,33 X,20,280.94,4.75
2019-06-18,2019-06-19,H1_09,515775,8548210,33 X,5oB,427.39,4.74
2019-06-18,2019-06-19,H1_11,515955,8548715,33 X,10,114.42,5.80
2019-06-18,2019-06-19,H1_11,515955,8548715,33 X,20,192.98,6.41
2019-06-18,2019-06-19,H1_11,515955,8548715,33 X,5oB,416.47,5.10
2019-06-26,2019-06-27,H1_04,515655,8546805,33 X,10,40.51,12.13
2019-06-26,2019-06-27,H1_04,515655,8546805,33 X,20,24.12,12.30
2019-06-26,2019-06-27,H1_09,515775,8548210,33 X,10,162.96,5.22
2019-06-26,2019-06-27,H1_09,515775,8548210,33 X,20,295.54,4.83
2019-06-26,2019-06-27,H1_09,515775,8548210,33 X,5oB,754.32,5.39
2019-06-26,2019-06-27,H1_11,515955,8548715,33 X,10,71.13,9.33
2019-06-26,2019-06-27,H1_11,515955,8548715,33 X,20,76.24,8.67
2019-06-26,2019-06-27,H1_11,515955,8548715,33 X,5oB,744.48,5.69
2019-07-08,2019-07-09,H1_04,515655,8546805,33 X,10,308.14,4.16
2019-07-08,2019-07-09,H1_04,515655,8546805,33 X,20,163.35,5.05
2019-07-08,2019-07-09,H1_09,515775,8548210,33 X,10,2117.18,3.91
2019-07-08,2019-07-09,H1_09,515775,8548210,33 X,20,2593.40,3.43
2019-07-08,2019-07-09,H1_09,515775,8548210,33 X,5oB,2211.16,3.31
2019-07-08,2019-07-09,H1_11,515955,8548715,33 X,10,2023.31,3.24
2019-07-08,2019-07-09,H1_11,515955,8548715,33 X,20,1908.22,3.48
2019-07-08,2019-07-09,H1_11,515955,8548715,33 X,5oB,3344.71,3.33
2019-07-18,2019-07-19,H1_04,515655,8546805,33 X,10,129.18,5.98
2019-07-18,2019-07-19,H1_04,515655,8546805,33 X,20,132.67,7.50
2019-07-18,2019-07-19,H1_09,515775,8548210,33 X,10,694.70,3.46
2019-07-18,2019-07-19,H1_09,515775,8548210,33 X,20,1300.38,3.19
2019-07-18,2019-07-19,H1_09,515775,8548210,33 X,5oB,2287.07,2.92
2019-07-18,2019-07-19,H1_11,515955,8548715,33 X,10,396.99,3.87
2019-07-18,2019-07-19,H1_11,515955,8548715,33 X,20,318.62,4.44
2019-07-18,2019-07-19,H1_11,515955,8548715,33 X,5oB,1749.03,3.48
2019-07-27,2019-07-28,H1_04,515655,8546805,33 X,10,254.97,7.24
2019-07-27,2019-07-28,H1_04,515655,8546805,33 X,20,284.07,5.13
2019-07-27,2019-07-28,H1_09,515775,8548210,33 X,10,1080.00,3.20
2019-07-27,2019-07-28,H1_09,515775,8548210,33 X,20,1277.47,3.21
2019-07-27,2019-07-28,H1_09,515775,8548210,33 X,5oB,1120.72,3.38
2019-07-27,2019-07-28,H1_11,515955,8548715,33 X,10,1016.32,3.24
2019-07-27,2019-07-28,H1_11,515955,8548715,33 X,20,1256.43,3.07
2019-07-27,2019-07-28,H1_11,515955,8548715,33 X,5oB,1396.89,3.56
2019-08-06,2019-08-07,H1_04,515655,8546805,33 X,10,85.60,6.78
2019-08-06,2019-08-07,H1_04,515655,8546805,33 X,20,83.80,6.81
2019-08-06,2019-08-07,H1_09,515775,8548210,33 X,10,324.49,4.70
2019-08-06,2019-08-07,H1_09,515775,8548210,33 X,20,496.04,4.06
2019-08-06,2019-08-07,H1_09,515775,8548210,33 X,5oB,703.07,3.99
2019-08-06,2019-08-07,H1_11,515955,8548715,33 X,10,579.74,3.99
2019-08-06,2019-08-07,H1_11,515955,8548715,33 X,20,439.25,4.45
2019-08-06,2019-08-07,H1_11,515955,8548715,33 X,5oB,1065.36,3.67
2019-08-16,2019-08-17,H1_04,515655,8546805,33 X,10,37.98,9.48
2019-08-16,2019-08-17,H1_04,515655,8546805,33 X,20,47.19,8.57
2019-08-16,2019-08-17,H1_09,515775,8548210,33 X,10,205.66,4.62
2019-08-16,2019-08-17,H1_09,515775,8548210,33 X,20,216.74,4.70
2019-08-16,2019-08-17,H1_09,515775,8548210,33 X,5oB,302.52,4.44
2019-08-16,2019-08-17,H1_11,515955,8548715,33 X,10,296.92,3.94
2019-08-16,2019-08-17,H1_11,515955,8548715,33 X,20,367.47,3.59
2019-08-16,2019-08-17,H1_11,515955,8548715,33 X,5oB,610.21,3.48
2019-09-04,2019-09-05,H1_04,515655,8546805,33 X,10,54.04,11.50
2019-09-04,2019-09-05,H1_04,515655,8546805,33 X,20,50.36,8.04
2019-09-04,2019-09-05,H1_09,515775,8548210,33 X,10,144.12,5.74
2019-09-04,2019-09-05,H1_09,515775,8548210,33 X,20,127.55,6.03
2019-09-04,2019-09-05,H1_09,515775,8548210,33 X,5oB,308.81,5.28
2019-09-04,2019-09-05,H1_11,515955,8548715,33 X,10,220.42,6.58
2019-09-04,2019-09-05,H1_11,515955,8548715,33 X,20,240.50,6.82
2019-09-04,2019-09-05,H1_11,515955,8548715,33 X,5oB,610.66,6.39
2020-07-23,2020-07-24,H1_09,515775,8548210,33 X,10,299.40,6.90
2020-07-23,2020-07-24,H1_09,515775,8548210,33 X,20,608.50,6.20
2020-07-23,2020-07-24,H1_09,515775,8548210,33 X,5oB,1017.80,6.10
2020-07-23,2020-07-24,H1_11,515955,8548715,33 X,10,195.80,5.60
2020-07-23,2020-07-24,H1_11,515955,8548715,33 X,20,246.10,6.20
2020-07-23,2020-07-24,H1_11,515955,8548715,33 X,5oB,966.10,4.20
2020-08-02,2020-08-03,H1_09,515775,8548210,33 X,10,796.10,5.50
2020-08-02,2020-08-03,H1_09,515775,8548210,33 X,20,1094.20,5.50
2020-08-02,2020-08-03,H1_09,515775,8548210,33 X,5oB,1611.60,4.90
2020-08-20,2020-08-21,H1_04,515655,8546805,33 X,10,186.00,6.90
2020-08-20,2020-08-21,H1_04,515655,8546805,33 X,20,197.00,6.90
2020-08-20,2020-08-21,H1_09,515775,8548210,33 X,10,489.80,5.60
2020-08-20,2020-08-21,H1_09,515775,8548210,33 X,20,471.70,6.10
2020-08-20,2020-08-21,H1_09,515775,8548210,33 X,5oB,626.80,5.40
2020-08-20,2020-08-21,H1_11,515955,8548715,33 X,10,590.40,5.50
2020-08-20,2020-08-21,H1_11,515955,8548715,33 X,20,780.70,5.50
2020-08-20,2020-08-21,H1_11,515955,8548715,33 X,5oB,796.20,5.10
2021-07-03,2021-07-04,H1_04,515655,8546805,33 X,10,34.30,7.60
2021-07-03,2021-07-04,H1_04,515655,8546805,33 X,20,133.40,8.00
2021-07-03,2021-07-04,H1_11,515955,8548715,33 X,10,252.60,5.50
2021-07-03,2021-07-04,H1_11,515955,8548715,33 X,20,350.30,5.70
2021-07-03,2021-07-04,H1_11,515955,8548715,33 X,5oB,1757.60,5.60
2021-07-14,2021-07-15,H1_04,515655,8546805,33 X,10,79.80,7.70
2021-07-14,2021-07-15,H1_04,515655,8546805,33 X,20,992.90,3.60
2021-07-14,2021-07-15,H1_09,515775,8548210,33 X,10,102.50,5.10
2021-07-14,2021-07-15,H1_09,515775,8548210,33 X,20,176.40,6.40
2021-07-14,2021-07-15,H1_09,515775,8548210,33 X,5oB,972.00,4.00
2021-07-14,2021-07-15,H1_11,515955,8548715,33 X,10,212.40,5.80
2021-07-14,2021-07-15,H1_11,515955,8548715,33 X,20,102.50,6.60
2021-07-14,2021-07-15,H1_11,515955,8548715,33 X,5oB,508.80,4.00
2021-07-29,2021-07-30,H1_04,515655,8546805,33 X,10,1073.70,3.40
2021-07-29,2021-07-30,H1_04,515655,8546805,33 X,20,1568.80,3.70
2021-07-29,2021-07-30,H1_09,515775,8548210,33 X,10,6210.60,3.80
2021-07-29,2021-07-30,H1_09,515775,8548210,33 X,20,5593.40,5.30
2021-07-29,2021-07-30,H1_09,515775,8548210,33 X,5oB,6282.30,4.30
