UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-04-07T08:00:00,08:00:00,75,62,V/m,CAS,-31.798,290.705,2550
2013-04-07T09:00:00,09:00:00,69,59,V/m,CAS,-31.798,290.705,2550
2013-04-07T10:00:00,10:00:00,68,60,V/m,CAS,-31.798,290.705,2550
2013-04-07T11:00:00,11:00:00,72,63,V/m,CAS,-31.798,290.705,2550
2013-04-07T12:00:00,12:00:00,81,76,V/m,CAS,-31.798,290.705,2550
2013-04-07T13:00:00,13:00:00,84,93,V/m,CAS,-31.798,290.705,2550
2013-04-07T14:00:00,14:00:00,94,100,V/m,CAS,-31.798,290.705,2550
2013-04-07T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
2013-04-07T16:00:00,16:00:00,106,108,V/m,CAS,-31.798,290.705,2550
2013-04-07T17:00:00,17:00:00,108,109,V/m,CAS,-31.798,290.705,2550
2013-04-07T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-07T19:00:00,19:00:00,105,105,V/m,CAS,-31.798,290.705,2550
2013-04-07T20:00:00,20:00:00,102,101,V/m,CAS,-31.798,290.705,2550
2013-04-07T21:00:00,21:00:00,117,92,V/m,CAS,-31.798,290.705,2550
2013-04-07T22:00:00,22:00:00,125,81,V/m,CAS,-31.798,290.705,2550
2013-04-07T23:00:00,23:00:00,94,71,V/m,CAS,-31.798,290.705,2550
2013-04-08T00:00:00,00:00:00,82,63,V/m,CAS,-31.798,290.705,2550
2013-04-08T01:00:00,01:00:00,64,60,V/m,CAS,-31.798,290.705,2550
2013-04-08T02:00:00,02:00:00,55,59,V/m,CAS,-31.798,290.705,2550
2013-04-08T03:00:00,03:00:00,57,58,V/m,CAS,-31.798,290.705,2550
2013-04-08T04:00:00,04:00:00,59,59,V/m,CAS,-31.798,290.705,2550
2013-04-08T05:00:00,05:00:00,61,59,V/m,CAS,-31.798,290.705,2550
2013-04-08T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2013-04-08T07:00:00,07:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2013-04-08T08:00:00,08:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2013-04-08T09:00:00,09:00:00,58,59,V/m,CAS,-31.798,290.705,2550
2013-04-08T10:00:00,10:00:00,65,60,V/m,CAS,-31.798,290.705,2550
2013-04-08T11:00:00,11:00:00,68,63,V/m,CAS,-31.798,290.705,2550
2013-04-08T12:00:00,12:00:00,90,76,V/m,CAS,-31.798,290.705,2550
2013-04-08T13:00:00,13:00:00,115,93,V/m,CAS,-31.798,290.705,2550
2013-04-08T14:00:00,14:00:00,126,100,V/m,CAS,-31.798,290.705,2550
2013-04-08T15:00:00,15:00:00,126,105,V/m,CAS,-31.798,290.705,2550
2013-04-08T16:00:00,16:00:00,128,108,V/m,CAS,-31.798,290.705,2550
2013-04-08T17:00:00,17:00:00,125,109,V/m,CAS,-31.798,290.705,2550
2013-04-08T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
2013-04-08T19:00:00,19:00:00,109,105,V/m,CAS,-31.798,290.705,2550
2013-04-08T20:00:00,20:00:00,96,101,V/m,CAS,-31.798,290.705,2550
2013-04-08T21:00:00,21:00:00,86,92,V/m,CAS,-31.798,290.705,2550
2013-04-08T22:00:00,22:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2013-04-08T23:00:00,23:00:00,58,71,V/m,CAS,-31.798,290.705,2550
2013-04-09T00:00:00,00:00:00,51,63,V/m,CAS,-31.798,290.705,2550
2013-04-09T01:00:00,01:00:00,50,60,V/m,CAS,-31.798,290.705,2550
2013-04-09T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2013-04-09T04:00:00,04:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T06:00:00,06:00:00,57,61,V/m,CAS,-31.798,290.705,2550
2013-04-09T07:00:00,07:00:00,59,62,V/m,CAS,-31.798,290.705,2550
2013-04-09T08:00:00,08:00:00,56,62,V/m,CAS,-31.798,290.705,2550
2013-04-09T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-09T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
2013-04-09T12:00:00,12:00:00,73,76,V/m,CAS,-31.798,290.705,2550
2013-04-09T13:00:00,13:00:00,92,93,V/m,CAS,-31.798,290.705,2550
2013-04-09T14:00:00,14:00:00,104,100,V/m,CAS,-31.798,290.705,2550
2013-04-09T15:00:00,15:00:00,113,105,V/m,CAS,-31.798,290.705,2550
2013-04-09T16:00:00,16:00:00,119,108,V/m,CAS,-31.798,290.705,2550
2013-04-09T17:00:00,17:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2013-04-09T18:00:00,18:00:00,117,108,V/m,CAS,-31.798,290.705,2550
2013-04-09T19:00:00,19:00:00,119,105,V/m,CAS,-31.798,290.705,2550
2013-04-09T20:00:00,20:00:00,99,101,V/m,CAS,-31.798,290.705,2550
2013-04-09T21:00:00,21:00:00,88,92,V/m,CAS,-31.798,290.705,2550
2013-04-09T22:00:00,22:00:00,91,81,V/m,CAS,-31.798,290.705,2550
2013-04-09T23:00:00,23:00:00,86,71,V/m,CAS,-31.798,290.705,2550
2013-04-10T00:00:00,00:00:00,83,63,V/m,CAS,-31.798,290.705,2550
2013-04-10T01:00:00,01:00:00,71,60,V/m,CAS,-31.798,290.705,2550
2013-04-10T02:00:00,02:00:00,73,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T03:00:00,03:00:00,73,58,V/m,CAS,-31.798,290.705,2550
2013-04-10T04:00:00,04:00:00,71,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T05:00:00,05:00:00,76,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T06:00:00,06:00:00,69,61,V/m,CAS,-31.798,290.705,2550
2013-04-10T07:00:00,07:00:00,76,62,V/m,CAS,-31.798,290.705,2550
2013-04-10T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
2013-04-10T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T10:00:00,10:00:00,51,60,V/m,CAS,-31.798,290.705,2550
2013-04-10T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2013-04-10T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
2013-04-10T13:00:00,13:00:00,84,93,V/m,CAS,-31.798,290.705,2550
2013-04-10T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
2013-04-10T15:00:00,15:00:00,98,105,V/m,CAS,-31.798,290.705,2550
2013-04-10T16:00:00,16:00:00,114,108,V/m,CAS,-31.798,290.705,2550
2013-04-10T17:00:00,17:00:00,114,109,V/m,CAS,-31.798,290.705,2550
2013-04-10T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
2013-04-10T19:00:00,19:00:00,115,105,V/m,CAS,-31.798,290.705,2550
2013-04-10T20:00:00,20:00:00,108,101,V/m,CAS,-31.798,290.705,2550
2013-04-10T21:00:00,21:00:00,111,92,V/m,CAS,-31.798,290.705,2550
2013-04-10T22:00:00,22:00:00,104,81,V/m,CAS,-31.798,290.705,2550
2013-04-10T23:00:00,23:00:00,78,71,V/m,CAS,-31.798,290.705,2550
2013-04-11T00:00:00,00:00:00,80,63,V/m,CAS,-31.798,290.705,2550
2013-04-11T01:00:00,01:00:00,81,60,V/m,CAS,-31.798,290.705,2550
2013-04-11T02:00:00,02:00:00,78,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T03:00:00,03:00:00,69,58,V/m,CAS,-31.798,290.705,2550
2013-04-11T04:00:00,04:00:00,75,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T05:00:00,05:00:00,61,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T06:00:00,06:00:00,62,61,V/m,CAS,-31.798,290.705,2550
2013-04-11T07:00:00,07:00:00,64,62,V/m,CAS,-31.798,290.705,2550
2013-04-11T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
2013-04-11T09:00:00,09:00:00,70,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T10:00:00,10:00:00,71,60,V/m,CAS,-31.798,290.705,2550
2013-04-11T11:00:00,11:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2013-04-11T12:00:00,12:00:00,90,76,V/m,CAS,-31.798,290.705,2550
2013-04-11T13:00:00,13:00:00,96,93,V/m,CAS,-31.798,290.705,2550
2013-04-11T14:00:00,14:00:00,111,100,V/m,CAS,-31.798,290.705,2550
2013-04-11T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
2013-04-11T16:00:00,16:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-11T17:00:00,17:00:00,36,109,V/m,CAS,-31.798,290.705,2550
2013-04-11T18:00:00,18:00:00,,,,,,,
2013-04-11T19:00:00,19:00:00,97,105,V/m,CAS,-31.798,290.705,2550
2013-04-11T20:00:00,20:00:00,115,101,V/m,CAS,-31.798,290.705,2550
2013-04-11T21:00:00,21:00:00,119,92,V/m,CAS,-31.798,290.705,2550
2013-04-11T22:00:00,22:00:00,119,81,V/m,CAS,-31.798,290.705,2550
2013-04-11T23:00:00,23:00:00,113,71,V/m,CAS,-31.798,290.705,2550
2013-04-12T00:00:00,00:00:00,78,63,V/m,CAS,-31.798,290.705,2550
2013-04-12T01:00:00,01:00:00,68,60,V/m,CAS,-31.798,290.705,2550
2013-04-12T02:00:00,02:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T03:00:00,03:00:00,53,58,V/m,CAS,-31.798,290.705,2550
2013-04-12T04:00:00,04:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T05:00:00,05:00:00,67,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T06:00:00,06:00:00,65,61,V/m,CAS,-31.798,290.705,2550
2013-04-12T07:00:00,07:00:00,58,62,V/m,CAS,-31.798,290.705,2550
2013-04-12T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2013-04-12T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-12T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
2013-04-12T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2013-04-12T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
2013-04-12T13:00:00,13:00:00,89,93,V/m,CAS,-31.798,290.705,2550
2013-04-12T14:00:00,14:00:00,92,100,V/m,CAS,-31.798,290.705,2550
2013-04-12T15:00:00,15:00:00,100,105,V/m,CAS,-31.798,290.705,2550
2013-04-12T16:00:00,16:00:00,105,108,V/m,CAS,-31.798,290.705,2550
2013-04-12T17:00:00,17:00:00,105,109,V/m,CAS,-31.798,290.705,2550
2013-04-12T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-12T19:00:00,19:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2013-04-12T20:00:00,20:00:00,101,101,V/m,CAS,-31.798,290.705,2550
2013-04-12T21:00:00,21:00:00,95,92,V/m,CAS,-31.798,290.705,2550
2013-04-12T22:00:00,22:00:00,84,81,V/m,CAS,-31.798,290.705,2550
2013-04-12T23:00:00,23:00:00,72,71,V/m,CAS,-31.798,290.705,2550
2013-04-13T00:00:00,00:00:00,72,63,V/m,CAS,-31.798,290.705,2550
2013-04-13T01:00:00,01:00:00,59,60,V/m,CAS,-31.798,290.705,2550
2013-04-13T02:00:00,02:00:00,55,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2013-04-13T04:00:00,04:00:00,58,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T06:00:00,06:00:00,54,61,V/m,CAS,-31.798,290.705,2550
2013-04-13T07:00:00,07:00:00,55,62,V/m,CAS,-31.798,290.705,2550
2013-04-13T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
2013-04-13T09:00:00,09:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2013-04-13T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-13T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2013-04-13T12:00:00,12:00:00,72,76,V/m,CAS,-31.798,290.705,2550
2013-04-13T13:00:00,13:00:00,90,93,V/m,CAS,-31.798,290.705,2550
2013-04-13T14:00:00,14:00:00,91,100,V/m,CAS,-31.798,290.705,2550
2013-04-13T15:00:00,15:00:00,110,105,V/m,CAS,-31.798,290.705,2550
2013-04-13T16:00:00,16:00:00,116,108,V/m,CAS,-31.798,290.705,2550
2013-04-13T17:00:00,17:00:00,125,109,V/m,CAS,-31.798,290.705,2550
2013-04-13T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2013-04-13T19:00:00,19:00:00,110,105,V/m,CAS,-31.798,290.705,2550
2013-04-13T20:00:00,20:00:00,126,101,V/m,CAS,-31.798,290.705,2550
2013-04-13T21:00:00,21:00:00,114,92,V/m,CAS,-31.798,290.705,2550
2013-04-13T22:00:00,22:00:00,80,81,V/m,CAS,-31.798,290.705,2550
2013-04-13T23:00:00,23:00:00,75,71,V/m,CAS,-31.798,290.705,2550
2013-04-14T00:00:00,00:00:00,56,63,V/m,CAS,-31.798,290.705,2550
2013-04-14T01:00:00,01:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-14T02:00:00,02:00:00,60,59,V/m,CAS,-31.798,290.705,2550
2013-04-14T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2013-04-14T04:00:00,04:00:00,62,59,V/m,CAS,-31.798,290.705,2550
2013-04-14T05:00:00,05:00:00,62,59,V/m,CAS,-31.798,290.705,2550
2013-04-14T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2013-04-14T07:00:00,07:00:00,60,62,V/m,CAS,-31.798,290.705,2550
2013-04-14T08:00:00,08:00:00,56,62,V/m,CAS,-31.798,290.705,2550
2013-04-14T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
2013-04-14T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
2013-04-14T11:00:00,11:00:00,55,63,V/m,CAS,-31.798,290.705,2550
2013-04-14T12:00:00,12:00:00,71,76,V/m,CAS,-31.798,290.705,2550
2013-04-14T13:00:00,13:00:00,91,93,V/m,CAS,-31.798,290.705,2550
2013-04-14T14:00:00,14:00:00,101,100,V/m,CAS,-31.798,290.705,2550
2013-04-14T15:00:00,15:00:00,101,105,V/m,CAS,-31.798,290.705,2550
2013-04-14T16:00:00,16:00:00,95,108,V/m,CAS,-31.798,290.705,2550
2013-04-14T17:00:00,17:00:00,94,109,V/m,CAS,-31.798,290.705,2550
2013-04-14T18:00:00,18:00:00,102,108,V/m,CAS,-31.798,290.705,2550
2013-04-14T19:00:00,19:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2013-04-14T20:00:00,20:00:00,96,101,V/m,CAS,-31.798,290.705,2550
2013-04-14T21:00:00,21:00:00,80,92,V/m,CAS,-31.798,290.705,2550
2013-04-14T22:00:00,22:00:00,67,81,V/m,CAS,-31.798,290.705,2550
2013-04-14T23:00:00,23:00:00,59,71,V/m,CAS,-31.798,290.705,2550
2013-04-15T00:00:00,00:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2013-04-15T01:00:00,01:00:00,51,60,V/m,CAS,-31.798,290.705,2550
2013-04-15T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-15T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2013-04-15T04:00:00,04:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-15T05:00:00,05:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-15T06:00:00,06:00:00,50,61,V/m,CAS,-31.798,290.705,2550
2013-04-15T07:00:00,07:00:00,50,62,V/m,CAS,-31.798,290.705,2550
2013-04-15T08:00:00,08:00:00,50,62,V/m,CAS,-31.798,290.705,2550
2013-04-15T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
2013-04-15T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
2013-04-15T11:00:00,11:00:00,59,63,V/m,CAS,-31.798,290.705,2550
2013-04-15T12:00:00,12:00:00,77,76,V/m,CAS,-31.798,290.705,2550
2013-04-15T13:00:00,13:00:00,95,93,V/m,CAS,-31.798,290.705,2550
2013-04-15T14:00:00,14:00:00,87,100,V/m,CAS,-31.798,290.705,2550
2013-04-15T15:00:00,15:00:00,94,105,V/m,CAS,-31.798,290.705,2550
2013-04-15T16:00:00,16:00:00,89,108,V/m,CAS,-31.798,290.705,2550
2013-04-15T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
2013-04-15T18:00:00,18:00:00,88,108,V/m,CAS,-31.798,290.705,2550
2013-04-15T19:00:00,19:00:00,97,105,V/m,CAS,-31.798,290.705,2550
2013-04-15T20:00:00,20:00:00,93,101,V/m,CAS,-31.798,290.705,2550
2013-04-15T21:00:00,21:00:00,80,92,V/m,CAS,-31.798,290.705,2550
2013-04-15T22:00:00,22:00:00,62,81,V/m,CAS,-31.798,290.705,2550
2013-04-15T23:00:00,23:00:00,51,71,V/m,CAS,-31.798,290.705,2550
2013-04-16T00:00:00,00:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2013-04-16T01:00:00,01:00:00,50,60,V/m,CAS,-31.798,290.705,2550
2013-04-16T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-16T03:00:00,03:00:00,54,58,V/m,CAS,-31.798,290.705,2550
2013-04-16T04:00:00,04:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2013-04-16T05:00:00,05:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2013-04-16T06:00:00,06:00:00,58,61,V/m,CAS,-31.798,290.705,2550
2013-04-16T07:00:00,07:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2013-04-16T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
2013-04-16T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
2013-04-16T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-16T11:00:00,11:00:00,51,63,V/m,CAS,-31.798,290.705,2550
2013-04-16T12:00:00,12:00:00,65,76,V/m,CAS,-31.798,290.705,2550
2013-04-16T13:00:00,13:00:00,83,93,V/m,CAS,-31.798,290.705,2550
2013-04-16T14:00:00,14:00:00,80,100,V/m,CAS,-31.798,290.705,2550
2013-04-16T15:00:00,15:00:00,82,105,V/m,CAS,-31.798,290.705,2550
2013-04-16T16:00:00,16:00:00,90,108,V/m,CAS,-31.798,290.705,2550
2013-04-16T17:00:00,17:00:00,92,109,V/m,CAS,-31.798,290.705,2550
2013-04-16T18:00:00,18:00:00,87,108,V/m,CAS,-31.798,290.705,2550
2013-04-16T19:00:00,19:00:00,88,105,V/m,CAS,-31.798,290.705,2550
2013-04-16T20:00:00,20:00:00,80,101,V/m,CAS,-31.798,290.705,2550
2013-04-16T21:00:00,21:00:00,73,92,V/m,CAS,-31.798,290.705,2550
2013-04-16T22:00:00,22:00:00,66,81,V/m,CAS,-31.798,290.705,2550
2013-04-16T23:00:00,23:00:00,52,71,V/m,CAS,-31.798,290.705,2550
2013-04-17T00:00:00,00:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2013-04-17T01:00:00,01:00:00,51,60,V/m,CAS,-31.798,290.705,2550
2013-04-17T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-17T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2013-04-17T04:00:00,04:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-17T05:00:00,05:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2013-04-17T06:00:00,06:00:00,51,61,V/m,CAS,-31.798,290.705,2550
2013-04-17T07:00:00,07:00:00,56,62,V/m,CAS,-31.798,290.705,2550
2013-04-17T08:00:00,08:00:00,59,62,V/m,CAS,-31.798,290.705,2550
2013-04-17T09:00:00,09:00:00,59,59,V/m,CAS,-31.798,290.705,2550
2013-04-17T10:00:00,10:00:00,58,60,V/m,CAS,-31.798,290.705,2550
2013-04-17T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2013-04-17T12:00:00,12:00:00,74,76,V/m,CAS,-31.798,290.705,2550
2013-04-17T13:00:00,13:00:00,88,93,V/m,CAS,-31.798,290.705,2550
2013-04-17T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
2013-04-17T15:00:00,15:00:00,104,105,V/m,CAS,-31.798,290.705,2550
2013-04-17T16:00:00,16:00:00,116,108,V/m,CAS,-31.798,290.705,2550
2013-04-17T17:00:00,17:00:00,104,109,V/m,CAS,-31.798,290.705,2550
2013-04-17T18:00:00,18:00:00,100,108,V/m,CAS,-31.798,290.705,2550
2013-04-17T19:00:00,19:00:00,103,105,V/m,CAS,-31.798,290.705,2550
2013-04-17T20:00:00,20:00:00,100,101,V/m,CAS,-31.798,290.705,2550
2013-04-17T21:00:00,21:00:00,84,92,V/m,CAS,-31.798,290.705,2550
2013-04-17T22:00:00,22:00:00,71,81,V/m,CAS,-31.798,290.705,2550
2013-04-17T23:00:00,23:00:00,60,71,V/m,CAS,-31.798,290.705,2550
2013-04-18T00:00:00,00:00:00,56,63,V/m,CAS,-31.798,290.705,2550
2013-04-18T01:00:00,01:00:00,59,60,V/m,CAS,-31.798,290.705,2550
2013-04-18T02:00:00,02:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2013-04-18T03:00:00,03:00:00,66,58,V/m,CAS,-31.798,290.705,2550
2013-04-18T04:00:00,04:00:00,63,59,V/m,CAS,-31.798,290.705,2550
2013-04-18T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2013-04-18T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
2013-04-18T07:00:00,07:00:00,66,62,V/m,CAS,-31.798,290.705,2550
2013-04-18T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
2013-04-18T09:00:00,09:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2013-04-18T10:00:00,10:00:00,68,60,V/m,CAS,-31.798,290.705,2550
2013-04-18T11:00:00,11:00:00,72,63,V/m,CAS,-31.798,290.705,2550
2013-04-18T12:00:00,12:00:00,88,76,V/m,CAS,-31.798,290.705,2550
2013-04-18T13:00:00,13:00:00,107,93,V/m,CAS,-31.798,290.705,2550
2013-04-18T14:00:00,14:00:00,119,100,V/m,CAS,-31.798,290.705,2550
2013-04-18T15:00:00,15:00:00,112,105,V/m,CAS,-31.798,290.705,2550
2013-04-18T16:00:00,16:00:00,112,108,V/m,CAS,-31.798,290.705,2550
2013-04-18T17:00:00,17:00:00,116,109,V/m,CAS,-31.798,290.705,2550
2013-04-18T18:00:00,18:00:00,118,108,V/m,CAS,-31.798,290.705,2550
2013-04-18T19:00:00,19:00:00,112,105,V/m,CAS,-31.798,290.705,2550
2013-04-18T20:00:00,20:00:00,101,101,V/m,CAS,-31.798,290.705,2550
2013-04-18T21:00:00,21:00:00,95,92,V/m,CAS,-31.798,290.705,2550
2013-04-18T22:00:00,22:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2013-04-18T23:00:00,23:00:00,69,71,V/m,CAS,-31.798,290.705,2550
2013-04-19T00:00:00,00:00:00,65,63,V/m,CAS,-31.798,290.705,2550
2013-04-19T01:00:00,01:00:00,68,60,V/m,CAS,-31.798,290.705,2550
2013-04-19T02:00:00,02:00:00,57,59,V/m,CAS,-31.798,290.705,2550
2013-04-19T03:00:00,03:00:00,57,58,V/m,CAS,-31.798,290.705,2550
2013-04-19T04:00:00,04:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2013-04-19T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-19T06:00:00,06:00:00,54,61,V/m,CAS,-31.798,290.705,2550
2013-04-19T07:00:00,07:00:00,52,62,V/m,CAS,-31.798,290.705,2550
2013-04-19T08:00:00,08:00:00,51,62,V/m,CAS,-31.798,290.705,2550
2013-04-19T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2013-04-19T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-19T11:00:00,11:00:00,64,63,V/m,CAS,-31.798,290.705,2550
