UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-24T07:00:00,07:00:00,79,64,V/m,CAS,-31.798,290.705,2550
2012-07-24T08:00:00,08:00:00,98,66,V/m,CAS,-31.798,290.705,2550
2012-07-24T09:00:00,09:00:00,103,68,V/m,CAS,-31.798,290.705,2550
2012-07-24T10:00:00,10:00:00,110,68,V/m,CAS,-31.798,290.705,2550
2012-07-24T11:00:00,11:00:00,86,63,V/m,CAS,-31.798,290.705,2550
2012-07-24T12:00:00,12:00:00,99,70,V/m,CAS,-31.798,290.705,2550
2012-07-24T13:00:00,13:00:00,106,78,V/m,CAS,-31.798,290.705,2550
2012-07-24T14:00:00,14:00:00,114,87,V/m,CAS,-31.798,290.705,2550
2012-07-24T15:00:00,15:00:00,134,93,V/m,CAS,-31.798,290.705,2550
2012-07-24T16:00:00,16:00:00,147,97,V/m,CAS,-31.798,290.705,2550
2012-07-24T17:00:00,17:00:00,146,101,V/m,CAS,-31.798,290.705,2550
2012-07-24T18:00:00,18:00:00,140,108,V/m,CAS,-31.798,290.705,2550
2012-07-24T19:00:00,19:00:00,138,111,V/m,CAS,-31.798,290.705,2550
2012-07-24T20:00:00,20:00:00,150,111,V/m,CAS,-31.798,290.705,2550
2012-07-24T21:00:00,21:00:00,125,99,V/m,CAS,-31.798,290.705,2550
2012-07-24T22:00:00,22:00:00,125,84,V/m,CAS,-31.798,290.705,2550
2012-07-24T23:00:00,23:00:00,119,78,V/m,CAS,-31.798,290.705,2550
2012-07-25T00:00:00,00:00:00,89,70,V/m,CAS,-31.798,290.705,2550
2012-07-25T01:00:00,01:00:00,93,63,V/m,CAS,-31.798,290.705,2550
2012-07-25T02:00:00,02:00:00,85,65,V/m,CAS,-31.798,290.705,2550
2012-07-25T03:00:00,03:00:00,77,64,V/m,CAS,-31.798,290.705,2550
2012-07-25T04:00:00,04:00:00,86,62,V/m,CAS,-31.798,290.705,2550
2012-07-25T05:00:00,05:00:00,75,59,V/m,CAS,-31.798,290.705,2550
2012-07-25T06:00:00,06:00:00,75,61,V/m,CAS,-31.798,290.705,2550
2012-07-25T07:00:00,07:00:00,83,64,V/m,CAS,-31.798,290.705,2550
2012-07-25T08:00:00,08:00:00,87,66,V/m,CAS,-31.798,290.705,2550
2012-07-25T09:00:00,09:00:00,95,68,V/m,CAS,-31.798,290.705,2550
2012-07-25T10:00:00,10:00:00,74,68,V/m,CAS,-31.798,290.705,2550
2012-07-25T11:00:00,11:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2012-07-25T12:00:00,12:00:00,68,70,V/m,CAS,-31.798,290.705,2550
2012-07-25T13:00:00,13:00:00,77,78,V/m,CAS,-31.798,290.705,2550
2012-07-25T14:00:00,14:00:00,78,87,V/m,CAS,-31.798,290.705,2550
2012-07-25T15:00:00,15:00:00,85,93,V/m,CAS,-31.798,290.705,2550
2012-07-25T16:00:00,16:00:00,93,97,V/m,CAS,-31.798,290.705,2550
2012-07-25T17:00:00,17:00:00,103,101,V/m,CAS,-31.798,290.705,2550
2012-07-25T18:00:00,18:00:00,103,108,V/m,CAS,-31.798,290.705,2550
2012-07-25T19:00:00,19:00:00,104,111,V/m,CAS,-31.798,290.705,2550
2012-07-25T20:00:00,20:00:00,99,111,V/m,CAS,-31.798,290.705,2550
2012-07-25T21:00:00,21:00:00,80,99,V/m,CAS,-31.798,290.705,2550
2012-07-25T22:00:00,22:00:00,58,84,V/m,CAS,-31.798,290.705,2550
2012-07-25T23:00:00,23:00:00,63,78,V/m,CAS,-31.798,290.705,2550
