UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-02-22T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T09:00:00,09:00:00,51,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T10:00:00,10:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2014-02-22T11:00:00,11:00:00,95,81,V/m,CAS,-31.798,290.705,2550
2014-02-22T12:00:00,12:00:00,108,95,V/m,CAS,-31.798,290.705,2550
2014-02-22T13:00:00,13:00:00,104,101,V/m,CAS,-31.798,290.705,2550
2014-02-22T14:00:00,14:00:00,111,105,V/m,CAS,-31.798,290.705,2550
2014-02-22T15:00:00,15:00:00,107,108,V/m,CAS,-31.798,290.705,2550
2014-02-22T16:00:00,16:00:00,115,104,V/m,CAS,-31.798,290.705,2550
2014-02-22T17:00:00,17:00:00,110,104,V/m,CAS,-31.798,290.705,2550
2014-02-22T18:00:00,18:00:00,93,107,V/m,CAS,-31.798,290.705,2550
2014-02-22T19:00:00,19:00:00,98,103,V/m,CAS,-31.798,290.705,2550
2014-02-22T20:00:00,20:00:00,88,99,V/m,CAS,-31.798,290.705,2550
2014-02-22T21:00:00,21:00:00,84,96,V/m,CAS,-31.798,290.705,2550
2014-02-22T22:00:00,22:00:00,86,100,V/m,CAS,-31.798,290.705,2550
2014-02-22T23:00:00,23:00:00,77,89,V/m,CAS,-31.798,290.705,2550
2014-02-23T00:00:00,00:00:00,64,74,V/m,CAS,-31.798,290.705,2550
2014-02-23T01:00:00,01:00:00,48,66,V/m,CAS,-31.798,290.705,2550
2014-02-23T02:00:00,02:00:00,43,58,V/m,CAS,-31.798,290.705,2550
2014-02-23T03:00:00,03:00:00,42,56,V/m,CAS,-31.798,290.705,2550
2014-02-23T04:00:00,04:00:00,42,54,V/m,CAS,-31.798,290.705,2550
2014-02-23T05:00:00,05:00:00,46,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T06:00:00,06:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T08:00:00,08:00:00,44,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T09:00:00,09:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-23T10:00:00,10:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2014-02-23T11:00:00,11:00:00,72,81,V/m,CAS,-31.798,290.705,2550
2014-02-23T12:00:00,12:00:00,95,95,V/m,CAS,-31.798,290.705,2550
2014-02-23T13:00:00,13:00:00,90,101,V/m,CAS,-31.798,290.705,2550
2014-02-23T14:00:00,14:00:00,93,105,V/m,CAS,-31.798,290.705,2550
2014-02-23T15:00:00,15:00:00,89,108,V/m,CAS,-31.798,290.705,2550
2014-02-23T16:00:00,16:00:00,82,104,V/m,CAS,-31.798,290.705,2550
2014-02-23T17:00:00,17:00:00,83,104,V/m,CAS,-31.798,290.705,2550
2014-02-23T18:00:00,18:00:00,93,107,V/m,CAS,-31.798,290.705,2550
2014-02-23T19:00:00,19:00:00,77,103,V/m,CAS,-31.798,290.705,2550
2014-02-23T20:00:00,20:00:00,77,99,V/m,CAS,-31.798,290.705,2550
2014-02-23T21:00:00,21:00:00,68,96,V/m,CAS,-31.798,290.705,2550
2014-02-23T22:00:00,22:00:00,75,100,V/m,CAS,-31.798,290.705,2550
2014-02-23T23:00:00,23:00:00,74,89,V/m,CAS,-31.798,290.705,2550
2014-02-24T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
2014-02-24T01:00:00,01:00:00,69,66,V/m,CAS,-31.798,290.705,2550
2014-02-24T02:00:00,02:00:00,66,58,V/m,CAS,-31.798,290.705,2550
2014-02-24T03:00:00,03:00:00,53,56,V/m,CAS,-31.798,290.705,2550
2014-02-24T04:00:00,04:00:00,39,54,V/m,CAS,-31.798,290.705,2550
2014-02-24T05:00:00,05:00:00,36,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T06:00:00,06:00:00,34,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T07:00:00,07:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T08:00:00,08:00:00,41,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T09:00:00,09:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-24T10:00:00,10:00:00,42,59,V/m,CAS,-31.798,290.705,2550
2014-02-24T11:00:00,11:00:00,68,81,V/m,CAS,-31.798,290.705,2550
2014-02-24T12:00:00,12:00:00,92,95,V/m,CAS,-31.798,290.705,2550
2014-02-24T13:00:00,13:00:00,103,101,V/m,CAS,-31.798,290.705,2550
2014-02-24T14:00:00,14:00:00,88,105,V/m,CAS,-31.798,290.705,2550
2014-02-24T15:00:00,15:00:00,103,108,V/m,CAS,-31.798,290.705,2550
2014-02-24T16:00:00,16:00:00,68,104,V/m,CAS,-31.798,290.705,2550
2014-02-24T17:00:00,17:00:00,,,,,,,
2014-02-24T18:00:00,18:00:00,,,,,,,
2014-02-24T19:00:00,19:00:00,,,,,,,
2014-02-24T20:00:00,20:00:00,,,,,,,
2014-02-24T21:00:00,21:00:00,,,,,,,
2014-02-24T22:00:00,22:00:00,,,,,,,
2014-02-24T23:00:00,23:00:00,,,,,,,
2014-02-25T00:00:00,00:00:00,,,,,,,
2014-02-25T01:00:00,01:00:00,,,,,,,
2014-02-25T02:00:00,02:00:00,,,,,,,
2014-02-25T03:00:00,03:00:00,,,,,,,
2014-02-25T04:00:00,04:00:00,,,,,,,
2014-02-25T05:00:00,05:00:00,,,,,,,
2014-02-25T06:00:00,06:00:00,,,,,,,
2014-02-25T07:00:00,07:00:00,,,,,,,
2014-02-25T08:00:00,08:00:00,,,,,,,
2014-02-25T09:00:00,09:00:00,,,,,,,
2014-02-25T10:00:00,10:00:00,,,,,,,
2014-02-25T11:00:00,11:00:00,,,,,,,
2014-02-25T12:00:00,12:00:00,112,95,V/m,CAS,-31.798,290.705,2550
2014-02-25T13:00:00,13:00:00,102,101,V/m,CAS,-31.798,290.705,2550
2014-02-25T14:00:00,14:00:00,86,105,V/m,CAS,-31.798,290.705,2550
2014-02-25T15:00:00,15:00:00,,,,,,,
2014-02-25T16:00:00,16:00:00,,,,,,,
2014-02-25T17:00:00,17:00:00,,,,,,,
2014-02-25T18:00:00,18:00:00,,,,,,,
2014-02-25T19:00:00,19:00:00,,,,,,,
2014-02-25T20:00:00,20:00:00,,,,,,,
2014-02-25T21:00:00,21:00:00,126,96,V/m,CAS,-31.798,290.705,2550
2014-02-25T22:00:00,22:00:00,125,100,V/m,CAS,-31.798,290.705,2550
2014-02-25T23:00:00,23:00:00,113,89,V/m,CAS,-31.798,290.705,2550
2014-02-26T00:00:00,00:00:00,94,74,V/m,CAS,-31.798,290.705,2550
2014-02-26T01:00:00,01:00:00,108,66,V/m,CAS,-31.798,290.705,2550
2014-02-26T02:00:00,02:00:00,92,58,V/m,CAS,-31.798,290.705,2550
2014-02-26T03:00:00,03:00:00,87,56,V/m,CAS,-31.798,290.705,2550
2014-02-26T04:00:00,04:00:00,81,54,V/m,CAS,-31.798,290.705,2550
2014-02-26T05:00:00,05:00:00,75,53,V/m,CAS,-31.798,290.705,2550
2014-02-26T06:00:00,06:00:00,82,53,V/m,CAS,-31.798,290.705,2550
2014-02-26T07:00:00,07:00:00,83,53,V/m,CAS,-31.798,290.705,2550
2014-02-26T08:00:00,08:00:00,76,53,V/m,CAS,-31.798,290.705,2550
2014-02-26T09:00:00,09:00:00,69,53,V/m,CAS,-31.798,290.705,2550
2014-02-26T10:00:00,10:00:00,77,59,V/m,CAS,-31.798,290.705,2550
2014-02-26T11:00:00,11:00:00,93,81,V/m,CAS,-31.798,290.705,2550
2014-02-26T12:00:00,12:00:00,108,95,V/m,CAS,-31.798,290.705,2550
2014-02-26T13:00:00,13:00:00,115,101,V/m,CAS,-31.798,290.705,2550
2014-02-26T14:00:00,14:00:00,113,105,V/m,CAS,-31.798,290.705,2550
2014-02-26T15:00:00,15:00:00,125,108,V/m,CAS,-31.798,290.705,2550
2014-02-26T16:00:00,16:00:00,126,104,V/m,CAS,-31.798,290.705,2550
2014-02-26T17:00:00,17:00:00,133,104,V/m,CAS,-31.798,290.705,2550
2014-02-26T18:00:00,18:00:00,130,107,V/m,CAS,-31.798,290.705,2550
2014-02-26T19:00:00,19:00:00,126,103,V/m,CAS,-31.798,290.705,2550
2014-02-26T20:00:00,20:00:00,118,99,V/m,CAS,-31.798,290.705,2550
2014-02-26T21:00:00,21:00:00,102,96,V/m,CAS,-31.798,290.705,2550
2014-02-26T22:00:00,22:00:00,103,100,V/m,CAS,-31.798,290.705,2550
2014-02-26T23:00:00,23:00:00,79,89,V/m,CAS,-31.798,290.705,2550
2014-02-27T00:00:00,00:00:00,74,74,V/m,CAS,-31.798,290.705,2550
2014-02-27T01:00:00,01:00:00,71,66,V/m,CAS,-31.798,290.705,2550
2014-02-27T02:00:00,02:00:00,51,58,V/m,CAS,-31.798,290.705,2550
2014-02-27T03:00:00,03:00:00,51,56,V/m,CAS,-31.798,290.705,2550
2014-02-27T04:00:00,04:00:00,59,54,V/m,CAS,-31.798,290.705,2550
2014-02-27T05:00:00,05:00:00,59,53,V/m,CAS,-31.798,290.705,2550
2014-02-27T06:00:00,06:00:00,55,53,V/m,CAS,-31.798,290.705,2550
2014-02-27T07:00:00,07:00:00,54,53,V/m,CAS,-31.798,290.705,2550
2014-02-27T08:00:00,08:00:00,54,53,V/m,CAS,-31.798,290.705,2550
2014-02-27T09:00:00,09:00:00,60,53,V/m,CAS,-31.798,290.705,2550
2014-02-27T10:00:00,10:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2014-02-27T11:00:00,11:00:00,84,81,V/m,CAS,-31.798,290.705,2550
2014-02-27T12:00:00,12:00:00,92,95,V/m,CAS,-31.798,290.705,2550
2014-02-27T13:00:00,13:00:00,97,101,V/m,CAS,-31.798,290.705,2550
2014-02-27T14:00:00,14:00:00,104,105,V/m,CAS,-31.798,290.705,2550
2014-02-27T15:00:00,15:00:00,113,108,V/m,CAS,-31.798,290.705,2550
2014-02-27T16:00:00,16:00:00,112,104,V/m,CAS,-31.798,290.705,2550
2014-02-27T17:00:00,17:00:00,111,104,V/m,CAS,-31.798,290.705,2550
2014-02-27T18:00:00,18:00:00,112,107,V/m,CAS,-31.798,290.705,2550
2014-02-27T19:00:00,19:00:00,106,103,V/m,CAS,-31.798,290.705,2550
2014-02-27T20:00:00,20:00:00,98,99,V/m,CAS,-31.798,290.705,2550
2014-02-27T21:00:00,21:00:00,99,96,V/m,CAS,-31.798,290.705,2550
2014-02-27T22:00:00,22:00:00,85,100,V/m,CAS,-31.798,290.705,2550
2014-02-27T23:00:00,23:00:00,73,89,V/m,CAS,-31.798,290.705,2550
2014-02-28T00:00:00,00:00:00,57,74,V/m,CAS,-31.798,290.705,2550
2014-02-28T01:00:00,01:00:00,49,66,V/m,CAS,-31.798,290.705,2550
2014-02-28T02:00:00,02:00:00,55,58,V/m,CAS,-31.798,290.705,2550
2014-02-28T03:00:00,03:00:00,62,56,V/m,CAS,-31.798,290.705,2550
2014-02-28T04:00:00,04:00:00,48,54,V/m,CAS,-31.798,290.705,2550
2014-02-28T05:00:00,05:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2014-02-28T06:00:00,06:00:00,42,53,V/m,CAS,-31.798,290.705,2550
2014-02-28T07:00:00,07:00:00,44,53,V/m,CAS,-31.798,290.705,2550
2014-02-28T08:00:00,08:00:00,45,53,V/m,CAS,-31.798,290.705,2550
2014-02-28T09:00:00,09:00:00,44,53,V/m,CAS,-31.798,290.705,2550
2014-02-28T10:00:00,10:00:00,40,59,V/m,CAS,-31.798,290.705,2550
2014-02-28T11:00:00,11:00:00,60,81,V/m,CAS,-31.798,290.705,2550
2014-02-28T12:00:00,12:00:00,70,95,V/m,CAS,-31.798,290.705,2550
2014-02-28T13:00:00,13:00:00,95,101,V/m,CAS,-31.798,290.705,2550
2014-02-28T14:00:00,14:00:00,101,105,V/m,CAS,-31.798,290.705,2550
2014-02-28T15:00:00,15:00:00,100,108,V/m,CAS,-31.798,290.705,2550
2014-02-28T16:00:00,16:00:00,91,104,V/m,CAS,-31.798,290.705,2550
2014-02-28T17:00:00,17:00:00,96,104,V/m,CAS,-31.798,290.705,2550
2014-02-28T18:00:00,18:00:00,98,107,V/m,CAS,-31.798,290.705,2550
2014-02-28T19:00:00,19:00:00,90,103,V/m,CAS,-31.798,290.705,2550
2014-02-28T20:00:00,20:00:00,96,99,V/m,CAS,-31.798,290.705,2550
2014-02-28T21:00:00,21:00:00,114,96,V/m,CAS,-31.798,290.705,2550
2014-02-28T22:00:00,22:00:00,104,100,V/m,CAS,-31.798,290.705,2550
2014-02-28T23:00:00,23:00:00,97,89,V/m,CAS,-31.798,290.705,2550
2014-03-01T00:00:00,00:00:00,90,74,V/m,CAS,-31.798,290.705,2550
2014-03-01T01:00:00,01:00:00,97,66,V/m,CAS,-31.798,290.705,2550
2014-03-01T02:00:00,02:00:00,58,58,V/m,CAS,-31.798,290.705,2550
2014-03-01T03:00:00,03:00:00,49,56,V/m,CAS,-31.798,290.705,2550
2014-03-01T04:00:00,04:00:00,49,54,V/m,CAS,-31.798,290.705,2550
2014-03-01T05:00:00,05:00:00,52,53,V/m,CAS,-31.798,290.705,2550
2014-03-01T06:00:00,06:00:00,41,53,V/m,CAS,-31.798,290.705,2550
2014-03-01T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-03-01T08:00:00,08:00:00,45,53,V/m,CAS,-31.798,290.705,2550
2014-03-01T09:00:00,09:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-03-01T10:00:00,10:00:00,49,59,V/m,CAS,-31.798,290.705,2550
2014-03-01T11:00:00,11:00:00,73,81,V/m,CAS,-31.798,290.705,2550
2014-03-01T12:00:00,12:00:00,111,95,V/m,CAS,-31.798,290.705,2550
2014-03-01T13:00:00,13:00:00,119,101,V/m,CAS,-31.798,290.705,2550
2014-03-01T14:00:00,14:00:00,,,,,,,
2014-03-01T15:00:00,15:00:00,,,,,,,
2014-03-01T16:00:00,16:00:00,,,,,,,
2014-03-01T17:00:00,17:00:00,,,,,,,
2014-03-01T18:00:00,18:00:00,,,,,,,
2014-03-01T19:00:00,19:00:00,,,,,,,
2014-03-01T20:00:00,20:00:00,,,,,,,
2014-03-01T21:00:00,21:00:00,,,,,,,
2014-03-01T22:00:00,22:00:00,,,,,,,
2014-03-01T23:00:00,23:00:00,,,,,,,
2014-03-02T00:00:00,00:00:00,,,,,,,
2014-03-02T01:00:00,01:00:00,,,,,,,
2014-03-02T02:00:00,02:00:00,,,,,,,
2014-03-02T03:00:00,03:00:00,,,,,,,
2014-03-02T04:00:00,04:00:00,,,,,,,
2014-03-02T05:00:00,05:00:00,,,,,,,
2014-03-02T06:00:00,06:00:00,,,,,,,
2014-03-02T07:00:00,07:00:00,,,,,,,
2014-03-02T08:00:00,08:00:00,,,,,,,
2014-03-02T09:00:00,09:00:00,,,,,,,
2014-03-02T10:00:00,10:00:00,,,,,,,
2014-03-02T11:00:00,11:00:00,,,,,,,
2014-03-02T12:00:00,12:00:00,,,,,,,
2014-03-02T13:00:00,13:00:00,,,,,,,
2014-03-02T14:00:00,14:00:00,,,,,,,
2014-03-02T15:00:00,15:00:00,,,,,,,
2014-03-02T16:00:00,16:00:00,,,,,,,
2014-03-02T17:00:00,17:00:00,,,,,,,
2014-03-02T18:00:00,18:00:00,,,,,,,
2014-03-02T19:00:00,19:00:00,129,103,V/m,CAS,-31.798,290.705,2550
2014-03-02T20:00:00,20:00:00,120,99,V/m,CAS,-31.798,290.705,2550
2014-03-02T21:00:00,21:00:00,129,96,V/m,CAS,-31.798,290.705,2550
2014-03-02T22:00:00,22:00:00,102,100,V/m,CAS,-31.798,290.705,2550
2014-03-02T23:00:00,23:00:00,92,89,V/m,CAS,-31.798,290.705,2550
2014-03-03T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
2014-03-03T01:00:00,01:00:00,101,66,V/m,CAS,-31.798,290.705,2550
2014-03-03T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2014-03-03T03:00:00,03:00:00,76,56,V/m,CAS,-31.798,290.705,2550
2014-03-03T04:00:00,04:00:00,73,54,V/m,CAS,-31.798,290.705,2550
2014-03-03T05:00:00,05:00:00,79,53,V/m,CAS,-31.798,290.705,2550
2014-03-03T06:00:00,06:00:00,78,53,V/m,CAS,-31.798,290.705,2550
2014-03-03T07:00:00,07:00:00,89,53,V/m,CAS,-31.798,290.705,2550
2014-03-03T08:00:00,08:00:00,77,53,V/m,CAS,-31.798,290.705,2550
2014-03-03T09:00:00,09:00:00,74,53,V/m,CAS,-31.798,290.705,2550
2014-03-03T10:00:00,10:00:00,72,59,V/m,CAS,-31.798,290.705,2550
2014-03-03T11:00:00,11:00:00,91,81,V/m,CAS,-31.798,290.705,2550
2014-03-03T12:00:00,12:00:00,98,95,V/m,CAS,-31.798,290.705,2550
2014-03-03T13:00:00,13:00:00,116,101,V/m,CAS,-31.798,290.705,2550
2014-03-03T14:00:00,14:00:00,122,105,V/m,CAS,-31.798,290.705,2550
2014-03-03T15:00:00,15:00:00,108,108,V/m,CAS,-31.798,290.705,2550
2014-03-03T16:00:00,16:00:00,118,104,V/m,CAS,-31.798,290.705,2550
2014-03-03T17:00:00,17:00:00,107,104,V/m,CAS,-31.798,290.705,2550
2014-03-03T18:00:00,18:00:00,100,107,V/m,CAS,-31.798,290.705,2550
2014-03-03T19:00:00,19:00:00,96,103,V/m,CAS,-31.798,290.705,2550
2014-03-03T20:00:00,20:00:00,93,99,V/m,CAS,-31.798,290.705,2550
2014-03-03T21:00:00,21:00:00,85,96,V/m,CAS,-31.798,290.705,2550
2014-03-03T22:00:00,22:00:00,77,100,V/m,CAS,-31.798,290.705,2550
2014-03-03T23:00:00,23:00:00,,,,,,,
2014-03-04T00:00:00,00:00:00,58,74,V/m,CAS,-31.798,290.705,2550
2014-03-04T01:00:00,01:00:00,59,66,V/m,CAS,-31.798,290.705,2550
2014-03-04T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2014-03-04T03:00:00,03:00:00,68,56,V/m,CAS,-31.798,290.705,2550
2014-03-04T04:00:00,04:00:00,73,54,V/m,CAS,-31.798,290.705,2550
2014-03-04T05:00:00,05:00:00,70,53,V/m,CAS,-31.798,290.705,2550
2014-03-04T06:00:00,06:00:00,64,53,V/m,CAS,-31.798,290.705,2550
2014-03-04T07:00:00,07:00:00,56,53,V/m,CAS,-31.798,290.705,2550
2014-03-04T08:00:00,08:00:00,66,53,V/m,CAS,-31.798,290.705,2550
2014-03-04T09:00:00,09:00:00,72,53,V/m,CAS,-31.798,290.705,2550
2014-03-04T10:00:00,10:00:00,70,59,V/m,CAS,-31.798,290.705,2550
2014-03-04T11:00:00,11:00:00,85,81,V/m,CAS,-31.798,290.705,2550
2014-03-04T12:00:00,12:00:00,89,95,V/m,CAS,-31.798,290.705,2550
2014-03-04T13:00:00,13:00:00,106,101,V/m,CAS,-31.798,290.705,2550
2014-03-04T14:00:00,14:00:00,99,105,V/m,CAS,-31.798,290.705,2550
2014-03-04T15:00:00,15:00:00,104,108,V/m,CAS,-31.798,290.705,2550
2014-03-04T16:00:00,16:00:00,90,104,V/m,CAS,-31.798,290.705,2550
2014-03-04T17:00:00,17:00:00,93,104,V/m,CAS,-31.798,290.705,2550
2014-03-04T18:00:00,18:00:00,91,107,V/m,CAS,-31.798,290.705,2550
2014-03-04T19:00:00,19:00:00,86,103,V/m,CAS,-31.798,290.705,2550
2014-03-04T20:00:00,20:00:00,87,99,V/m,CAS,-31.798,290.705,2550
2014-03-04T21:00:00,21:00:00,82,96,V/m,CAS,-31.798,290.705,2550
2014-03-04T22:00:00,22:00:00,68,100,V/m,CAS,-31.798,290.705,2550
2014-03-04T23:00:00,23:00:00,67,89,V/m,CAS,-31.798,290.705,2550
2014-03-05T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
2014-03-05T01:00:00,01:00:00,48,66,V/m,CAS,-31.798,290.705,2550
2014-03-05T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2014-03-05T03:00:00,03:00:00,44,56,V/m,CAS,-31.798,290.705,2550
2014-03-05T04:00:00,04:00:00,38,54,V/m,CAS,-31.798,290.705,2550
2014-03-05T05:00:00,05:00:00,44,53,V/m,CAS,-31.798,290.705,2550
2014-03-05T06:00:00,06:00:00,40,53,V/m,CAS,-31.798,290.705,2550
2014-03-05T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-03-05T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-03-05T09:00:00,09:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2014-03-05T10:00:00,10:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2014-03-05T11:00:00,11:00:00,63,81,V/m,CAS,-31.798,290.705,2550
2014-03-05T12:00:00,12:00:00,84,95,V/m,CAS,-31.798,290.705,2550
2014-03-05T13:00:00,13:00:00,91,101,V/m,CAS,-31.798,290.705,2550
2014-03-05T14:00:00,14:00:00,99,105,V/m,CAS,-31.798,290.705,2550
2014-03-05T15:00:00,15:00:00,104,108,V/m,CAS,-31.798,290.705,2550
2014-03-05T16:00:00,16:00:00,97,104,V/m,CAS,-31.798,290.705,2550
2014-03-05T17:00:00,17:00:00,96,104,V/m,CAS,-31.798,290.705,2550
2014-03-05T18:00:00,18:00:00,101,107,V/m,CAS,-31.798,290.705,2550
2014-03-05T19:00:00,19:00:00,108,103,V/m,CAS,-31.798,290.705,2550
2014-03-05T20:00:00,20:00:00,102,99,V/m,CAS,-31.798,290.705,2550
2014-03-05T21:00:00,21:00:00,110,96,V/m,CAS,-31.798,290.705,2550
2014-03-05T22:00:00,22:00:00,103,100,V/m,CAS,-31.798,290.705,2550
2014-03-05T23:00:00,23:00:00,80,89,V/m,CAS,-31.798,290.705,2550
2014-03-06T00:00:00,00:00:00,84,74,V/m,CAS,-31.798,290.705,2550
2014-03-06T01:00:00,01:00:00,68,66,V/m,CAS,-31.798,290.705,2550
2014-03-06T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2014-03-06T03:00:00,03:00:00,40,56,V/m,CAS,-31.798,290.705,2550
2014-03-06T04:00:00,04:00:00,54,54,V/m,CAS,-31.798,290.705,2550
2014-03-06T05:00:00,05:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-03-06T06:00:00,06:00:00,49,53,V/m,CAS,-31.798,290.705,2550
2014-03-06T07:00:00,07:00:00,56,53,V/m,CAS,-31.798,290.705,2550
2014-03-06T08:00:00,08:00:00,62,53,V/m,CAS,-31.798,290.705,2550
