UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-02-19T00:00:00,00:00:00,444,381,V/m,SWI,52.116,21.237,100
2014-02-19T01:00:00,01:00:00,374,353,V/m,SWI,52.116,21.237,100
2014-02-19T02:00:00,02:00:00,,,,,,,
2014-02-19T03:00:00,03:00:00,,,,,,,
2014-02-19T04:00:00,04:00:00,,,,,,,
2014-02-19T05:00:00,05:00:00,273,301,V/m,SWI,52.116,21.237,100
2014-02-19T06:00:00,06:00:00,317,305,V/m,SWI,52.116,21.237,100
2014-02-19T07:00:00,07:00:00,358,328,V/m,SWI,52.116,21.237,100
2014-02-19T08:00:00,08:00:00,380,407,V/m,SWI,52.116,21.237,100
2014-02-19T09:00:00,09:00:00,409,385,V/m,SWI,52.116,21.237,100
2014-02-19T10:00:00,10:00:00,364,387,V/m,SWI,52.116,21.237,100
2014-02-19T11:00:00,11:00:00,386,408,V/m,SWI,52.116,21.237,100
2014-02-19T12:00:00,12:00:00,370,448,V/m,SWI,52.116,21.237,100
2014-02-19T13:00:00,13:00:00,322,479,V/m,SWI,52.116,21.237,100
2014-02-19T14:00:00,14:00:00,357,527,V/m,SWI,52.116,21.237,100
2014-02-19T15:00:00,15:00:00,381,540,V/m,SWI,52.116,21.237,100
2014-02-19T16:00:00,16:00:00,,,,,,,
2014-02-19T17:00:00,17:00:00,,,,,,,
2014-02-19T18:00:00,18:00:00,,,,,,,
2014-02-19T19:00:00,19:00:00,,,,,,,
2014-02-19T20:00:00,20:00:00,,,,,,,
2014-02-19T21:00:00,21:00:00,,,,,,,
2014-02-19T22:00:00,22:00:00,,,,,,,
2014-02-19T23:00:00,23:00:00,,,,,,,
2014-02-20T00:00:00,00:00:00,,,,,,,
2014-02-20T01:00:00,01:00:00,189,353,V/m,SWI,52.116,21.237,100
2014-02-20T02:00:00,02:00:00,202,299,V/m,SWI,52.116,21.237,100
2014-02-20T03:00:00,03:00:00,,,,,,,
2014-02-20T04:00:00,04:00:00,,,,,,,
2014-02-20T05:00:00,05:00:00,,,,,,,
2014-02-20T06:00:00,06:00:00,,,,,,,
2014-02-20T07:00:00,07:00:00,,,,,,,
2014-02-20T08:00:00,08:00:00,,,,,,,
2014-02-20T09:00:00,09:00:00,,,,,,,
2014-02-20T10:00:00,10:00:00,,,,,,,
2014-02-20T11:00:00,11:00:00,,,,,,,
2014-02-20T12:00:00,12:00:00,,,,,,,
2014-02-20T13:00:00,13:00:00,,,,,,,
2014-02-20T14:00:00,14:00:00,,,,,,,
2014-02-20T15:00:00,15:00:00,,,,,,,
2014-02-20T16:00:00,16:00:00,384,580,V/m,SWI,52.116,21.237,100
2014-02-20T17:00:00,17:00:00,437,570,V/m,SWI,52.116,21.237,100
2014-02-20T18:00:00,18:00:00,451,570,V/m,SWI,52.116,21.237,100
2014-02-20T19:00:00,19:00:00,417,591,V/m,SWI,52.116,21.237,100
2014-02-20T20:00:00,20:00:00,307,547,V/m,SWI,52.116,21.237,100
2014-02-20T21:00:00,21:00:00,387,492,V/m,SWI,52.116,21.237,100
2014-02-20T22:00:00,22:00:00,387,466,V/m,SWI,52.116,21.237,100
2014-02-20T23:00:00,23:00:00,73,444,V/m,SWI,52.116,21.237,100
2014-02-21T00:00:00,00:00:00,,,,,,,
2014-02-21T01:00:00,01:00:00,,,,,,,
2014-02-21T02:00:00,02:00:00,,,,,,,
2014-02-21T03:00:00,03:00:00,,,,,,,
2014-02-21T04:00:00,04:00:00,61,266,V/m,SWI,52.116,21.237,100
2014-02-21T05:00:00,05:00:00,100,301,V/m,SWI,52.116,21.237,100
2014-02-21T06:00:00,06:00:00,142,305,V/m,SWI,52.116,21.237,100
2014-02-21T07:00:00,07:00:00,187,328,V/m,SWI,52.116,21.237,100
2014-02-21T08:00:00,08:00:00,386,407,V/m,SWI,52.116,21.237,100
2014-02-21T09:00:00,09:00:00,402,385,V/m,SWI,52.116,21.237,100
2014-02-21T10:00:00,10:00:00,370,387,V/m,SWI,52.116,21.237,100
2014-02-21T11:00:00,11:00:00,382,408,V/m,SWI,52.116,21.237,100
2014-02-21T12:00:00,12:00:00,,,,,,,
2014-02-21T13:00:00,13:00:00,,,,,,,
2014-02-21T14:00:00,14:00:00,,,,,,,
2014-02-21T15:00:00,15:00:00,481,540,V/m,SWI,52.116,21.237,100
2014-02-21T16:00:00,16:00:00,486,580,V/m,SWI,52.116,21.237,100
2014-02-21T17:00:00,17:00:00,510,570,V/m,SWI,52.116,21.237,100
2014-02-21T18:00:00,18:00:00,470,570,V/m,SWI,52.116,21.237,100
2014-02-21T19:00:00,19:00:00,450,591,V/m,SWI,52.116,21.237,100
2014-02-21T20:00:00,20:00:00,421,547,V/m,SWI,52.116,21.237,100
2014-02-21T21:00:00,21:00:00,432,492,V/m,SWI,52.116,21.237,100
2014-02-21T22:00:00,22:00:00,333,466,V/m,SWI,52.116,21.237,100
2014-02-21T23:00:00,23:00:00,212,444,V/m,SWI,52.116,21.237,100
2014-02-22T00:00:00,00:00:00,218,381,V/m,SWI,52.116,21.237,100
2014-02-22T01:00:00,01:00:00,212,353,V/m,SWI,52.116,21.237,100
2014-02-22T02:00:00,02:00:00,,,,,,,
2014-02-22T03:00:00,03:00:00,,,,,,,
2014-02-22T04:00:00,04:00:00,166,266,V/m,SWI,52.116,21.237,100
2014-02-22T05:00:00,05:00:00,155,301,V/m,SWI,52.116,21.237,100
2014-02-22T06:00:00,06:00:00,,,,,,,
2014-02-22T07:00:00,07:00:00,,,,,,,
2014-02-22T08:00:00,08:00:00,,,,,,,
2014-02-22T09:00:00,09:00:00,,,,,,,
2014-02-22T10:00:00,10:00:00,,,,,,,
2014-02-22T11:00:00,11:00:00,,,,,,,
2014-02-22T12:00:00,12:00:00,,,,,,,
2014-02-22T13:00:00,13:00:00,,,,,,,
2014-02-22T14:00:00,14:00:00,,,,,,,
2014-02-22T15:00:00,15:00:00,,,,,,,
2014-02-22T16:00:00,16:00:00,,,,,,,
2014-02-22T17:00:00,17:00:00,,,,,,,
2014-02-22T18:00:00,18:00:00,,,,,,,
2014-02-22T19:00:00,19:00:00,,,,,,,
2014-02-22T20:00:00,20:00:00,282,547,V/m,SWI,52.116,21.237,100
2014-02-22T21:00:00,21:00:00,309,492,V/m,SWI,52.116,21.237,100
2014-02-22T22:00:00,22:00:00,397,466,V/m,SWI,52.116,21.237,100
2014-02-22T23:00:00,23:00:00,455,444,V/m,SWI,52.116,21.237,100
