UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-05-16T06:00:00,06:00:00,,,,,,,
2013-05-16T07:00:00,07:00:00,367,361,V/m,SWI,52.116,21.237,100
2013-05-16T08:00:00,08:00:00,372,336,V/m,SWI,52.116,21.237,100
2013-05-16T09:00:00,09:00:00,,,,,,,
2013-05-16T10:00:00,10:00:00,,,,,,,
2013-05-16T11:00:00,11:00:00,,,,,,,
2013-05-16T12:00:00,12:00:00,,,,,,,
2013-05-16T13:00:00,13:00:00,,,,,,,
2013-05-16T14:00:00,14:00:00,,,,,,,
2013-05-16T15:00:00,15:00:00,,,,,,,
2013-05-16T16:00:00,16:00:00,284,286,V/m,SWI,52.116,21.237,100
2013-05-16T17:00:00,17:00:00,272,340,V/m,SWI,52.116,21.237,100
2013-05-16T18:00:00,18:00:00,282,380,V/m,SWI,52.116,21.237,100
2013-05-16T19:00:00,19:00:00,378,461,V/m,SWI,52.116,21.237,100
2013-05-16T20:00:00,20:00:00,387,462,V/m,SWI,52.116,21.237,100
2013-05-16T21:00:00,21:00:00,343,429,V/m,SWI,52.116,21.237,100
2013-05-16T22:00:00,22:00:00,270,408,V/m,SWI,52.116,21.237,100
2013-05-16T23:00:00,23:00:00,297,359,V/m,SWI,52.116,21.237,100
2013-05-17T00:00:00,00:00:00,309,321,V/m,SWI,52.116,21.237,100
2013-05-17T01:00:00,01:00:00,301,297,V/m,SWI,52.116,21.237,100
2013-05-17T02:00:00,02:00:00,285,301,V/m,SWI,52.116,21.237,100
2013-05-17T03:00:00,03:00:00,319,305,V/m,SWI,52.116,21.237,100
2013-05-17T04:00:00,04:00:00,378,323,V/m,SWI,52.116,21.237,100
2013-05-17T05:00:00,05:00:00,417,358,V/m,SWI,52.116,21.237,100
2013-05-17T06:00:00,06:00:00,429,352,V/m,SWI,52.116,21.237,100
2013-05-17T07:00:00,07:00:00,352,361,V/m,SWI,52.116,21.237,100
2013-05-17T08:00:00,08:00:00,298,336,V/m,SWI,52.116,21.237,100
2013-05-17T09:00:00,09:00:00,295,295,V/m,SWI,52.116,21.237,100
2013-05-17T10:00:00,10:00:00,468,263,V/m,SWI,52.116,21.237,100
2013-05-17T11:00:00,11:00:00,405,247,V/m,SWI,52.116,21.237,100
2013-05-17T12:00:00,12:00:00,298,212,V/m,SWI,52.116,21.237,100
2013-05-17T13:00:00,13:00:00,293,259,V/m,SWI,52.116,21.237,100
2013-05-17T14:00:00,14:00:00,317,263,V/m,SWI,52.116,21.237,100
2013-05-17T15:00:00,15:00:00,322,276,V/m,SWI,52.116,21.237,100
2013-05-17T16:00:00,16:00:00,275,286,V/m,SWI,52.116,21.237,100
2013-05-17T17:00:00,17:00:00,239,340,V/m,SWI,52.116,21.237,100
2013-05-17T18:00:00,18:00:00,286,380,V/m,SWI,52.116,21.237,100
2013-05-17T19:00:00,19:00:00,355,461,V/m,SWI,52.116,21.237,100
2013-05-17T20:00:00,20:00:00,273,462,V/m,SWI,52.116,21.237,100
2013-05-17T21:00:00,21:00:00,276,429,V/m,SWI,52.116,21.237,100
2013-05-17T22:00:00,22:00:00,275,408,V/m,SWI,52.116,21.237,100
2013-05-17T23:00:00,23:00:00,256,359,V/m,SWI,52.116,21.237,100
