UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-23T18:00:00,18:00:00,187,185,V/m,SWI,52.116,21.237,100
2012-07-23T19:00:00,19:00:00,298,235,V/m,SWI,52.116,21.237,100
2012-07-23T20:00:00,20:00:00,370,256,V/m,SWI,52.116,21.237,100
2012-07-23T21:00:00,21:00:00,382,229,V/m,SWI,52.116,21.237,100
2012-07-23T22:00:00,22:00:00,323,212,V/m,SWI,52.116,21.237,100
2012-07-23T23:00:00,23:00:00,239,195,V/m,SWI,52.116,21.237,100
2012-07-24T00:00:00,00:00:00,296,189,V/m,SWI,52.116,21.237,100
2012-07-24T01:00:00,01:00:00,240,178,V/m,SWI,52.116,21.237,100
2012-07-24T02:00:00,02:00:00,185,176,V/m,SWI,52.116,21.237,100
2012-07-24T03:00:00,03:00:00,179,179,V/m,SWI,52.116,21.237,100
2012-07-24T04:00:00,04:00:00,171,195,V/m,SWI,52.116,21.237,100
2012-07-24T05:00:00,05:00:00,205,202,V/m,SWI,52.116,21.237,100
2012-07-24T06:00:00,06:00:00,170,200,V/m,SWI,52.116,21.237,100
2012-07-24T07:00:00,07:00:00,186,193,V/m,SWI,52.116,21.237,100
2012-07-24T08:00:00,08:00:00,173,185,V/m,SWI,52.116,21.237,100
2012-07-24T09:00:00,09:00:00,169,192,V/m,SWI,52.116,21.237,100
2012-07-24T10:00:00,10:00:00,188,178,V/m,SWI,52.116,21.237,100
2012-07-24T11:00:00,11:00:00,186,166,V/m,SWI,52.116,21.237,100
2012-07-24T12:00:00,12:00:00,191,160,V/m,SWI,52.116,21.237,100
2012-07-24T13:00:00,13:00:00,177,148,V/m,SWI,52.116,21.237,100
2012-07-24T14:00:00,14:00:00,187,160,V/m,SWI,52.116,21.237,100
2012-07-24T15:00:00,15:00:00,187,158,V/m,SWI,52.116,21.237,100
2012-07-24T16:00:00,16:00:00,186,147,V/m,SWI,52.116,21.237,100
2012-07-24T17:00:00,17:00:00,222,170,V/m,SWI,52.116,21.237,100
2012-07-24T18:00:00,18:00:00,273,185,V/m,SWI,52.116,21.237,100
2012-07-24T19:00:00,19:00:00,408,235,V/m,SWI,52.116,21.237,100
2012-07-24T20:00:00,20:00:00,413,256,V/m,SWI,52.116,21.237,100
2012-07-24T21:00:00,21:00:00,333,229,V/m,SWI,52.116,21.237,100
2012-07-24T22:00:00,22:00:00,283,212,V/m,SWI,52.116,21.237,100
2012-07-24T23:00:00,23:00:00,229,195,V/m,SWI,52.116,21.237,100
2012-07-25T00:00:00,00:00:00,205,189,V/m,SWI,52.116,21.237,100
2012-07-25T01:00:00,01:00:00,200,178,V/m,SWI,52.116,21.237,100
2012-07-25T02:00:00,02:00:00,190,176,V/m,SWI,52.116,21.237,100
2012-07-25T03:00:00,03:00:00,169,179,V/m,SWI,52.116,21.237,100
2012-07-25T04:00:00,04:00:00,183,195,V/m,SWI,52.116,21.237,100
2012-07-25T05:00:00,05:00:00,196,202,V/m,SWI,52.116,21.237,100
2012-07-25T06:00:00,06:00:00,181,200,V/m,SWI,52.116,21.237,100
2012-07-25T07:00:00,07:00:00,231,193,V/m,SWI,52.116,21.237,100
2012-07-25T08:00:00,08:00:00,217,185,V/m,SWI,52.116,21.237,100
2012-07-25T09:00:00,09:00:00,190,192,V/m,SWI,52.116,21.237,100
2012-07-25T10:00:00,10:00:00,227,178,V/m,SWI,52.116,21.237,100
2012-07-25T11:00:00,11:00:00,,,,,,,
2012-07-25T12:00:00,12:00:00,,,,,,,
2012-07-25T13:00:00,13:00:00,,,,,,,
2012-07-25T14:00:00,14:00:00,,,,,,,
2012-07-25T15:00:00,15:00:00,,,,,,,
2012-07-25T16:00:00,16:00:00,,,,,,,
2012-07-25T17:00:00,17:00:00,,,,,,,
2012-07-25T18:00:00,18:00:00,,,,,,,
2012-07-25T19:00:00,19:00:00,,,,,,,
2012-07-25T20:00:00,20:00:00,,,,,,,
2012-07-25T21:00:00,21:00:00,,,,,,,
2012-07-25T22:00:00,22:00:00,,,,,,,
2012-07-25T23:00:00,23:00:00,,,,,,,
