UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-04-13T16:00:00,16:00:00,97,103,V/m,CAS,-31.798,290.705,2550
2014-04-13T17:00:00,17:00:00,94,101,V/m,CAS,-31.798,290.705,2550
2014-04-13T18:00:00,18:00:00,91,101,V/m,CAS,-31.798,290.705,2550
2014-04-13T19:00:00,19:00:00,87,102,V/m,CAS,-31.798,290.705,2550
2014-04-13T20:00:00,20:00:00,84,97,V/m,CAS,-31.798,290.705,2550
2014-04-13T21:00:00,21:00:00,74,90,V/m,CAS,-31.798,290.705,2550
2014-04-13T22:00:00,22:00:00,62,79,V/m,CAS,-31.798,290.705,2550
2014-04-13T23:00:00,23:00:00,47,67,V/m,CAS,-31.798,290.705,2550
2014-04-14T00:00:00,00:00:00,58,56,V/m,CAS,-31.798,290.705,2550
2014-04-14T01:00:00,01:00:00,50,54,V/m,CAS,-31.798,290.705,2550
2014-04-14T02:00:00,02:00:00,46,51,V/m,CAS,-31.798,290.705,2550
2014-04-14T03:00:00,03:00:00,53,53,V/m,CAS,-31.798,290.705,2550
2014-04-14T04:00:00,04:00:00,60,53,V/m,CAS,-31.798,290.705,2550
2014-04-14T05:00:00,05:00:00,64,54,V/m,CAS,-31.798,290.705,2550
2014-04-14T06:00:00,06:00:00,54,54,V/m,CAS,-31.798,290.705,2550
2014-04-14T07:00:00,07:00:00,60,56,V/m,CAS,-31.798,290.705,2550
2014-04-14T08:00:00,08:00:00,59,58,V/m,CAS,-31.798,290.705,2550
2014-04-14T09:00:00,09:00:00,52,58,V/m,CAS,-31.798,290.705,2550
2014-04-14T10:00:00,10:00:00,50,57,V/m,CAS,-31.798,290.705,2550
2014-04-14T11:00:00,11:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2014-04-14T12:00:00,12:00:00,73,80,V/m,CAS,-31.798,290.705,2550
2014-04-14T13:00:00,13:00:00,82,95,V/m,CAS,-31.798,290.705,2550
2014-04-14T14:00:00,14:00:00,90,104,V/m,CAS,-31.798,290.705,2550
2014-04-14T15:00:00,15:00:00,93,105,V/m,CAS,-31.798,290.705,2550
2014-04-14T16:00:00,16:00:00,93,103,V/m,CAS,-31.798,290.705,2550
2014-04-14T17:00:00,17:00:00,95,101,V/m,CAS,-31.798,290.705,2550
2014-04-14T18:00:00,18:00:00,104,101,V/m,CAS,-31.798,290.705,2550
2014-04-14T19:00:00,19:00:00,98,102,V/m,CAS,-31.798,290.705,2550
2014-04-14T20:00:00,20:00:00,86,97,V/m,CAS,-31.798,290.705,2550
2014-04-14T21:00:00,21:00:00,80,90,V/m,CAS,-31.798,290.705,2550
2014-04-14T22:00:00,22:00:00,65,79,V/m,CAS,-31.798,290.705,2550
2014-04-14T23:00:00,23:00:00,49,67,V/m,CAS,-31.798,290.705,2550
2014-04-15T00:00:00,00:00:00,48,56,V/m,CAS,-31.798,290.705,2550
2014-04-15T01:00:00,01:00:00,43,54,V/m,CAS,-31.798,290.705,2550
2014-04-15T02:00:00,02:00:00,47,51,V/m,CAS,-31.798,290.705,2550
2014-04-15T03:00:00,03:00:00,41,53,V/m,CAS,-31.798,290.705,2550
2014-04-15T04:00:00,04:00:00,39,53,V/m,CAS,-31.798,290.705,2550
2014-04-15T05:00:00,05:00:00,43,54,V/m,CAS,-31.798,290.705,2550
2014-04-15T06:00:00,06:00:00,44,54,V/m,CAS,-31.798,290.705,2550
2014-04-15T07:00:00,07:00:00,47,56,V/m,CAS,-31.798,290.705,2550
2014-04-15T08:00:00,08:00:00,49,58,V/m,CAS,-31.798,290.705,2550
2014-04-15T09:00:00,09:00:00,48,58,V/m,CAS,-31.798,290.705,2550
2014-04-15T10:00:00,10:00:00,50,57,V/m,CAS,-31.798,290.705,2550
2014-04-15T11:00:00,11:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2014-04-15T12:00:00,12:00:00,63,80,V/m,CAS,-31.798,290.705,2550
2014-04-15T13:00:00,13:00:00,81,95,V/m,CAS,-31.798,290.705,2550
2014-04-15T14:00:00,14:00:00,89,104,V/m,CAS,-31.798,290.705,2550
2014-04-15T15:00:00,15:00:00,84,105,V/m,CAS,-31.798,290.705,2550
2014-04-15T16:00:00,16:00:00,81,103,V/m,CAS,-31.798,290.705,2550
2014-04-15T17:00:00,17:00:00,85,101,V/m,CAS,-31.798,290.705,2550
2014-04-15T18:00:00,18:00:00,95,101,V/m,CAS,-31.798,290.705,2550
2014-04-15T19:00:00,19:00:00,90,102,V/m,CAS,-31.798,290.705,2550
2014-04-15T20:00:00,20:00:00,84,97,V/m,CAS,-31.798,290.705,2550
2014-04-15T21:00:00,21:00:00,70,90,V/m,CAS,-31.798,290.705,2550
2014-04-15T22:00:00,22:00:00,51,79,V/m,CAS,-31.798,290.705,2550
2014-04-15T23:00:00,23:00:00,38,67,V/m,CAS,-31.798,290.705,2550
2014-04-16T00:00:00,00:00:00,33,56,V/m,CAS,-31.798,290.705,2550
2014-04-16T01:00:00,01:00:00,32,54,V/m,CAS,-31.798,290.705,2550
2014-04-16T02:00:00,02:00:00,34,51,V/m,CAS,-31.798,290.705,2550
2014-04-16T03:00:00,03:00:00,33,53,V/m,CAS,-31.798,290.705,2550
2014-04-16T04:00:00,04:00:00,32,53,V/m,CAS,-31.798,290.705,2550
2014-04-16T05:00:00,05:00:00,31,54,V/m,CAS,-31.798,290.705,2550
2014-04-16T06:00:00,06:00:00,32,54,V/m,CAS,-31.798,290.705,2550
2014-04-16T07:00:00,07:00:00,33,56,V/m,CAS,-31.798,290.705,2550
2014-04-16T08:00:00,08:00:00,34,58,V/m,CAS,-31.798,290.705,2550
2014-04-16T09:00:00,09:00:00,32,58,V/m,CAS,-31.798,290.705,2550
2014-04-16T10:00:00,10:00:00,35,57,V/m,CAS,-31.798,290.705,2550
2014-04-16T11:00:00,11:00:00,36,63,V/m,CAS,-31.798,290.705,2550
2014-04-16T12:00:00,12:00:00,47,80,V/m,CAS,-31.798,290.705,2550
2014-04-16T13:00:00,13:00:00,61,95,V/m,CAS,-31.798,290.705,2550
2014-04-16T14:00:00,14:00:00,80,104,V/m,CAS,-31.798,290.705,2550
2014-04-16T15:00:00,15:00:00,79,105,V/m,CAS,-31.798,290.705,2550
2014-04-16T16:00:00,16:00:00,72,103,V/m,CAS,-31.798,290.705,2550
2014-04-16T17:00:00,17:00:00,79,101,V/m,CAS,-31.798,290.705,2550
2014-04-16T18:00:00,18:00:00,69,101,V/m,CAS,-31.798,290.705,2550
2014-04-16T19:00:00,19:00:00,68,102,V/m,CAS,-31.798,290.705,2550
2014-04-16T20:00:00,20:00:00,60,97,V/m,CAS,-31.798,290.705,2550
2014-04-16T21:00:00,21:00:00,66,90,V/m,CAS,-31.798,290.705,2550
2014-04-16T22:00:00,22:00:00,62,79,V/m,CAS,-31.798,290.705,2550
2014-04-16T23:00:00,23:00:00,58,67,V/m,CAS,-31.798,290.705,2550
2014-04-17T00:00:00,00:00:00,63,56,V/m,CAS,-31.798,290.705,2550
2014-04-17T01:00:00,01:00:00,61,54,V/m,CAS,-31.798,290.705,2550
2014-04-17T02:00:00,02:00:00,39,51,V/m,CAS,-31.798,290.705,2550
2014-04-17T03:00:00,03:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2014-04-17T04:00:00,04:00:00,53,53,V/m,CAS,-31.798,290.705,2550
2014-04-17T05:00:00,05:00:00,44,54,V/m,CAS,-31.798,290.705,2550
2014-04-17T06:00:00,06:00:00,50,54,V/m,CAS,-31.798,290.705,2550
2014-04-17T07:00:00,07:00:00,42,56,V/m,CAS,-31.798,290.705,2550
2014-04-17T08:00:00,08:00:00,54,58,V/m,CAS,-31.798,290.705,2550
2014-04-17T09:00:00,09:00:00,58,58,V/m,CAS,-31.798,290.705,2550
2014-04-17T10:00:00,10:00:00,51,57,V/m,CAS,-31.798,290.705,2550
2014-04-17T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
2014-04-17T12:00:00,12:00:00,67,80,V/m,CAS,-31.798,290.705,2550
2014-04-17T13:00:00,13:00:00,92,95,V/m,CAS,-31.798,290.705,2550
2014-04-17T14:00:00,14:00:00,109,104,V/m,CAS,-31.798,290.705,2550
2014-04-17T15:00:00,15:00:00,118,105,V/m,CAS,-31.798,290.705,2550
2014-04-17T16:00:00,16:00:00,121,103,V/m,CAS,-31.798,290.705,2550
2014-04-17T17:00:00,17:00:00,108,101,V/m,CAS,-31.798,290.705,2550
2014-04-17T18:00:00,18:00:00,116,101,V/m,CAS,-31.798,290.705,2550
2014-04-17T19:00:00,19:00:00,125,102,V/m,CAS,-31.798,290.705,2550
2014-04-17T20:00:00,20:00:00,110,97,V/m,CAS,-31.798,290.705,2550
2014-04-17T21:00:00,21:00:00,102,90,V/m,CAS,-31.798,290.705,2550
2014-04-17T22:00:00,22:00:00,86,79,V/m,CAS,-31.798,290.705,2550
2014-04-17T23:00:00,23:00:00,68,67,V/m,CAS,-31.798,290.705,2550
2014-04-18T00:00:00,00:00:00,65,56,V/m,CAS,-31.798,290.705,2550
2014-04-18T01:00:00,01:00:00,74,54,V/m,CAS,-31.798,290.705,2550
2014-04-18T02:00:00,02:00:00,63,51,V/m,CAS,-31.798,290.705,2550
2014-04-18T03:00:00,03:00:00,61,53,V/m,CAS,-31.798,290.705,2550
2014-04-18T04:00:00,04:00:00,55,53,V/m,CAS,-31.798,290.705,2550
2014-04-18T05:00:00,05:00:00,58,54,V/m,CAS,-31.798,290.705,2550
2014-04-18T06:00:00,06:00:00,63,54,V/m,CAS,-31.798,290.705,2550
2014-04-18T07:00:00,07:00:00,76,56,V/m,CAS,-31.798,290.705,2550
2014-04-18T08:00:00,08:00:00,70,58,V/m,CAS,-31.798,290.705,2550
2014-04-18T09:00:00,09:00:00,74,58,V/m,CAS,-31.798,290.705,2550
2014-04-18T10:00:00,10:00:00,70,57,V/m,CAS,-31.798,290.705,2550
2014-04-18T11:00:00,11:00:00,80,63,V/m,CAS,-31.798,290.705,2550
2014-04-18T12:00:00,12:00:00,87,80,V/m,CAS,-31.798,290.705,2550
2014-04-18T13:00:00,13:00:00,104,95,V/m,CAS,-31.798,290.705,2550
2014-04-18T14:00:00,14:00:00,131,104,V/m,CAS,-31.798,290.705,2550
2014-04-18T15:00:00,15:00:00,128,105,V/m,CAS,-31.798,290.705,2550
2014-04-18T16:00:00,16:00:00,119,103,V/m,CAS,-31.798,290.705,2550
2014-04-18T17:00:00,17:00:00,116,101,V/m,CAS,-31.798,290.705,2550
2014-04-18T18:00:00,18:00:00,106,101,V/m,CAS,-31.798,290.705,2550
2014-04-18T19:00:00,19:00:00,103,102,V/m,CAS,-31.798,290.705,2550
2014-04-18T20:00:00,20:00:00,99,97,V/m,CAS,-31.798,290.705,2550
2014-04-18T21:00:00,21:00:00,106,90,V/m,CAS,-31.798,290.705,2550
2014-04-18T22:00:00,22:00:00,102,79,V/m,CAS,-31.798,290.705,2550
2014-04-18T23:00:00,23:00:00,73,67,V/m,CAS,-31.798,290.705,2550
2014-04-19T00:00:00,00:00:00,47,56,V/m,CAS,-31.798,290.705,2550
2014-04-19T01:00:00,01:00:00,48,54,V/m,CAS,-31.798,290.705,2550
2014-04-19T02:00:00,02:00:00,43,51,V/m,CAS,-31.798,290.705,2550
2014-04-19T03:00:00,03:00:00,39,53,V/m,CAS,-31.798,290.705,2550
2014-04-19T04:00:00,04:00:00,42,53,V/m,CAS,-31.798,290.705,2550
2014-04-19T05:00:00,05:00:00,43,54,V/m,CAS,-31.798,290.705,2550
2014-04-19T06:00:00,06:00:00,45,54,V/m,CAS,-31.798,290.705,2550
2014-04-19T07:00:00,07:00:00,47,56,V/m,CAS,-31.798,290.705,2550
2014-04-19T08:00:00,08:00:00,47,58,V/m,CAS,-31.798,290.705,2550
2014-04-19T09:00:00,09:00:00,45,58,V/m,CAS,-31.798,290.705,2550
2014-04-19T10:00:00,10:00:00,47,57,V/m,CAS,-31.798,290.705,2550
2014-04-19T11:00:00,11:00:00,55,63,V/m,CAS,-31.798,290.705,2550
2014-04-19T12:00:00,12:00:00,90,80,V/m,CAS,-31.798,290.705,2550
2014-04-19T13:00:00,13:00:00,127,95,V/m,CAS,-31.798,290.705,2550
2014-04-19T14:00:00,14:00:00,134,104,V/m,CAS,-31.798,290.705,2550
2014-04-19T15:00:00,15:00:00,119,105,V/m,CAS,-31.798,290.705,2550
2014-04-19T16:00:00,16:00:00,110,103,V/m,CAS,-31.798,290.705,2550
2014-04-19T17:00:00,17:00:00,119,101,V/m,CAS,-31.798,290.705,2550
2014-04-19T18:00:00,18:00:00,114,101,V/m,CAS,-31.798,290.705,2550
2014-04-19T19:00:00,19:00:00,115,102,V/m,CAS,-31.798,290.705,2550
2014-04-19T20:00:00,20:00:00,107,97,V/m,CAS,-31.798,290.705,2550
2014-04-19T21:00:00,21:00:00,102,90,V/m,CAS,-31.798,290.705,2550
2014-04-19T22:00:00,22:00:00,85,79,V/m,CAS,-31.798,290.705,2550
2014-04-19T23:00:00,23:00:00,70,67,V/m,CAS,-31.798,290.705,2550
2014-04-20T00:00:00,00:00:00,68,56,V/m,CAS,-31.798,290.705,2550
2014-04-20T01:00:00,01:00:00,54,54,V/m,CAS,-31.798,290.705,2550
2014-04-20T02:00:00,02:00:00,47,51,V/m,CAS,-31.798,290.705,2550
2014-04-20T03:00:00,03:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-04-20T04:00:00,04:00:00,52,53,V/m,CAS,-31.798,290.705,2550
2014-04-20T05:00:00,05:00:00,57,54,V/m,CAS,-31.798,290.705,2550
2014-04-20T06:00:00,06:00:00,59,54,V/m,CAS,-31.798,290.705,2550
2014-04-20T07:00:00,07:00:00,63,56,V/m,CAS,-31.798,290.705,2550
2014-04-20T08:00:00,08:00:00,68,58,V/m,CAS,-31.798,290.705,2550
2014-04-20T09:00:00,09:00:00,64,58,V/m,CAS,-31.798,290.705,2550
2014-04-20T10:00:00,10:00:00,69,57,V/m,CAS,-31.798,290.705,2550
2014-04-20T11:00:00,11:00:00,73,63,V/m,CAS,-31.798,290.705,2550
2014-04-20T12:00:00,12:00:00,77,80,V/m,CAS,-31.798,290.705,2550
2014-04-20T13:00:00,13:00:00,81,95,V/m,CAS,-31.798,290.705,2550
2014-04-20T14:00:00,14:00:00,98,104,V/m,CAS,-31.798,290.705,2550
2014-04-20T15:00:00,15:00:00,103,105,V/m,CAS,-31.798,290.705,2550
2014-04-20T16:00:00,16:00:00,101,103,V/m,CAS,-31.798,290.705,2550
2014-04-20T17:00:00,17:00:00,97,101,V/m,CAS,-31.798,290.705,2550
2014-04-20T18:00:00,18:00:00,98,101,V/m,CAS,-31.798,290.705,2550
2014-04-20T19:00:00,19:00:00,98,102,V/m,CAS,-31.798,290.705,2550
2014-04-20T20:00:00,20:00:00,91,97,V/m,CAS,-31.798,290.705,2550
2014-04-20T21:00:00,21:00:00,77,90,V/m,CAS,-31.798,290.705,2550
2014-04-20T22:00:00,22:00:00,68,79,V/m,CAS,-31.798,290.705,2550
2014-04-20T23:00:00,23:00:00,51,67,V/m,CAS,-31.798,290.705,2550
2014-04-21T00:00:00,00:00:00,42,56,V/m,CAS,-31.798,290.705,2550
2014-04-21T01:00:00,01:00:00,40,54,V/m,CAS,-31.798,290.705,2550
2014-04-21T02:00:00,02:00:00,34,51,V/m,CAS,-31.798,290.705,2550
2014-04-21T03:00:00,03:00:00,48,53,V/m,CAS,-31.798,290.705,2550
2014-04-21T04:00:00,04:00:00,38,53,V/m,CAS,-31.798,290.705,2550
2014-04-21T05:00:00,05:00:00,53,54,V/m,CAS,-31.798,290.705,2550
2014-04-21T06:00:00,06:00:00,51,54,V/m,CAS,-31.798,290.705,2550
2014-04-21T07:00:00,07:00:00,44,56,V/m,CAS,-31.798,290.705,2550
2014-04-21T08:00:00,08:00:00,44,58,V/m,CAS,-31.798,290.705,2550
2014-04-21T09:00:00,09:00:00,58,58,V/m,CAS,-31.798,290.705,2550
2014-04-21T10:00:00,10:00:00,48,57,V/m,CAS,-31.798,290.705,2550
2014-04-21T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
2014-04-21T12:00:00,12:00:00,73,80,V/m,CAS,-31.798,290.705,2550
2014-04-21T13:00:00,13:00:00,89,95,V/m,CAS,-31.798,290.705,2550
2014-04-21T14:00:00,14:00:00,100,104,V/m,CAS,-31.798,290.705,2550
2014-04-21T15:00:00,15:00:00,107,105,V/m,CAS,-31.798,290.705,2550
2014-04-21T16:00:00,16:00:00,112,103,V/m,CAS,-31.798,290.705,2550
2014-04-21T17:00:00,17:00:00,114,101,V/m,CAS,-31.798,290.705,2550
2014-04-21T18:00:00,18:00:00,120,101,V/m,CAS,-31.798,290.705,2550
2014-04-21T19:00:00,19:00:00,132,102,V/m,CAS,-31.798,290.705,2550
2014-04-21T20:00:00,20:00:00,106,97,V/m,CAS,-31.798,290.705,2550
2014-04-21T21:00:00,21:00:00,96,90,V/m,CAS,-31.798,290.705,2550
2014-04-21T22:00:00,22:00:00,80,79,V/m,CAS,-31.798,290.705,2550
2014-04-21T23:00:00,23:00:00,73,67,V/m,CAS,-31.798,290.705,2550
2014-04-22T00:00:00,00:00:00,83,56,V/m,CAS,-31.798,290.705,2550
2014-04-22T01:00:00,01:00:00,78,54,V/m,CAS,-31.798,290.705,2550
2014-04-22T02:00:00,02:00:00,79,51,V/m,CAS,-31.798,290.705,2550
2014-04-22T03:00:00,03:00:00,78,53,V/m,CAS,-31.798,290.705,2550
2014-04-22T04:00:00,04:00:00,76,53,V/m,CAS,-31.798,290.705,2550
2014-04-22T05:00:00,05:00:00,72,54,V/m,CAS,-31.798,290.705,2550
2014-04-22T06:00:00,06:00:00,68,54,V/m,CAS,-31.798,290.705,2550
2014-04-22T07:00:00,07:00:00,81,56,V/m,CAS,-31.798,290.705,2550
2014-04-22T08:00:00,08:00:00,78,58,V/m,CAS,-31.798,290.705,2550
2014-04-22T09:00:00,09:00:00,79,58,V/m,CAS,-31.798,290.705,2550
2014-04-22T10:00:00,10:00:00,81,57,V/m,CAS,-31.798,290.705,2550
2014-04-22T11:00:00,11:00:00,92,63,V/m,CAS,-31.798,290.705,2550
2014-04-22T12:00:00,12:00:00,111,80,V/m,CAS,-31.798,290.705,2550
2014-04-22T13:00:00,13:00:00,137,95,V/m,CAS,-31.798,290.705,2550
2014-04-22T14:00:00,14:00:00,141,104,V/m,CAS,-31.798,290.705,2550
2014-04-22T15:00:00,15:00:00,124,105,V/m,CAS,-31.798,290.705,2550
2014-04-22T16:00:00,16:00:00,120,103,V/m,CAS,-31.798,290.705,2550
2014-04-22T17:00:00,17:00:00,112,101,V/m,CAS,-31.798,290.705,2550
2014-04-22T18:00:00,18:00:00,114,101,V/m,CAS,-31.798,290.705,2550
2014-04-22T19:00:00,19:00:00,108,102,V/m,CAS,-31.798,290.705,2550
2014-04-22T20:00:00,20:00:00,106,97,V/m,CAS,-31.798,290.705,2550
2014-04-22T21:00:00,21:00:00,80,90,V/m,CAS,-31.798,290.705,2550
2014-04-22T22:00:00,22:00:00,50,79,V/m,CAS,-31.798,290.705,2550
2014-04-22T23:00:00,23:00:00,44,67,V/m,CAS,-31.798,290.705,2550
2014-04-23T00:00:00,00:00:00,36,56,V/m,CAS,-31.798,290.705,2550
2014-04-23T01:00:00,01:00:00,38,54,V/m,CAS,-31.798,290.705,2550
2014-04-23T02:00:00,02:00:00,41,51,V/m,CAS,-31.798,290.705,2550
2014-04-23T03:00:00,03:00:00,39,53,V/m,CAS,-31.798,290.705,2550
2014-04-23T04:00:00,04:00:00,38,53,V/m,CAS,-31.798,290.705,2550
2014-04-23T05:00:00,05:00:00,41,54,V/m,CAS,-31.798,290.705,2550
2014-04-23T06:00:00,06:00:00,45,54,V/m,CAS,-31.798,290.705,2550
2014-04-23T07:00:00,07:00:00,46,56,V/m,CAS,-31.798,290.705,2550
2014-04-23T08:00:00,08:00:00,47,58,V/m,CAS,-31.798,290.705,2550
2014-04-23T09:00:00,09:00:00,49,58,V/m,CAS,-31.798,290.705,2550
2014-04-23T10:00:00,10:00:00,46,57,V/m,CAS,-31.798,290.705,2550
2014-04-23T11:00:00,11:00:00,51,63,V/m,CAS,-31.798,290.705,2550
2014-04-23T12:00:00,12:00:00,67,80,V/m,CAS,-31.798,290.705,2550
2014-04-23T13:00:00,13:00:00,71,95,V/m,CAS,-31.798,290.705,2550
2014-04-23T14:00:00,14:00:00,79,104,V/m,CAS,-31.798,290.705,2550
2014-04-23T15:00:00,15:00:00,85,105,V/m,CAS,-31.798,290.705,2550
2014-04-23T16:00:00,16:00:00,99,103,V/m,CAS,-31.798,290.705,2550
2014-04-23T17:00:00,17:00:00,93,101,V/m,CAS,-31.798,290.705,2550
2014-04-23T18:00:00,18:00:00,95,101,V/m,CAS,-31.798,290.705,2550
2014-04-23T19:00:00,19:00:00,96,102,V/m,CAS,-31.798,290.705,2550
2014-04-23T20:00:00,20:00:00,98,97,V/m,CAS,-31.798,290.705,2550
2014-04-23T21:00:00,21:00:00,76,90,V/m,CAS,-31.798,290.705,2550
2014-04-23T22:00:00,22:00:00,55,79,V/m,CAS,-31.798,290.705,2550
2014-04-23T23:00:00,23:00:00,48,67,V/m,CAS,-31.798,290.705,2550
2014-04-24T00:00:00,00:00:00,48,56,V/m,CAS,-31.798,290.705,2550
2014-04-24T01:00:00,01:00:00,39,54,V/m,CAS,-31.798,290.705,2550
2014-04-24T02:00:00,02:00:00,35,51,V/m,CAS,-31.798,290.705,2550
2014-04-24T03:00:00,03:00:00,37,53,V/m,CAS,-31.798,290.705,2550
2014-04-24T04:00:00,04:00:00,36,53,V/m,CAS,-31.798,290.705,2550
2014-04-24T05:00:00,05:00:00,46,54,V/m,CAS,-31.798,290.705,2550
2014-04-24T06:00:00,06:00:00,43,54,V/m,CAS,-31.798,290.705,2550
2014-04-24T07:00:00,07:00:00,41,56,V/m,CAS,-31.798,290.705,2550
2014-04-24T08:00:00,08:00:00,45,58,V/m,CAS,-31.798,290.705,2550
2014-04-24T09:00:00,09:00:00,48,58,V/m,CAS,-31.798,290.705,2550
2014-04-24T10:00:00,10:00:00,51,57,V/m,CAS,-31.798,290.705,2550
