﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
26,2015-08-19T01:00:00,01:00:00,274,253,V/m,SWI,52.116,21.237,100
27,2015-08-19T02:00:00,02:00:00,264,245,V/m,SWI,52.116,21.237,100
28,2015-08-19T03:00:00,03:00:00,280,244,V/m,SWI,52.116,21.237,100
29,2015-08-19T04:00:00,04:00:00,290,264,V/m,SWI,52.116,21.237,100
30,2015-08-19T05:00:00,05:00:00,331,275,V/m,SWI,52.116,21.237,100
31,2015-08-19T06:00:00,06:00:00,359,283,V/m,SWI,52.116,21.237,100
32,2015-08-19T07:00:00,07:00:00,397,283,V/m,SWI,52.116,21.237,100
33,2015-08-19T08:00:00,08:00:00,376,266,V/m,SWI,52.116,21.237,100
34,2015-08-19T09:00:00,09:00:00,342,263,V/m,SWI,52.116,21.237,100
35,2015-08-19T10:00:00,10:00:00,381,248,V/m,SWI,52.116,21.237,100
36,2015-08-19T11:00:00,11:00:00,378,243,V/m,SWI,52.116,21.237,100
37,2015-08-19T12:00:00,12:00:00,333,234,V/m,SWI,52.116,21.237,100
38,2015-08-19T13:00:00,13:00:00,330,226,V/m,SWI,52.116,21.237,100
39,2015-08-19T14:00:00,14:00:00,297,222,V/m,SWI,52.116,21.237,100
40,2015-08-19T15:00:00,15:00:00,285,234,V/m,SWI,52.116,21.237,100
41,2015-08-19T16:00:00,16:00:00,300,237,V/m,SWI,52.116,21.237,100
42,2015-08-19T17:00:00,17:00:00,301,239,V/m,SWI,52.116,21.237,100
43,2015-08-19T18:00:00,18:00:00,349,282,V/m,SWI,52.116,21.237,100
44,2015-08-19T19:00:00,19:00:00,332,315,V/m,SWI,52.116,21.237,100
45,2015-08-19T20:00:00,20:00:00,328,321,V/m,SWI,52.116,21.237,100
46,2015-08-19T21:00:00,21:00:00,288,335,V/m,SWI,52.116,21.237,100
47,2015-08-19T22:00:00,22:00:00,193,298,V/m,SWI,52.116,21.237,100
48,2015-08-19T23:00:00,23:00:00,199,301,V/m,SWI,52.116,21.237,100
49,2015-08-20T00:00:00,00:00:00,169,268,V/m,SWI,52.116,21.237,100
50,2015-08-20T01:00:00,01:00:00,164,253,V/m,SWI,52.116,21.237,100
51,2015-08-20T02:00:00,02:00:00,158,245,V/m,SWI,52.116,21.237,100
52,2015-08-20T03:00:00,03:00:00,168,244,V/m,SWI,52.116,21.237,100
53,2015-08-20T04:00:00,04:00:00,232,264,V/m,SWI,52.116,21.237,100
54,2015-08-20T05:00:00,05:00:00,326,275,V/m,SWI,52.116,21.237,100
55,2015-08-20T06:00:00,06:00:00,413,283,V/m,SWI,52.116,21.237,100
56,2015-08-20T07:00:00,07:00:00,406,283,V/m,SWI,52.116,21.237,100
57,2015-08-20T08:00:00,08:00:00,345,266,V/m,SWI,52.116,21.237,100
58,2015-08-20T09:00:00,09:00:00,343,263,V/m,SWI,52.116,21.237,100
59,2015-08-20T10:00:00,10:00:00,299,248,V/m,SWI,52.116,21.237,100
60,2015-08-20T11:00:00,11:00:00,292,243,V/m,SWI,52.116,21.237,100
61,2015-08-20T12:00:00,12:00:00,319,234,V/m,SWI,52.116,21.237,100
62,2015-08-20T13:00:00,13:00:00,326,226,V/m,SWI,52.116,21.237,100
63,2015-08-20T14:00:00,14:00:00,339,222,V/m,SWI,52.116,21.237,100
64,2015-08-20T15:00:00,15:00:00,335,234,V/m,SWI,52.116,21.237,100
65,2015-08-20T16:00:00,16:00:00,337,237,V/m,SWI,52.116,21.237,100
66,2015-08-20T17:00:00,17:00:00,354,239,V/m,SWI,52.116,21.237,100
67,2015-08-20T18:00:00,18:00:00,356,282,V/m,SWI,52.116,21.237,100
68,2015-08-20T19:00:00,19:00:00,398,315,V/m,SWI,52.116,21.237,100
69,2015-08-20T20:00:00,20:00:00,363,321,V/m,SWI,52.116,21.237,100
70,2015-08-20T21:00:00,21:00:00,349,335,V/m,SWI,52.116,21.237,100
71,2015-08-20T22:00:00,22:00:00,356,298,V/m,SWI,52.116,21.237,100
72,2015-08-20T23:00:00,23:00:00,312,301,V/m,SWI,52.116,21.237,100
73,2015-08-21T00:00:00,00:00:00,255,268,V/m,SWI,52.116,21.237,100
74,2015-08-21T01:00:00,01:00:00,172,253,V/m,SWI,52.116,21.237,100
75,2015-08-21T02:00:00,02:00:00,161,245,V/m,SWI,52.116,21.237,100
76,2015-08-21T03:00:00,03:00:00,127,244,V/m,SWI,52.116,21.237,100
77,2015-08-21T04:00:00,04:00:00,162,264,V/m,SWI,52.116,21.237,100
78,2015-08-21T05:00:00,05:00:00,217,275,V/m,SWI,52.116,21.237,100
79,2015-08-21T06:00:00,06:00:00,288,283,V/m,SWI,52.116,21.237,100
80,2015-08-21T07:00:00,07:00:00,311,283,V/m,SWI,52.116,21.237,100
81,2015-08-21T08:00:00,08:00:00,259,266,V/m,SWI,52.116,21.237,100
82,2015-08-21T09:00:00,09:00:00,242,263,V/m,SWI,52.116,21.237,100
83,2015-08-21T10:00:00,10:00:00,245,248,V/m,SWI,52.116,21.237,100
84,2015-08-21T11:00:00,11:00:00,240,243,V/m,SWI,52.116,21.237,100
85,2015-08-21T12:00:00,12:00:00,262,234,V/m,SWI,52.116,21.237,100
86,2015-08-21T13:00:00,13:00:00,268,226,V/m,SWI,52.116,21.237,100
87,2015-08-21T14:00:00,14:00:00,254,222,V/m,SWI,52.116,21.237,100
88,2015-08-21T15:00:00,15:00:00,244,234,V/m,SWI,52.116,21.237,100
89,2015-08-21T16:00:00,16:00:00,265,237,V/m,SWI,52.116,21.237,100
90,2015-08-21T17:00:00,17:00:00,282,239,V/m,SWI,52.116,21.237,100
91,2015-08-21T18:00:00,18:00:00,364,282,V/m,SWI,52.116,21.237,100
92,2015-08-21T19:00:00,19:00:00,382,315,V/m,SWI,52.116,21.237,100
93,2015-08-21T20:00:00,20:00:00,383,321,V/m,SWI,52.116,21.237,100
94,2015-08-21T21:00:00,21:00:00,,,"","",,,
95,2015-08-21T22:00:00,22:00:00,345,298,V/m,SWI,52.116,21.237,100
96,2015-08-21T23:00:00,23:00:00,294,301,V/m,SWI,52.116,21.237,100
97,2015-08-22T00:00:00,00:00:00,131,268,V/m,SWI,52.116,21.237,100
98,2015-08-22T01:00:00,01:00:00,,,"","",,,
99,2015-08-22T02:00:00,02:00:00,,,"","",,,
100,2015-08-22T03:00:00,03:00:00,187,244,V/m,SWI,52.116,21.237,100
101,2015-08-22T04:00:00,04:00:00,165,264,V/m,SWI,52.116,21.237,100
102,2015-08-22T05:00:00,05:00:00,194,275,V/m,SWI,52.116,21.237,100
103,2015-08-22T06:00:00,06:00:00,239,283,V/m,SWI,52.116,21.237,100
104,2015-08-22T07:00:00,07:00:00,264,283,V/m,SWI,52.116,21.237,100
105,2015-08-22T08:00:00,08:00:00,282,266,V/m,SWI,52.116,21.237,100
106,2015-08-22T09:00:00,09:00:00,231,263,V/m,SWI,52.116,21.237,100
107,2015-08-22T10:00:00,10:00:00,195,248,V/m,SWI,52.116,21.237,100
108,2015-08-22T11:00:00,11:00:00,219,243,V/m,SWI,52.116,21.237,100
109,2015-08-22T12:00:00,12:00:00,151,234,V/m,SWI,52.116,21.237,100
110,2015-08-22T13:00:00,13:00:00,166,226,V/m,SWI,52.116,21.237,100
111,2015-08-22T14:00:00,14:00:00,259,222,V/m,SWI,52.116,21.237,100
112,2015-08-22T15:00:00,15:00:00,238,234,V/m,SWI,52.116,21.237,100
113,2015-08-22T16:00:00,16:00:00,206,237,V/m,SWI,52.116,21.237,100
114,2015-08-22T17:00:00,17:00:00,265,239,V/m,SWI,52.116,21.237,100
115,2015-08-22T18:00:00,18:00:00,316,282,V/m,SWI,52.116,21.237,100
116,2015-08-22T19:00:00,19:00:00,359,315,V/m,SWI,52.116,21.237,100
117,2015-08-22T20:00:00,20:00:00,401,321,V/m,SWI,52.116,21.237,100
118,2015-08-22T21:00:00,21:00:00,353,335,V/m,SWI,52.116,21.237,100
119,2015-08-22T22:00:00,22:00:00,330,298,V/m,SWI,52.116,21.237,100
120,2015-08-22T23:00:00,23:00:00,261,301,V/m,SWI,52.116,21.237,100
121,2015-08-23T00:00:00,00:00:00,242,268,V/m,SWI,52.116,21.237,100
122,2015-08-23T01:00:00,01:00:00,193,253,V/m,SWI,52.116,21.237,100
123,2015-08-23T02:00:00,02:00:00,175,245,V/m,SWI,52.116,21.237,100
124,2015-08-23T03:00:00,03:00:00,167,244,V/m,SWI,52.116,21.237,100
125,2015-08-23T04:00:00,04:00:00,142,264,V/m,SWI,52.116,21.237,100
126,2015-08-23T05:00:00,05:00:00,173,275,V/m,SWI,52.116,21.237,100
127,2015-08-23T06:00:00,06:00:00,198,283,V/m,SWI,52.116,21.237,100
128,2015-08-23T07:00:00,07:00:00,190,283,V/m,SWI,52.116,21.237,100
129,2015-08-23T08:00:00,08:00:00,183,266,V/m,SWI,52.116,21.237,100
130,2015-08-23T09:00:00,09:00:00,175,263,V/m,SWI,52.116,21.237,100
131,2015-08-23T10:00:00,10:00:00,173,248,V/m,SWI,52.116,21.237,100
132,2015-08-23T11:00:00,11:00:00,201,243,V/m,SWI,52.116,21.237,100
133,2015-08-23T12:00:00,12:00:00,210,234,V/m,SWI,52.116,21.237,100
134,2015-08-23T13:00:00,13:00:00,205,226,V/m,SWI,52.116,21.237,100
135,2015-08-23T14:00:00,14:00:00,233,222,V/m,SWI,52.116,21.237,100
136,2015-08-23T15:00:00,15:00:00,243,234,V/m,SWI,52.116,21.237,100
137,2015-08-23T16:00:00,16:00:00,209,237,V/m,SWI,52.116,21.237,100
138,2015-08-23T17:00:00,17:00:00,221,239,V/m,SWI,52.116,21.237,100
139,2015-08-23T18:00:00,18:00:00,287,282,V/m,SWI,52.116,21.237,100
140,2015-08-23T19:00:00,19:00:00,278,315,V/m,SWI,52.116,21.237,100
141,2015-08-23T20:00:00,20:00:00,337,321,V/m,SWI,52.116,21.237,100
142,2015-08-23T21:00:00,21:00:00,339,335,V/m,SWI,52.116,21.237,100
143,2015-08-23T22:00:00,22:00:00,295,298,V/m,SWI,52.116,21.237,100
144,2015-08-23T23:00:00,23:00:00,229,301,V/m,SWI,52.116,21.237,100
145,2015-08-24T00:00:00,00:00:00,205,268,V/m,SWI,52.116,21.237,100
146,2015-08-24T01:00:00,01:00:00,186,253,V/m,SWI,52.116,21.237,100
147,2015-08-24T02:00:00,02:00:00,194,245,V/m,SWI,52.116,21.237,100
148,2015-08-24T03:00:00,03:00:00,201,244,V/m,SWI,52.116,21.237,100
149,2015-08-24T04:00:00,04:00:00,273,264,V/m,SWI,52.116,21.237,100
150,2015-08-24T05:00:00,05:00:00,336,275,V/m,SWI,52.116,21.237,100
151,2015-08-24T06:00:00,06:00:00,317,283,V/m,SWI,52.116,21.237,100
152,2015-08-24T07:00:00,07:00:00,372,283,V/m,SWI,52.116,21.237,100
153,2015-08-24T08:00:00,08:00:00,458,266,V/m,SWI,52.116,21.237,100
154,2015-08-24T09:00:00,09:00:00,439,263,V/m,SWI,52.116,21.237,100
155,2015-08-24T10:00:00,10:00:00,366,248,V/m,SWI,52.116,21.237,100
156,2015-08-24T11:00:00,11:00:00,274,243,V/m,SWI,52.116,21.237,100
157,2015-08-24T12:00:00,12:00:00,281,234,V/m,SWI,52.116,21.237,100
158,2015-08-24T13:00:00,13:00:00,291,226,V/m,SWI,52.116,21.237,100
159,2015-08-24T14:00:00,14:00:00,270,222,V/m,SWI,52.116,21.237,100
160,2015-08-24T15:00:00,15:00:00,274,234,V/m,SWI,52.116,21.237,100
161,2015-08-24T16:00:00,16:00:00,290,237,V/m,SWI,52.116,21.237,100
162,2015-08-24T17:00:00,17:00:00,322,239,V/m,SWI,52.116,21.237,100
163,2015-08-24T18:00:00,18:00:00,372,282,V/m,SWI,52.116,21.237,100
164,2015-08-24T19:00:00,19:00:00,419,315,V/m,SWI,52.116,21.237,100
165,2015-08-24T20:00:00,20:00:00,434,321,V/m,SWI,52.116,21.237,100
166,2015-08-24T21:00:00,21:00:00,450,335,V/m,SWI,52.116,21.237,100
167,2015-08-24T22:00:00,22:00:00,480,298,V/m,SWI,52.116,21.237,100
168,2015-08-24T23:00:00,23:00:00,384,301,V/m,SWI,52.116,21.237,100
169,2015-08-25T00:00:00,00:00:00,353,268,V/m,SWI,52.116,21.237,100
170,2015-08-25T01:00:00,01:00:00,301,253,V/m,SWI,52.116,21.237,100
171,2015-08-25T02:00:00,02:00:00,285,245,V/m,SWI,52.116,21.237,100
172,2015-08-25T03:00:00,03:00:00,279,244,V/m,SWI,52.116,21.237,100
173,2015-08-25T04:00:00,04:00:00,283,264,V/m,SWI,52.116,21.237,100
174,2015-08-25T05:00:00,05:00:00,342,275,V/m,SWI,52.116,21.237,100
175,2015-08-25T06:00:00,06:00:00,322,283,V/m,SWI,52.116,21.237,100
176,2015-08-25T07:00:00,07:00:00,383,283,V/m,SWI,52.116,21.237,100
177,2015-08-25T08:00:00,08:00:00,333,266,V/m,SWI,52.116,21.237,100
178,2015-08-25T09:00:00,09:00:00,266,263,V/m,SWI,52.116,21.237,100
179,2015-08-25T10:00:00,10:00:00,242,248,V/m,SWI,52.116,21.237,100
180,2015-08-25T11:00:00,11:00:00,,,"","",,,
181,2015-08-25T12:00:00,12:00:00,,,"","",,,
182,2015-08-25T13:00:00,13:00:00,,,"","",,,
183,2015-08-25T14:00:00,14:00:00,,,"","",,,
184,2015-08-25T15:00:00,15:00:00,,,"","",,,
185,2015-08-25T16:00:00,16:00:00,,,"","",,,
186,2015-08-25T17:00:00,17:00:00,,,"","",,,
187,2015-08-25T18:00:00,18:00:00,,,"","",,,
188,2015-08-25T19:00:00,19:00:00,269,315,V/m,SWI,52.116,21.237,100
189,2015-08-25T20:00:00,20:00:00,251,321,V/m,SWI,52.116,21.237,100
190,2015-08-25T21:00:00,21:00:00,,,"","",,,
191,2015-08-25T22:00:00,22:00:00,,,"","",,,
192,2015-08-25T23:00:00,23:00:00,,,"","",,,
193,2015-08-26T00:00:00,00:00:00,294,268,V/m,SWI,52.116,21.237,100
194,2015-08-26T01:00:00,01:00:00,159,253,V/m,SWI,52.116,21.237,100
195,2015-08-26T02:00:00,02:00:00,208,245,V/m,SWI,52.116,21.237,100
196,2015-08-26T03:00:00,03:00:00,295,244,V/m,SWI,52.116,21.237,100
197,2015-08-26T04:00:00,04:00:00,322,264,V/m,SWI,52.116,21.237,100
198,2015-08-26T05:00:00,05:00:00,367,275,V/m,SWI,52.116,21.237,100
199,2015-08-26T06:00:00,06:00:00,396,283,V/m,SWI,52.116,21.237,100
200,2015-08-26T07:00:00,07:00:00,436,283,V/m,SWI,52.116,21.237,100
201,2015-08-26T08:00:00,08:00:00,423,266,V/m,SWI,52.116,21.237,100
202,2015-08-26T09:00:00,09:00:00,338,263,V/m,SWI,52.116,21.237,100
203,2015-08-26T10:00:00,10:00:00,298,248,V/m,SWI,52.116,21.237,100
204,2015-08-26T11:00:00,11:00:00,,,"","",,,
205,2015-08-26T12:00:00,12:00:00,267,234,V/m,SWI,52.116,21.237,100
206,2015-08-26T13:00:00,13:00:00,285,226,V/m,SWI,52.116,21.237,100
207,2015-08-26T14:00:00,14:00:00,286,222,V/m,SWI,52.116,21.237,100
208,2015-08-26T15:00:00,15:00:00,323,234,V/m,SWI,52.116,21.237,100
209,2015-08-26T16:00:00,16:00:00,252,237,V/m,SWI,52.116,21.237,100
210,2015-08-26T17:00:00,17:00:00,288,239,V/m,SWI,52.116,21.237,100
211,2015-08-26T18:00:00,18:00:00,377,282,V/m,SWI,52.116,21.237,100
212,2015-08-26T19:00:00,19:00:00,400,315,V/m,SWI,52.116,21.237,100
213,2015-08-26T20:00:00,20:00:00,442,321,V/m,SWI,52.116,21.237,100
214,2015-08-26T21:00:00,21:00:00,464,335,V/m,SWI,52.116,21.237,100
215,2015-08-26T22:00:00,22:00:00,457,298,V/m,SWI,52.116,21.237,100
216,2015-08-26T23:00:00,23:00:00,402,301,V/m,SWI,52.116,21.237,100
217,2015-08-27T00:00:00,00:00:00,356,268,V/m,SWI,52.116,21.237,100
218,2015-08-27T01:00:00,01:00:00,334,253,V/m,SWI,52.116,21.237,100
219,2015-08-27T02:00:00,02:00:00,295,245,V/m,SWI,52.116,21.237,100
220,2015-08-27T03:00:00,03:00:00,322,244,V/m,SWI,52.116,21.237,100
221,2015-08-27T04:00:00,04:00:00,330,264,V/m,SWI,52.116,21.237,100
222,2015-08-27T05:00:00,05:00:00,346,275,V/m,SWI,52.116,21.237,100
223,2015-08-27T06:00:00,06:00:00,387,283,V/m,SWI,52.116,21.237,100
224,2015-08-27T07:00:00,07:00:00,384,283,V/m,SWI,52.116,21.237,100
225,2015-08-27T08:00:00,08:00:00,520,266,V/m,SWI,52.116,21.237,100
226,2015-08-27T09:00:00,09:00:00,550,263,V/m,SWI,52.116,21.237,100
227,2015-08-27T10:00:00,10:00:00,518,248,V/m,SWI,52.116,21.237,100
228,2015-08-27T11:00:00,11:00:00,568,243,V/m,SWI,52.116,21.237,100
229,2015-08-27T12:00:00,12:00:00,481,234,V/m,SWI,52.116,21.237,100
230,2015-08-27T13:00:00,13:00:00,432,226,V/m,SWI,52.116,21.237,100
231,2015-08-27T14:00:00,14:00:00,368,222,V/m,SWI,52.116,21.237,100
232,2015-08-27T15:00:00,15:00:00,336,234,V/m,SWI,52.116,21.237,100
233,2015-08-27T16:00:00,16:00:00,289,237,V/m,SWI,52.116,21.237,100
234,2015-08-27T17:00:00,17:00:00,332,239,V/m,SWI,52.116,21.237,100
235,2015-08-27T18:00:00,18:00:00,459,282,V/m,SWI,52.116,21.237,100
236,2015-08-27T19:00:00,19:00:00,435,315,V/m,SWI,52.116,21.237,100
237,2015-08-27T20:00:00,20:00:00,407,321,V/m,SWI,52.116,21.237,100
238,2015-08-27T21:00:00,21:00:00,391,335,V/m,SWI,52.116,21.237,100
239,2015-08-27T22:00:00,22:00:00,339,298,V/m,SWI,52.116,21.237,100
240,2015-08-27T23:00:00,23:00:00,309,301,V/m,SWI,52.116,21.237,100
241,2015-08-28T00:00:00,00:00:00,355,268,V/m,SWI,52.116,21.237,100
242,2015-08-28T01:00:00,01:00:00,368,253,V/m,SWI,52.116,21.237,100
243,2015-08-28T02:00:00,02:00:00,420,245,V/m,SWI,52.116,21.237,100
244,2015-08-28T03:00:00,03:00:00,443,244,V/m,SWI,52.116,21.237,100
245,2015-08-28T04:00:00,04:00:00,354,264,V/m,SWI,52.116,21.237,100
246,2015-08-28T05:00:00,05:00:00,388,275,V/m,SWI,52.116,21.237,100
247,2015-08-28T06:00:00,06:00:00,393,283,V/m,SWI,52.116,21.237,100
248,2015-08-28T07:00:00,07:00:00,426,283,V/m,SWI,52.116,21.237,100
249,2015-08-28T08:00:00,08:00:00,438,266,V/m,SWI,52.116,21.237,100
250,2015-08-28T09:00:00,09:00:00,402,263,V/m,SWI,52.116,21.237,100
251,2015-08-28T10:00:00,10:00:00,355,248,V/m,SWI,52.116,21.237,100
252,2015-08-28T11:00:00,11:00:00,297,243,V/m,SWI,52.116,21.237,100
253,2015-08-28T12:00:00,12:00:00,226,234,V/m,SWI,52.116,21.237,100
254,2015-08-28T13:00:00,13:00:00,235,226,V/m,SWI,52.116,21.237,100
255,2015-08-28T14:00:00,14:00:00,,,"","",,,
256,2015-08-28T15:00:00,15:00:00,,,"","",,,
257,2015-08-28T16:00:00,16:00:00,286,237,V/m,SWI,52.116,21.237,100
258,2015-08-28T17:00:00,17:00:00,293,239,V/m,SWI,52.116,21.237,100
259,2015-08-28T18:00:00,18:00:00,360,282,V/m,SWI,52.116,21.237,100
260,2015-08-28T19:00:00,19:00:00,,,"","",,,
261,2015-08-28T20:00:00,20:00:00,,,"","",,,
262,2015-08-28T21:00:00,21:00:00,,,"","",,,
263,2015-08-28T22:00:00,22:00:00,,,"","",,,
264,2015-08-28T23:00:00,23:00:00,,,"","",,,
265,2015-08-29T00:00:00,00:00:00,,,"","",,,
266,2015-08-29T01:00:00,01:00:00,,,"","",,,
267,2015-08-29T02:00:00,02:00:00,,,"","",,,
268,2015-08-29T03:00:00,03:00:00,,,"","",,,
269,2015-08-29T04:00:00,04:00:00,,,"","",,,
270,2015-08-29T05:00:00,05:00:00,,,"","",,,
271,2015-08-29T06:00:00,06:00:00,285,283,V/m,SWI,52.116,21.237,100
272,2015-08-29T07:00:00,07:00:00,294,283,V/m,SWI,52.116,21.237,100
273,2015-08-29T08:00:00,08:00:00,312,266,V/m,SWI,52.116,21.237,100
274,2015-08-29T09:00:00,09:00:00,317,263,V/m,SWI,52.116,21.237,100
275,2015-08-29T10:00:00,10:00:00,281,248,V/m,SWI,52.116,21.237,100
276,2015-08-29T11:00:00,11:00:00,282,243,V/m,SWI,52.116,21.237,100
277,2015-08-29T12:00:00,12:00:00,252,234,V/m,SWI,52.116,21.237,100
278,2015-08-29T13:00:00,13:00:00,247,226,V/m,SWI,52.116,21.237,100
279,2015-08-29T14:00:00,14:00:00,238,222,V/m,SWI,52.116,21.237,100
280,2015-08-29T15:00:00,15:00:00,239,234,V/m,SWI,52.116,21.237,100
281,2015-08-29T16:00:00,16:00:00,239,237,V/m,SWI,52.116,21.237,100
282,2015-08-29T17:00:00,17:00:00,243,239,V/m,SWI,52.116,21.237,100
283,2015-08-29T18:00:00,18:00:00,372,282,V/m,SWI,52.116,21.237,100
284,2015-08-29T19:00:00,19:00:00,569,315,V/m,SWI,52.116,21.237,100
285,2015-08-29T20:00:00,20:00:00,606,321,V/m,SWI,52.116,21.237,100
286,2015-08-29T21:00:00,21:00:00,601,335,V/m,SWI,52.116,21.237,100
287,2015-08-29T22:00:00,22:00:00,633,298,V/m,SWI,52.116,21.237,100
288,2015-08-29T23:00:00,23:00:00,597,301,V/m,SWI,52.116,21.237,100
289,2015-08-30T00:00:00,00:00:00,417,268,V/m,SWI,52.116,21.237,100
290,2015-08-30T01:00:00,01:00:00,497,253,V/m,SWI,52.116,21.237,100
291,2015-08-30T02:00:00,02:00:00,386,245,V/m,SWI,52.116,21.237,100
292,2015-08-30T03:00:00,03:00:00,328,244,V/m,SWI,52.116,21.237,100
293,2015-08-30T04:00:00,04:00:00,350,264,V/m,SWI,52.116,21.237,100
294,2015-08-30T05:00:00,05:00:00,286,275,V/m,SWI,52.116,21.237,100
295,2015-08-30T06:00:00,06:00:00,340,283,V/m,SWI,52.116,21.237,100
296,2015-08-30T07:00:00,07:00:00,313,283,V/m,SWI,52.116,21.237,100
297,2015-08-30T08:00:00,08:00:00,277,266,V/m,SWI,52.116,21.237,100
298,2015-08-30T09:00:00,09:00:00,295,263,V/m,SWI,52.116,21.237,100
299,2015-08-30T10:00:00,10:00:00,,,"","",,,
300,2015-08-30T11:00:00,11:00:00,313,243,V/m,SWI,52.116,21.237,100
301,2015-08-30T12:00:00,12:00:00,287,234,V/m,SWI,52.116,21.237,100
302,2015-08-30T13:00:00,13:00:00,308,226,V/m,SWI,52.116,21.237,100
303,2015-08-30T14:00:00,14:00:00,325,222,V/m,SWI,52.116,21.237,100
304,2015-08-30T15:00:00,15:00:00,312,234,V/m,SWI,52.116,21.237,100
305,2015-08-30T16:00:00,16:00:00,262,237,V/m,SWI,52.116,21.237,100
306,2015-08-30T17:00:00,17:00:00,307,239,V/m,SWI,52.116,21.237,100
307,2015-08-30T18:00:00,18:00:00,443,282,V/m,SWI,52.116,21.237,100
308,2015-08-30T19:00:00,19:00:00,477,315,V/m,SWI,52.116,21.237,100
309,2015-08-30T20:00:00,20:00:00,486,321,V/m,SWI,52.116,21.237,100
310,2015-08-30T21:00:00,21:00:00,728,335,V/m,SWI,52.116,21.237,100
311,2015-08-30T22:00:00,22:00:00,665,298,V/m,SWI,52.116,21.237,100
312,2015-08-30T23:00:00,23:00:00,337,301,V/m,SWI,52.116,21.237,100
313,2015-08-31T00:00:00,00:00:00,319,268,V/m,SWI,52.116,21.237,100
314,2015-08-31T01:00:00,01:00:00,340,253,V/m,SWI,52.116,21.237,100
315,2015-08-31T02:00:00,02:00:00,336,245,V/m,SWI,52.116,21.237,100
316,2015-08-31T03:00:00,03:00:00,356,244,V/m,SWI,52.116,21.237,100
317,2015-08-31T04:00:00,04:00:00,326,264,V/m,SWI,52.116,21.237,100
318,2015-08-31T05:00:00,05:00:00,336,275,V/m,SWI,52.116,21.237,100
319,2015-08-31T06:00:00,06:00:00,308,283,V/m,SWI,52.116,21.237,100
320,2015-08-31T07:00:00,07:00:00,301,283,V/m,SWI,52.116,21.237,100
321,2015-08-31T08:00:00,08:00:00,339,266,V/m,SWI,52.116,21.237,100
322,2015-08-31T09:00:00,09:00:00,361,263,V/m,SWI,52.116,21.237,100
323,2015-08-31T10:00:00,10:00:00,336,248,V/m,SWI,52.116,21.237,100
324,2015-08-31T11:00:00,11:00:00,300,243,V/m,SWI,52.116,21.237,100
325,2015-08-31T12:00:00,12:00:00,319,234,V/m,SWI,52.116,21.237,100
326,2015-08-31T13:00:00,13:00:00,301,226,V/m,SWI,52.116,21.237,100
327,2015-08-31T14:00:00,14:00:00,276,222,V/m,SWI,52.116,21.237,100
328,2015-08-31T15:00:00,15:00:00,273,234,V/m,SWI,52.116,21.237,100
329,2015-08-31T16:00:00,16:00:00,339,237,V/m,SWI,52.116,21.237,100
330,2015-08-31T17:00:00,17:00:00,346,239,V/m,SWI,52.116,21.237,100
331,2015-08-31T18:00:00,18:00:00,357,282,V/m,SWI,52.116,21.237,100
332,2015-08-31T19:00:00,19:00:00,343,315,V/m,SWI,52.116,21.237,100
