﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
194,2016-01-01T01:00:00,01:00:00,708,414,V/m,SWI,52.116,21.237,100
195,2016-01-01T02:00:00,02:00:00,517,353,V/m,SWI,52.116,21.237,100
196,2016-01-01T03:00:00,03:00:00,554,361,V/m,SWI,52.116,21.237,100
197,2016-01-01T04:00:00,04:00:00,444,329,V/m,SWI,52.116,21.237,100
198,2016-01-01T05:00:00,05:00:00,433,339,V/m,SWI,52.116,21.237,100
199,2016-01-01T06:00:00,06:00:00,438,373,V/m,SWI,52.116,21.237,100
200,2016-01-01T07:00:00,07:00:00,415,392,V/m,SWI,52.116,21.237,100
201,2016-01-01T08:00:00,08:00:00,361,370,V/m,SWI,52.116,21.237,100
202,2016-01-01T09:00:00,09:00:00,316,342,V/m,SWI,52.116,21.237,100
203,2016-01-01T10:00:00,10:00:00,303,337,V/m,SWI,52.116,21.237,100
204,2016-01-01T11:00:00,11:00:00,299,339,V/m,SWI,52.116,21.237,100
205,2016-01-01T12:00:00,12:00:00,297,358,V/m,SWI,52.116,21.237,100
206,2016-01-01T13:00:00,13:00:00,274,360,V/m,SWI,52.116,21.237,100
207,2016-01-01T14:00:00,14:00:00,338,393,V/m,SWI,52.116,21.237,100
208,2016-01-01T15:00:00,15:00:00,449,496,V/m,SWI,52.116,21.237,100
209,2016-01-01T16:00:00,16:00:00,,,"","",,,
210,2016-01-01T17:00:00,17:00:00,,,"","",,,
211,2016-01-01T18:00:00,18:00:00,,,"","",,,
212,2016-01-01T19:00:00,19:00:00,,,"","",,,
213,2016-01-01T20:00:00,20:00:00,,,"","",,,
214,2016-01-01T21:00:00,21:00:00,,,"","",,,
215,2016-01-01T22:00:00,22:00:00,,,"","",,,
216,2016-01-01T23:00:00,23:00:00,,,"","",,,
217,2016-01-02T00:00:00,00:00:00,,,"","",,,
218,2016-01-02T01:00:00,01:00:00,,,"","",,,
219,2016-01-02T02:00:00,02:00:00,,,"","",,,
220,2016-01-02T03:00:00,03:00:00,,,"","",,,
221,2016-01-02T04:00:00,04:00:00,211,329,V/m,SWI,52.116,21.237,100
222,2016-01-02T05:00:00,05:00:00,211,339,V/m,SWI,52.116,21.237,100
223,2016-01-02T06:00:00,06:00:00,254,373,V/m,SWI,52.116,21.237,100
224,2016-01-02T07:00:00,07:00:00,268,392,V/m,SWI,52.116,21.237,100
225,2016-01-02T08:00:00,08:00:00,246,370,V/m,SWI,52.116,21.237,100
226,2016-01-02T09:00:00,09:00:00,244,342,V/m,SWI,52.116,21.237,100
227,2016-01-02T10:00:00,10:00:00,239,337,V/m,SWI,52.116,21.237,100
228,2016-01-02T11:00:00,11:00:00,257,339,V/m,SWI,52.116,21.237,100
229,2016-01-02T12:00:00,12:00:00,262,358,V/m,SWI,52.116,21.237,100
230,2016-01-02T13:00:00,13:00:00,314,360,V/m,SWI,52.116,21.237,100
231,2016-01-02T14:00:00,14:00:00,374,393,V/m,SWI,52.116,21.237,100
232,2016-01-02T15:00:00,15:00:00,406,496,V/m,SWI,52.116,21.237,100
233,2016-01-02T16:00:00,16:00:00,460,533,V/m,SWI,52.116,21.237,100
234,2016-01-02T17:00:00,17:00:00,496,550,V/m,SWI,52.116,21.237,100
235,2016-01-02T18:00:00,18:00:00,496,550,V/m,SWI,52.116,21.237,100
236,2016-01-02T19:00:00,19:00:00,479,504,V/m,SWI,52.116,21.237,100
237,2016-01-02T20:00:00,20:00:00,423,494,V/m,SWI,52.116,21.237,100
238,2016-01-02T21:00:00,21:00:00,390,536,V/m,SWI,52.116,21.237,100
239,2016-01-02T22:00:00,22:00:00,430,498,V/m,SWI,52.116,21.237,100
240,2016-01-02T23:00:00,23:00:00,392,464,V/m,SWI,52.116,21.237,100
241,2016-01-03T00:00:00,00:00:00,361,422,V/m,SWI,52.116,21.237,100
242,2016-01-03T01:00:00,01:00:00,380,414,V/m,SWI,52.116,21.237,100
243,2016-01-03T02:00:00,02:00:00,390,353,V/m,SWI,52.116,21.237,100
244,2016-01-03T03:00:00,03:00:00,,,"","",,,
245,2016-01-03T04:00:00,04:00:00,457,329,V/m,SWI,52.116,21.237,100
246,2016-01-03T05:00:00,05:00:00,536,339,V/m,SWI,52.116,21.237,100
247,2016-01-03T06:00:00,06:00:00,610,373,V/m,SWI,52.116,21.237,100
248,2016-01-03T07:00:00,07:00:00,652,392,V/m,SWI,52.116,21.237,100
249,2016-01-03T08:00:00,08:00:00,519,370,V/m,SWI,52.116,21.237,100
250,2016-01-03T09:00:00,09:00:00,,,"","",,,
251,2016-01-03T10:00:00,10:00:00,,,"","",,,
252,2016-01-03T11:00:00,11:00:00,,,"","",,,
253,2016-01-03T12:00:00,12:00:00,,,"","",,,
254,2016-01-03T13:00:00,13:00:00,,,"","",,,
255,2016-01-03T14:00:00,14:00:00,,,"","",,,
256,2016-01-03T15:00:00,15:00:00,,,"","",,,
257,2016-01-03T16:00:00,16:00:00,,,"","",,,
258,2016-01-03T17:00:00,17:00:00,552,550,V/m,SWI,52.116,21.237,100
259,2016-01-03T18:00:00,18:00:00,645,550,V/m,SWI,52.116,21.237,100
260,2016-01-03T19:00:00,19:00:00,691,504,V/m,SWI,52.116,21.237,100
261,2016-01-03T20:00:00,20:00:00,660,494,V/m,SWI,52.116,21.237,100
262,2016-01-03T21:00:00,21:00:00,609,536,V/m,SWI,52.116,21.237,100
263,2016-01-03T22:00:00,22:00:00,566,498,V/m,SWI,52.116,21.237,100
264,2016-01-03T23:00:00,23:00:00,555,464,V/m,SWI,52.116,21.237,100
265,2016-01-04T00:00:00,00:00:00,544,422,V/m,SWI,52.116,21.237,100
266,2016-01-04T01:00:00,01:00:00,544,414,V/m,SWI,52.116,21.237,100
267,2016-01-04T02:00:00,02:00:00,442,353,V/m,SWI,52.116,21.237,100
268,2016-01-04T03:00:00,03:00:00,408,361,V/m,SWI,52.116,21.237,100
269,2016-01-04T04:00:00,04:00:00,419,329,V/m,SWI,52.116,21.237,100
270,2016-01-04T05:00:00,05:00:00,410,339,V/m,SWI,52.116,21.237,100
271,2016-01-04T06:00:00,06:00:00,440,373,V/m,SWI,52.116,21.237,100
272,2016-01-04T07:00:00,07:00:00,423,392,V/m,SWI,52.116,21.237,100
273,2016-01-04T08:00:00,08:00:00,402,370,V/m,SWI,52.116,21.237,100
274,2016-01-04T09:00:00,09:00:00,413,342,V/m,SWI,52.116,21.237,100
275,2016-01-04T10:00:00,10:00:00,388,337,V/m,SWI,52.116,21.237,100
276,2016-01-04T11:00:00,11:00:00,370,339,V/m,SWI,52.116,21.237,100
277,2016-01-04T12:00:00,12:00:00,386,358,V/m,SWI,52.116,21.237,100
278,2016-01-04T13:00:00,13:00:00,458,360,V/m,SWI,52.116,21.237,100
279,2016-01-04T14:00:00,14:00:00,459,393,V/m,SWI,52.116,21.237,100
280,2016-01-04T15:00:00,15:00:00,598,496,V/m,SWI,52.116,21.237,100
281,2016-01-04T16:00:00,16:00:00,670,533,V/m,SWI,52.116,21.237,100
282,2016-01-04T17:00:00,17:00:00,602,550,V/m,SWI,52.116,21.237,100
283,2016-01-04T18:00:00,18:00:00,589,550,V/m,SWI,52.116,21.237,100
284,2016-01-04T19:00:00,19:00:00,592,504,V/m,SWI,52.116,21.237,100
285,2016-01-04T20:00:00,20:00:00,598,494,V/m,SWI,52.116,21.237,100
286,2016-01-04T21:00:00,21:00:00,549,536,V/m,SWI,52.116,21.237,100
287,2016-01-04T22:00:00,22:00:00,556,498,V/m,SWI,52.116,21.237,100
288,2016-01-04T23:00:00,23:00:00,550,464,V/m,SWI,52.116,21.237,100
289,2016-01-05T00:00:00,00:00:00,544,422,V/m,SWI,52.116,21.237,100
290,2016-01-05T01:00:00,01:00:00,470,414,V/m,SWI,52.116,21.237,100
291,2016-01-05T02:00:00,02:00:00,429,353,V/m,SWI,52.116,21.237,100
292,2016-01-05T03:00:00,03:00:00,437,361,V/m,SWI,52.116,21.237,100
293,2016-01-05T04:00:00,04:00:00,303,329,V/m,SWI,52.116,21.237,100
294,2016-01-05T05:00:00,05:00:00,367,339,V/m,SWI,52.116,21.237,100
295,2016-01-05T06:00:00,06:00:00,504,373,V/m,SWI,52.116,21.237,100
296,2016-01-05T07:00:00,07:00:00,613,392,V/m,SWI,52.116,21.237,100
297,2016-01-05T08:00:00,08:00:00,572,370,V/m,SWI,52.116,21.237,100
298,2016-01-05T09:00:00,09:00:00,445,342,V/m,SWI,52.116,21.237,100
299,2016-01-05T10:00:00,10:00:00,380,337,V/m,SWI,52.116,21.237,100
300,2016-01-05T11:00:00,11:00:00,366,339,V/m,SWI,52.116,21.237,100
301,2016-01-05T12:00:00,12:00:00,366,358,V/m,SWI,52.116,21.237,100
302,2016-01-05T13:00:00,13:00:00,341,360,V/m,SWI,52.116,21.237,100
303,2016-01-05T14:00:00,14:00:00,476,393,V/m,SWI,52.116,21.237,100
304,2016-01-05T15:00:00,15:00:00,669,496,V/m,SWI,52.116,21.237,100
305,2016-01-05T16:00:00,16:00:00,787,533,V/m,SWI,52.116,21.237,100
306,2016-01-05T17:00:00,17:00:00,979,550,V/m,SWI,52.116,21.237,100
307,2016-01-05T18:00:00,18:00:00,666,550,V/m,SWI,52.116,21.237,100
308,2016-01-05T19:00:00,19:00:00,638,504,V/m,SWI,52.116,21.237,100
309,2016-01-05T20:00:00,20:00:00,717,494,V/m,SWI,52.116,21.237,100
310,2016-01-05T21:00:00,21:00:00,784,536,V/m,SWI,52.116,21.237,100
311,2016-01-05T22:00:00,22:00:00,,,"","",,,
312,2016-01-05T23:00:00,23:00:00,,,"","",,,
313,2016-01-06T00:00:00,00:00:00,,,"","",,,
314,2016-01-06T01:00:00,01:00:00,,,"","",,,
315,2016-01-06T02:00:00,02:00:00,,,"","",,,
316,2016-01-06T03:00:00,03:00:00,,,"","",,,
317,2016-01-06T04:00:00,04:00:00,,,"","",,,
318,2016-01-06T05:00:00,05:00:00,,,"","",,,
319,2016-01-06T06:00:00,06:00:00,,,"","",,,
320,2016-01-06T07:00:00,07:00:00,,,"","",,,
321,2016-01-06T08:00:00,08:00:00,,,"","",,,
322,2016-01-06T09:00:00,09:00:00,,,"","",,,
323,2016-01-06T10:00:00,10:00:00,,,"","",,,
324,2016-01-06T11:00:00,11:00:00,,,"","",,,
325,2016-01-06T12:00:00,12:00:00,,,"","",,,
326,2016-01-06T13:00:00,13:00:00,,,"","",,,
327,2016-01-06T14:00:00,14:00:00,,,"","",,,
328,2016-01-06T15:00:00,15:00:00,,,"","",,,
329,2016-01-06T16:00:00,16:00:00,,,"","",,,
330,2016-01-06T17:00:00,17:00:00,,,"","",,,
331,2016-01-06T18:00:00,18:00:00,,,"","",,,
332,2016-01-06T19:00:00,19:00:00,,,"","",,,
333,2016-01-06T20:00:00,20:00:00,,,"","",,,
334,2016-01-06T21:00:00,21:00:00,,,"","",,,
335,2016-01-06T22:00:00,22:00:00,,,"","",,,
336,2016-01-06T23:00:00,23:00:00,,,"","",,,
337,2016-01-07T00:00:00,00:00:00,,,"","",,,
338,2016-01-07T01:00:00,01:00:00,,,"","",,,
339,2016-01-07T02:00:00,02:00:00,,,"","",,,
340,2016-01-07T03:00:00,03:00:00,,,"","",,,
341,2016-01-07T04:00:00,04:00:00,,,"","",,,
342,2016-01-07T05:00:00,05:00:00,,,"","",,,
343,2016-01-07T06:00:00,06:00:00,,,"","",,,
344,2016-01-07T07:00:00,07:00:00,,,"","",,,
345,2016-01-07T08:00:00,08:00:00,,,"","",,,
346,2016-01-07T09:00:00,09:00:00,,,"","",,,
347,2016-01-07T10:00:00,10:00:00,,,"","",,,
348,2016-01-07T11:00:00,11:00:00,,,"","",,,
349,2016-01-07T12:00:00,12:00:00,,,"","",,,
350,2016-01-07T13:00:00,13:00:00,,,"","",,,
351,2016-01-07T14:00:00,14:00:00,,,"","",,,
352,2016-01-07T15:00:00,15:00:00,,,"","",,,
353,2016-01-07T16:00:00,16:00:00,,,"","",,,
354,2016-01-07T17:00:00,17:00:00,,,"","",,,
355,2016-01-07T18:00:00,18:00:00,,,"","",,,
356,2016-01-07T19:00:00,19:00:00,,,"","",,,
357,2016-01-07T20:00:00,20:00:00,,,"","",,,
358,2016-01-07T21:00:00,21:00:00,,,"","",,,
359,2016-01-07T22:00:00,22:00:00,,,"","",,,
360,2016-01-07T23:00:00,23:00:00,,,"","",,,
