﻿_id,Timestamp,Site,MeanPM10,MeanPM2.5,MeanPM1,AirTemperature,Humidity,NumberOfParticles>0.3µm,NumberOfParticles>0.5µm,NumberOfParticles>1µm,NumberOfParticles>2.5µm,NumberOfParticles>5µm,NumberOfParticles>10µm,ApproxAltitudeASL
24,2021-04-26T15:28:29,Fugle26_04,1.41666666666667,1.41666666666667,0.316666666666667,2.28783333333333,45.518,216.35,64.1833333333333,14.8333333333333,0.833333333333333,0,0,168.483606557377
25,2021-04-26T15:29:29,Fugle26_04,0.966666666666667,0.966666666666667,0,-0.9765,42.9943333333333,192.5,59.1666666666667,10.5333333333333,0.4,0,0,173.401639344262
26,2021-04-26T15:30:29,Fugle26_04,1.03333333333333,0.516666666666667,0,-1.981,44.161,155.85,49.65,9.9,1.33333333333333,0,0,178.30175072828
27,2021-04-26T15:31:29,Fugle26_04,0.783333333333333,0.783333333333333,0,-1.69316666666667,46.1615,170.8,53.95,8.46666666666667,1.13333333333333,0,0,182.293844367015
28,2021-04-26T15:32:29,Fugle26_04,1.71666666666667,1.36666666666667,0.466666666666667,-0.163166666666667,48.7708333333333,242.4,72.4,14.3666666666667,1.46666666666667,0,0,185.778164924506
29,2021-04-26T15:33:29,Fugle26_04,0.833333333333333,0.833333333333333,0.35,0.506666666666667,49.3728333333333,204.6,63.5666666666667,8.26666666666667,0.0666666666666667,0,0,189.262485481998
30,2021-04-26T15:34:29,Fugle26_04,0.566666666666667,0.566666666666667,0,0.258,48.7593333333333,162.45,46.4166666666667,8.7,0.8,0,0,192.746806039489
31,2021-04-26T15:35:29,Fugle26_04,1,1,0.433333333333333,0.337166666666667,50.9981666666667,192.6,57.8,8.1,0,0,0,196.23112659698
32,2021-04-26T15:36:29,Fugle26_04,2.51666666666667,1.16666666666667,0,-0.158833333333333,51.6375,186.75,59.65,21.8333333333333,2.26666666666667,1.43333333333333,1.43333333333333,199.715447154472
33,2021-04-26T15:37:29,Fugle26_04,0.816666666666667,0.616666666666667,0,-0.249666666666667,49.9705,154.9,47.3333333333333,9,0.966666666666667,0.366666666666667,0.366666666666667,203.199767711963
34,2021-04-26T15:38:29,Fugle26_04,1.43333333333333,0.816666666666667,0,-0.260666666666667,48.2355,177.2,55.1333333333333,12.1,1.03333333333333,0.766666666666667,0.766666666666667,206.684088269454
35,2021-04-26T15:39:29,Fugle26_04,0.883333333333333,0.883333333333333,0.4,0.343833333333333,48.4221666666667,205.5,61.8,8.56666666666667,0,0,0,210.168408826945
36,2021-04-26T15:40:29,Fugle26_04,1.51666666666667,1.13333333333333,0.55,0.256166666666667,49.0923333333333,236.15,74.4166666666667,11,0.6,0.333333333333333,0.333333333333333,213.652729384437
37,2021-04-26T15:41:29,Fugle26_04,1.6,0.933333333333333,0.483333333333333,0.0726666666666667,49.107,221.7,73.7333333333333,13.4333333333333,1.1,0.5,0.5,217.137049941928
38,2021-04-26T15:42:29,Fugle26_04,0.983333333333333,0.983333333333333,0,-0.235166666666667,48.9935,174,55,11.5666666666667,0.666666666666667,0,0,220.621370499419
39,2021-04-26T15:43:29,Fugle26_04,2.11666666666667,1.23333333333333,0.566666666666667,-0.0816666666666667,49.4718333333333,231,72.1833333333333,14.8,2.76666666666667,0,0,224.105691056911
40,2021-04-26T15:44:29,Fugle26_04,0.966666666666667,0.866666666666667,0.216666666666667,-1.28066666666667,48.4215,176.15,57.3333333333333,11.7,0.2,0,0,227.590011614402
41,2021-04-26T15:45:29,Fugle26_04,1.16666666666667,1,0.5,-1.81783333333333,48.3348333333333,213.1,65.5,14.0333333333333,0.666666666666667,0,0,231.479427876393
42,2021-04-26T15:46:29,Fugle26_04,0.833333333333333,0.583333333333333,0.45,-2.705,48.424,190.25,57.05,7.66666666666667,0.866666666666667,0,0,236.181102362205
43,2021-04-26T15:47:29,Fugle26_04,1.06666666666667,0.883333333333333,0.216666666666667,-2.35916666666667,49.3358333333333,176.2,55.6,12.1333333333333,1.53333333333333,0,0,240.905511811024
44,2021-04-26T15:48:29,Fugle26_04,1.06666666666667,0.45,0.0666666666666667,-2.1875,50.9846666666667,173.55,52.1833333333333,7.66666666666667,1.03333333333333,0.866666666666667,0.866666666666667,245.629921259843
45,2021-04-26T15:49:29,Fugle26_04,1.46666666666667,1,0.566666666666667,-2.776,52.0123333333333,228.35,69.8833333333333,10.9333333333333,1.16666666666667,0.5,0.5,250.354330708661
46,2021-04-26T15:50:29,Fugle26_04,1.11666666666667,0.3,0.266666666666667,-3.18683333333333,52.1865,173.7,53.0666666666667,7.56666666666667,1.43333333333333,1.23333333333333,0.366666666666667,255.07874015748
47,2021-04-26T15:51:29,Fugle26_04,0.65,0.233333333333333,0.116666666666667,-3.89166666666667,52.382,164.3,46.3333333333333,8.8,0.833333333333333,0,0,259.803149606299
48,2021-04-26T15:52:29,Fugle26_04,1.05,1.05,0.616666666666667,-3.51266666666667,53.3111666666667,215.85,67.1166666666667,10.6666666666667,0,0,0,264.527559055118
49,2021-04-26T15:53:29,Fugle26_04,1.08333333333333,0.783333333333333,0.566666666666667,-2.992,53.6645,196.75,60.9166666666667,7.76666666666667,0.866666666666667,0,0,269.251968503937
50,2021-04-26T15:54:29,Fugle26_04,1.23333333333333,0.466666666666667,0,-3.31483333333333,53.1303333333333,152.9,49.3666666666667,10.5666666666667,0.866666666666667,0.866666666666667,0.866666666666667,273.976377952756
51,2021-04-26T15:55:29,Fugle26_04,1.15,0.766666666666667,0.0833333333333333,-3.16766666666667,53.3635,207.6,65.5333333333333,11.6666666666667,1.53333333333333,0,0,278.687872320033
52,2021-04-26T15:56:29,Fugle26_04,1.1,1.1,0.0333333333333333,-3.08633333333333,54.1216666666667,202.85,61.6166666666667,13.2666666666667,1.93333333333333,0,0,283.054775280899
53,2021-04-26T15:57:29,Fugle26_04,0.333333333333333,0.333333333333333,0,-3.76133333333333,54.0465,140.1,41.6666666666667,4.7,0,0,0,287.268258426966
54,2021-04-26T15:58:29,Fugle26_04,1.21666666666667,0.716666666666667,0,-3.23533333333333,54.7568333333333,156.9,47.7666666666667,10.4333333333333,0.833333333333333,0.833333333333333,0.833333333333333,291.481741573034
55,2021-04-26T15:59:29,Fugle26_04,0.866666666666667,0.866666666666667,0,-3.211,54.783,155.1,46.6,10.5666666666667,0.5,0,0,295.695224719101
56,2021-04-26T16:00:29,Fugle26_04,0.7,0.7,0,-3.989,54.911,168.7,50.3666666666667,11.7666666666667,0.333333333333333,0,0,299.908707865169
57,2021-04-26T16:01:29,Fugle26_04,1.55,0.95,0.283333333333333,-3.94816666666667,55.6888333333333,201.7,60.4333333333333,10.8,2.06666666666667,0.466666666666667,0,304.122191011236
58,2021-04-26T16:02:29,Fugle26_04,1.33333333333333,1.08333333333333,0.45,-3.10566666666667,56.6893333333333,229.95,73.1833333333333,11.3333333333333,0.5,0.366666666666667,0,308.335674157303
59,2021-04-26T16:03:29,Fugle26_04,1.68333333333333,1.3,0.116666666666667,-2.09083333333333,57.4426666666667,218.45,66.85,12.8,2.13333333333333,0.466666666666667,0.466666666666667,312.549157303371
60,2021-04-26T16:04:29,Fugle26_04,1.71666666666667,0.966666666666667,0.116666666666667,-0.539,56.9315,210.65,62.85,15.7333333333333,1.33333333333333,1.26666666666667,0.4,316.762640449438
61,2021-04-26T16:05:29,Fugle26_04,0.383333333333333,0.383333333333333,0,-0.469333333333333,54.3855,160.3,49.3666666666667,7.73333333333333,0,0,0,320.976123595506
62,2021-04-26T16:06:29,Fugle26_04,1.16666666666667,0.65,0.433333333333333,-2.45966666666667,50.8955,202.7,62.8,9.3,0.966666666666667,0.866666666666667,0.866666666666667,325.189606741573
63,2021-04-26T16:07:29,Fugle26_04,1.46666666666667,1.16666666666667,0.6,-2.6355,50.9225,254.75,68.7166666666667,15.2666666666667,1.63333333333333,0,0,329.418757408551
64,2021-04-26T16:08:29,Fugle26_04,1.48333333333333,0.816666666666667,0,-1.725,52.3098333333333,180.85,54.9166666666667,14.4666666666667,0.833333333333333,0.833333333333333,0.833333333333333,333.826151560178
65,2021-04-26T16:09:29,Fugle26_04,2,0.95,0.35,-0.906166666666667,53.1796666666667,219.55,65.0833333333333,13.7,2.1,1.26666666666667,0.433333333333333,338.283803863299
66,2021-04-26T16:10:29,Fugle26_04,0.916666666666667,0.566666666666667,0,-0.5655,52.9203333333333,146.2,44.6666666666667,10.3,1.96666666666667,0.4,0.4,342.741456166419
67,2021-04-26T16:11:29,Fugle26_04,0.633333333333333,0.266666666666667,0,-0.822,51.4886666666667,131.7,39.6333333333333,6.53333333333333,1.46666666666667,0.166666666666667,0.166666666666667,347.199108469539
68,2021-04-26T16:12:29,Fugle26_04,1.21666666666667,0.433333333333333,0,-1.09483333333333,50.3348333333333,154.6,47.7,11.3,1.66666666666667,0.7,0.7,351.65676077266
69,2021-04-26T16:13:29,Fugle26_04,2.05,1.7,0.466666666666667,-1.5715,49.4016666666667,220.5,72,18.2666666666667,0.9,0,0,356.11441307578
70,2021-04-26T16:14:29,Fugle26_04,0.916666666666667,0.566666666666667,0,-1.94066666666667,48.8505,171.05,52.15,9.9,1.23333333333333,0,0,360.5720653789
71,2021-04-26T16:15:29,Fugle26_04,1.2,0.4,0,-1.71966666666667,49.1131666666667,165.2,49.8166666666667,8.93333333333333,1.53333333333333,0.833333333333333,0.833333333333333,365.029717682021
72,2021-04-26T16:16:29,Fugle26_04,0.95,0.95,0,-2.47566666666667,48.9063333333333,195.05,57.1,9.26666666666667,0.166666666666667,0,0,369.487369985141
73,2021-04-26T16:17:29,Fugle26_04,0.583333333333333,0.583333333333333,0.0333333333333333,-3.02566666666667,49.1208333333333,209.95,62.7833333333333,5.7,0,0,0,373.945022288262
74,2021-04-26T16:18:29,Fugle26_04,1.25,1.25,0.116666666666667,-2.92716666666667,49.607,246.15,70.0666666666667,12.3666666666667,0.833333333333333,0,0,378.374811160273
75,2021-04-26T16:19:29,Fugle26_04,1.46666666666667,1.01666666666667,0.133333333333333,-2.77933333333333,49.7676666666667,208.3,63.3166666666667,7.8,1.26666666666667,0.533333333333333,0.533333333333333,381.072423398329
76,2021-04-26T16:20:29,Fugle26_04,0.816666666666667,0.55,0.0666666666666667,-3.15283333333333,49.8596666666667,158.2,46.4333333333333,6.56666666666667,1.26666666666667,0.3,0.3,382.743732590529
77,2021-04-26T16:21:29,Fugle26_04,1.15,0.433333333333333,0.133333333333333,-3.35033333333333,50.5821666666667,167.6,51.5333333333333,7.96666666666667,0.833333333333333,0.833333333333333,0.833333333333333,384.41504178273
78,2021-04-26T16:22:29,Fugle26_04,2.26666666666667,1.2,0.166666666666667,-3.3865,52.0628333333333,219.4,66.8666666666667,12.8666666666667,1.96666666666667,0.866666666666667,0.866666666666667,386.08635097493
79,2021-04-26T16:23:29,Fugle26_04,1.11666666666667,0.916666666666667,0.15,-3.09333333333333,53.657,162.85,48.5166666666667,10.3,0.766666666666667,0.133333333333333,0.133333333333333,387.757660167131
80,2021-04-26T16:24:29,Fugle26_04,1.7,0.316666666666667,0.183333333333333,-2.58416666666667,53.9471666666667,173.55,51.05,10,1.6,1.6,1.6,389.428969359331
81,2021-04-26T16:25:29,Fugle26_04,1.28333333333333,0.25,0,-2.43133333333333,52.5391666666667,175.6,54.6,6.2,1.06666666666667,1.06666666666667,1.06666666666667,391.100278551532
82,2021-04-26T16:26:29,Fugle26_04,1.61666666666667,0.866666666666667,0.466666666666667,-1.57966666666667,51.748,204.75,63.4666666666667,13.5,1.53333333333333,0.666666666666667,0.666666666666667,392.771587743733
83,2021-04-26T16:27:29,Fugle26_04,2.5,1.01666666666667,0.0333333333333333,-0.777166666666667,51.7285,229.9,60.0666666666667,15.3666666666667,3.1,1.73333333333333,0.866666666666667,394.442896935933
84,2021-04-26T16:28:29,Fugle26_04,2.48333333333333,1.51666666666667,0.116666666666667,-0.518833333333333,50.8253333333333,217.1,65.0666666666667,16.8666666666667,2.96666666666667,0.866666666666667,0.866666666666667,396.114206128134
85,2021-04-26T16:29:29,Fugle26_04,1.08333333333333,1.08333333333333,0.1,0.3155,50.8861666666667,189.75,56.4166666666667,13.6333333333333,1.66666666666667,0,0,397.785515320334
86,2021-04-26T16:30:29,Fugle26_04,2.1,0.716666666666667,0.316666666666667,0.8055,49.7321666666667,195.25,62.5833333333333,12.3333333333333,1.73333333333333,1.73333333333333,0.866666666666667,399.456824512535
87,2021-04-26T16:31:29,Fugle26_04,0.633333333333333,0.633333333333333,0.1,1.9115,48.4721666666667,196.2,61.1666666666667,8.33333333333333,0.766666666666667,0,0,401.128133704735
88,2021-04-26T16:32:29,Fugle26_04,0.65,0.65,0.0333333333333333,1.61533333333333,47.425,183.2,54.4,11.4,0.0666666666666667,0,0,402.799442896936
89,2021-04-26T16:33:29,Fugle26_04,1.4,0.966666666666667,0.65,1.141,47.6608333333333,195,61.3333333333333,9.7,0.866666666666667,0.866666666666667,0.866666666666667,404.470752089137
90,2021-04-26T16:34:29,Fugle26_04,1.28333333333333,0.55,0.0166666666666667,0.928833333333333,48.1165,153.6,49.3666666666667,8.93333333333333,2.53333333333333,0,0,406.142061281337
91,2021-04-26T16:35:29,Fugle26_04,0.766666666666667,0.766666666666667,0.216666666666667,0.6005,47.6658333333333,181.2,57.0666666666667,9.7,0,0,0,407.813370473538
92,2021-04-26T16:36:29,Fugle26_04,0.0333333333333333,0.0333333333333333,0,0.4765,47.123,151.7,45.4,6.5,0,0,0,409.484679665738
93,2021-04-26T16:37:29,Fugle26_04,0.6,0.6,0,0.517666666666667,46.3268333333333,167.05,51.2333333333333,9.96666666666667,0.866666666666667,0,0,411.155988857939
94,2021-04-26T16:38:29,Fugle26_04,0.75,0.75,0,0.2115,46.0866666666667,154.75,44.1333333333333,9.7,0.466666666666667,0,0,412.827298050139
95,2021-04-26T16:39:29,Fugle26_04,0.633333333333333,0.633333333333333,0.166666666666667,0.0368333333333333,46.2011666666667,145.9,45.8,11.7,0.4,0,0,414.49860724234
96,2021-04-26T16:40:29,Fugle26_04,1.35,0.8,0,0.196166666666667,46.3518333333333,183.25,55.75,10.4,2.53333333333333,0.833333333333333,0,416.16991643454
97,2021-04-26T16:41:29,Fugle26_04,1.83333333333333,1.05,0.183333333333333,0.5335,46.9818333333333,222.5,71.7666666666667,16.4666666666667,0.866666666666667,0.866666666666667,0.866666666666667,417.841225626741
98,2021-04-26T16:42:29,Fugle26_04,0.983333333333333,0.633333333333333,0.433333333333333,0.26,46.7336666666667,177.8,58.4,11.3,0.866666666666667,0,0,419.512534818942
99,2021-04-26T16:43:29,Fugle26_04,0.466666666666667,0.466666666666667,0.25,0.296166666666667,46.4495,175.8,57.4333333333333,10.1,0,0,0,421.183844011142
100,2021-04-26T16:44:29,Fugle26_04,0.833333333333333,0.833333333333333,0,-0.757333333333333,45.0836666666667,201.7,59.1,12.3,1.06666666666667,0,0,422.855153203343
101,2021-04-26T16:45:29,Fugle26_04,1.8,1.3,0,-0.295333333333333,45.3045,192.15,60.5166666666667,13.9666666666667,3.4,1,0.133333333333333,424.526462395543
102,2021-04-26T16:46:29,Fugle26_04,1.41666666666667,1,0.116666666666667,0.2465,45.355,184,59.0333333333333,10.9,1.56666666666667,0.733333333333333,0.733333333333333,426.197771587744
103,2021-04-26T16:47:29,Fugle26_04,0.283333333333333,0.283333333333333,0,-0.282666666666667,45.0205,146.6,45.7333333333333,5.1,0,0,0,427.869080779944
104,2021-04-26T16:48:29,Fugle26_04,0.316666666666667,0.316666666666667,0,-0.8275,44.8946666666667,163,50.4,7.96666666666667,0,0,0,429.586116694349
105,2021-04-26T16:49:29,Fugle26_04,1.5,1.03333333333333,0.0833333333333333,-1.9185,45.0173333333333,192.65,60.0833333333333,14.2,2.03333333333333,0,0,432.523201856148
106,2021-04-26T16:50:29,Fugle26_04,0.833333333333333,0.783333333333333,0.1,-1.66883333333333,46.3298333333333,170.25,52.9166666666667,9.86666666666667,0.533333333333333,0,0,436.003480278422
107,2021-04-26T16:51:29,Fugle26_04,1.3,1.3,0.266666666666667,-2.45083333333333,46.9961666666667,186.4,59.0333333333333,15.7,2.3,0,0,439.483758700696
108,2021-04-26T16:52:29,Fugle26_04,1.38333333333333,0.233333333333333,0,-2.57666666666667,49.4635,135.65,44.7833333333333,7.06666666666667,2.66666666666667,0.866666666666667,0.866666666666667,442.96403712297
109,2021-04-26T16:53:29,Fugle26_04,0.833333333333333,0.7,0,-2.51733333333333,51.23,170.45,54.8833333333333,9.46666666666667,1.06666666666667,0,0,446.444315545244
110,2021-04-26T16:54:29,Fugle26_04,1.33333333333333,1.03333333333333,0.5,-2.42916666666667,51.5986666666667,211.15,66.4833333333333,15.1,1.33333333333333,0,0,449.924593967517
111,2021-04-26T16:55:29,Fugle26_04,2.9,1.2,0.766666666666667,-1.78983333333333,51.8993333333333,231.8,71.6666666666667,15.7666666666667,3.86666666666667,0.866666666666667,0,453.404872389791
112,2021-04-26T16:56:29,Fugle26_04,1.43333333333333,1.21666666666667,0.566666666666667,-2.17733333333333,50.5505,285.15,69.45,12.1,0.866666666666667,0,0,456.885150812065
113,2021-04-26T16:57:29,Fugle26_04,1.38333333333333,0.683333333333333,0.566666666666667,-2.81916666666667,49.5835,334.1,71.4333333333333,8.9,0.866666666666667,0.866666666666667,0.866666666666667,460.365429234339
114,2021-04-26T16:58:29,Fugle26_04,1.53333333333333,0.85,0.216666666666667,-2.33433333333333,50.1758333333333,201.7,61.8,10.6333333333333,0.833333333333333,0.833333333333333,0.833333333333333,463.845707656612
115,2021-04-26T16:59:29,Fugle26_04,0.583333333333333,0.583333333333333,0.0333333333333333,-1.38883333333333,51.2181666666667,162.85,50.95,4.83333333333333,0,0,0,467.325986078886
116,2021-04-26T17:00:29,Fugle26_04,0.95,0.95,0.7,-1.58966666666667,50.0416666666667,238.05,70.5833333333333,9.2,0,0,0,470.80626450116
117,2021-04-26T17:01:29,Fugle26_04,1.55,1.25,0.566666666666667,-2.7955,48.5805,231.3,73.3666666666667,16.9666666666667,0.9,0,0,474.286542923434
118,2021-04-26T17:02:29,Fugle26_04,1.31666666666667,1.28333333333333,0.433333333333333,-3.0695,48.7771666666667,214,67.2666666666667,9.93333333333333,1.7,0.0666666666666667,0,477.766821345708
119,2021-04-26T17:03:29,Fugle26_04,1.35,0.933333333333333,0.05,-3.41266666666667,48.9616666666667,200.15,61.4833333333333,13.0666666666667,1.63333333333333,0.766666666666667,0,481.466555911429
120,2021-04-26T17:04:29,Fugle26_04,1.6,0.883333333333333,0.166666666666667,-3.78083333333333,49.3655,197.2,60.3,14,2.93333333333333,0.4,0,485.536684782609
121,2021-04-26T17:05:29,Fugle26_04,1.28333333333333,0.85,0.05,-4.437,49.8666666666667,185.05,52.9166666666667,10.7333333333333,1.66666666666667,0.8,0,489.61277173913
122,2021-04-26T17:06:29,Fugle26_04,1.05,0.483333333333333,0.1,-4.76266666666667,51.7341666666667,187.7,56.1666666666667,10.1333333333333,1.06666666666667,0.533333333333333,0,493.688858695652
123,2021-04-26T17:07:29,Fugle26_04,0.95,0.783333333333333,0.0833333333333333,-5.02466666666667,54.2506666666667,185.3,56.7,8.26666666666667,0.633333333333333,0,0,497.764945652174
124,2021-04-26T17:08:29,Fugle26_04,0.8,0.8,0,-5.223,56.5015,179.5,55.0333333333333,14,0.633333333333333,0,0,501.841032608696
125,2021-04-26T17:09:29,Fugle26_04,0.7,0.7,0,-4.93966666666667,58.268,158.1,48.5,11.9666666666667,0.8,0,0,505.917119565217
126,2021-04-26T17:10:29,Fugle26_04,1.63333333333333,1.63333333333333,0.216666666666667,-4.57616666666667,58.6051666666667,199.1,60.5666666666667,11.6666666666667,1.73333333333333,0,0,509.993206521739
127,2021-04-26T17:11:29,Fugle26_04,1.28333333333333,0.716666666666667,0.116666666666667,-5.50833333333333,57.2813333333333,182.2,54.5,14.2,1.43333333333333,0.866666666666667,0.866666666666667,514.069293478261
128,2021-04-26T17:12:29,Fugle26_04,0.366666666666667,0.2,0,-5.95933333333333,56.9331666666667,156.9,50.3666666666667,4.46666666666667,0.633333333333333,0,0,518.145380434783
129,2021-04-26T17:13:29,Fugle26_04,1.58333333333333,0.9,0.05,-5.97316666666667,57.1856666666667,183,54.7333333333333,13.6,1.63333333333333,0.466666666666667,0,522.221467391304
130,2021-04-26T17:14:29,Fugle26_04,0.833333333333333,0.566666666666667,0.0666666666666667,-6.47333333333333,57.14,171.15,51.8166666666667,9,0.633333333333333,0.4,0,526.297554347826
131,2021-04-26T17:15:29,Fugle26_04,0.916666666666667,0.916666666666667,0.25,-6.176,57.8226666666667,195.35,55.3333333333333,11.5666666666667,0,0,0,530.192420681551
132,2021-04-26T17:16:29,Fugle26_04,2.05,0.516666666666667,0.0333333333333333,-6.58783333333333,57.6493333333333,161.7,50.4666666666667,10.2,2.1,1.73333333333333,1.73333333333333,533.319256756757
133,2021-04-26T17:17:29,Fugle26_04,1.4,1,0,-6.54033333333333,57.7323333333333,181.1,58.8,9.56666666666667,1.7,0.466666666666667,0,536.359797297297
134,2021-04-26T17:18:29,Fugle26_04,1.5,0.183333333333333,0,-6.61883333333333,57.9131666666667,155.5,49.6333333333333,7.13333333333333,2.7,1.83333333333333,0,539.400337837838
135,2021-04-26T17:19:29,Fugle26_04,0.783333333333333,0.266666666666667,0,-6.6455,58.4255,125.4,39.8,6.36666666666667,1.6,0.633333333333333,0,542.440878378378
136,2021-04-26T17:20:29,Fugle26_04,1.11666666666667,0.6,0,-6.66116666666667,59.0625,126.8,36.2333333333333,12.4,1.9,1.03333333333333,0,545.481418918919
137,2021-04-26T17:21:29,Fugle26_04,0.483333333333333,0.333333333333333,0,-6.8435,59.2615,148.7,48.6666666666667,6.96666666666667,0.3,0.3,0,548.521959459459
138,2021-04-26T17:22:29,Fugle26_04,0.683333333333333,0.683333333333333,0.05,-6.903,59.1723333333333,181.7,56.5666666666667,6.16666666666667,0,0,0,551.5625
139,2021-04-26T17:23:29,Fugle26_04,0.883333333333333,0.783333333333333,0.05,-7.252,58.9115,159.4,50.6666666666667,9.7,0.2,0,0,554.603040540541
140,2021-04-26T17:24:29,Fugle26_04,1.16666666666667,1.05,0.233333333333333,-7.49883333333333,59.0571666666667,195.35,55.7333333333333,14.5333333333333,2.2,0,0,557.643581081081
141,2021-04-26T17:25:08,Fugle26_04,2,1.35294117647059,0.705882352941177,-7.66176470588235,59.2770588235294,228.176470588235,70.1176470588235,19.6470588235294,2.23529411764706,0,0,559.594594594595
142,2021-04-29T09:20:56,Fugle29_04,0,0,0,-3.74833333333333,34.4416666666667,102,34,0.666666666666667,0,0,0,400.215169445938
143,2021-04-29T09:21:29,Fugle29_04,0.216666666666667,0.216666666666667,0,-3.82883333333333,34.8691666666667,120,39.3333333333333,5.1,0,0,0,403.055406132329
144,2021-04-29T09:22:29,Fugle29_04,0.316666666666667,0.316666666666667,0.0333333333333333,-4.23,35.7643333333333,164.9,51.3,5.2,0,0,0,408.219472834857
145,2021-04-29T09:23:29,Fugle29_04,1.9,0.55,0.133333333333333,-4.15433333333333,37.4776666666667,184.4,58,10.4333333333333,3.46666666666667,0.866666666666667,0,413.383539537386
146,2021-04-29T09:24:29,Fugle29_04,0.816666666666667,0.816666666666667,0.4,-4.27566666666667,38.382,221.8,70.2833333333333,10.5,0,0,0,418.547606239914
