﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
24,2012-06-09T23:00:00,23:00:00,65,76,V/m,CAS,-31.798,290.705,2550
25,2012-06-10T00:00:00,00:00:00,69,73,V/m,CAS,-31.798,290.705,2550
26,2012-06-10T01:00:00,01:00:00,68,70,V/m,CAS,-31.798,290.705,2550
27,2012-06-10T02:00:00,02:00:00,60,67,V/m,CAS,-31.798,290.705,2550
28,2012-06-10T03:00:00,03:00:00,58,63,V/m,CAS,-31.798,290.705,2550
29,2012-06-10T04:00:00,04:00:00,66,62,V/m,CAS,-31.798,290.705,2550
30,2012-06-10T05:00:00,05:00:00,56,63,V/m,CAS,-31.798,290.705,2550
31,2012-06-10T06:00:00,06:00:00,52,63,V/m,CAS,-31.798,290.705,2550
32,2012-06-10T07:00:00,07:00:00,62,65,V/m,CAS,-31.798,290.705,2550
33,2012-06-10T08:00:00,08:00:00,57,65,V/m,CAS,-31.798,290.705,2550
34,2012-06-10T09:00:00,09:00:00,69,67,V/m,CAS,-31.798,290.705,2550
35,2012-06-10T10:00:00,10:00:00,64,68,V/m,CAS,-31.798,290.705,2550
36,2012-06-10T11:00:00,11:00:00,71,69,V/m,CAS,-31.798,290.705,2550
37,2012-06-10T12:00:00,12:00:00,72,72,V/m,CAS,-31.798,290.705,2550
38,2012-06-10T13:00:00,13:00:00,84,83,V/m,CAS,-31.798,290.705,2550
39,2012-06-10T14:00:00,14:00:00,91,95,V/m,CAS,-31.798,290.705,2550
40,2012-06-10T15:00:00,15:00:00,104,100,V/m,CAS,-31.798,290.705,2550
41,2012-06-10T16:00:00,16:00:00,107,105,V/m,CAS,-31.798,290.705,2550
42,2012-06-10T17:00:00,17:00:00,107,110,V/m,CAS,-31.798,290.705,2550
43,2012-06-10T18:00:00,18:00:00,105,110,V/m,CAS,-31.798,290.705,2550
44,2012-06-10T19:00:00,19:00:00,94,110,V/m,CAS,-31.798,290.705,2550
45,2012-06-10T20:00:00,20:00:00,90,109,V/m,CAS,-31.798,290.705,2550
46,2012-06-10T21:00:00,21:00:00,75,99,V/m,CAS,-31.798,290.705,2550
47,2012-06-10T22:00:00,22:00:00,72,86,V/m,CAS,-31.798,290.705,2550
48,2012-06-10T23:00:00,23:00:00,67,76,V/m,CAS,-31.798,290.705,2550
49,2012-06-11T00:00:00,00:00:00,53,73,V/m,CAS,-31.798,290.705,2550
50,2012-06-11T01:00:00,01:00:00,52,70,V/m,CAS,-31.798,290.705,2550
51,2012-06-11T02:00:00,02:00:00,53,67,V/m,CAS,-31.798,290.705,2550
52,2012-06-11T03:00:00,03:00:00,52,63,V/m,CAS,-31.798,290.705,2550
53,2012-06-11T04:00:00,04:00:00,57,62,V/m,CAS,-31.798,290.705,2550
54,2012-06-11T05:00:00,05:00:00,66,63,V/m,CAS,-31.798,290.705,2550
55,2012-06-11T06:00:00,06:00:00,66,63,V/m,CAS,-31.798,290.705,2550
56,2012-06-11T07:00:00,07:00:00,67,65,V/m,CAS,-31.798,290.705,2550
57,2012-06-11T08:00:00,08:00:00,63,65,V/m,CAS,-31.798,290.705,2550
58,2012-06-11T09:00:00,09:00:00,68,67,V/m,CAS,-31.798,290.705,2550
59,2012-06-11T10:00:00,10:00:00,68,68,V/m,CAS,-31.798,290.705,2550
60,2012-06-11T11:00:00,11:00:00,72,69,V/m,CAS,-31.798,290.705,2550
61,2012-06-11T12:00:00,12:00:00,77,72,V/m,CAS,-31.798,290.705,2550
62,2012-06-11T13:00:00,13:00:00,85,83,V/m,CAS,-31.798,290.705,2550
63,2012-06-11T14:00:00,14:00:00,90,95,V/m,CAS,-31.798,290.705,2550
64,2012-06-11T15:00:00,15:00:00,95,100,V/m,CAS,-31.798,290.705,2550
65,2012-06-11T16:00:00,16:00:00,91,105,V/m,CAS,-31.798,290.705,2550
66,2012-06-11T17:00:00,17:00:00,98,110,V/m,CAS,-31.798,290.705,2550
67,2012-06-11T18:00:00,18:00:00,85,110,V/m,CAS,-31.798,290.705,2550
68,2012-06-11T19:00:00,19:00:00,103,110,V/m,CAS,-31.798,290.705,2550
69,2012-06-11T20:00:00,20:00:00,115,109,V/m,CAS,-31.798,290.705,2550
70,2012-06-11T21:00:00,21:00:00,116,99,V/m,CAS,-31.798,290.705,2550
71,2012-06-11T22:00:00,22:00:00,98,86,V/m,CAS,-31.798,290.705,2550
72,2012-06-11T23:00:00,23:00:00,91,76,V/m,CAS,-31.798,290.705,2550
73,2012-06-12T00:00:00,00:00:00,95,73,V/m,CAS,-31.798,290.705,2550
74,2012-06-12T01:00:00,01:00:00,98,70,V/m,CAS,-31.798,290.705,2550
75,2012-06-12T02:00:00,02:00:00,100,67,V/m,CAS,-31.798,290.705,2550
76,2012-06-12T03:00:00,03:00:00,104,63,V/m,CAS,-31.798,290.705,2550
77,2012-06-12T04:00:00,04:00:00,95,62,V/m,CAS,-31.798,290.705,2550
78,2012-06-12T05:00:00,05:00:00,99,63,V/m,CAS,-31.798,290.705,2550
79,2012-06-12T06:00:00,06:00:00,99,63,V/m,CAS,-31.798,290.705,2550
80,2012-06-12T07:00:00,07:00:00,102,65,V/m,CAS,-31.798,290.705,2550
81,2012-06-12T08:00:00,08:00:00,107,65,V/m,CAS,-31.798,290.705,2550
82,2012-06-12T09:00:00,09:00:00,100,67,V/m,CAS,-31.798,290.705,2550
83,2012-06-12T10:00:00,10:00:00,90,68,V/m,CAS,-31.798,290.705,2550
84,2012-06-12T11:00:00,11:00:00,87,69,V/m,CAS,-31.798,290.705,2550
85,2012-06-12T12:00:00,12:00:00,99,72,V/m,CAS,-31.798,290.705,2550
86,2012-06-12T13:00:00,13:00:00,103,83,V/m,CAS,-31.798,290.705,2550
87,2012-06-12T14:00:00,14:00:00,109,95,V/m,CAS,-31.798,290.705,2550
88,2012-06-12T15:00:00,15:00:00,120,100,V/m,CAS,-31.798,290.705,2550
89,2012-06-12T16:00:00,16:00:00,132,105,V/m,CAS,-31.798,290.705,2550
90,2012-06-12T17:00:00,17:00:00,128,110,V/m,CAS,-31.798,290.705,2550
91,2012-06-12T18:00:00,18:00:00,121,110,V/m,CAS,-31.798,290.705,2550
92,2012-06-12T19:00:00,19:00:00,125,110,V/m,CAS,-31.798,290.705,2550
93,2012-06-12T20:00:00,20:00:00,120,109,V/m,CAS,-31.798,290.705,2550
94,2012-06-12T21:00:00,21:00:00,,,"","",,,
95,2012-06-12T22:00:00,22:00:00,,,"","",,,
96,2012-06-12T23:00:00,23:00:00,92,76,V/m,CAS,-31.798,290.705,2550
97,2012-06-13T00:00:00,00:00:00,88,73,V/m,CAS,-31.798,290.705,2550
98,2012-06-13T01:00:00,01:00:00,86,70,V/m,CAS,-31.798,290.705,2550
99,2012-06-13T02:00:00,02:00:00,87,67,V/m,CAS,-31.798,290.705,2550
100,2012-06-13T03:00:00,03:00:00,90,63,V/m,CAS,-31.798,290.705,2550
101,2012-06-13T04:00:00,04:00:00,91,62,V/m,CAS,-31.798,290.705,2550
102,2012-06-13T05:00:00,05:00:00,92,63,V/m,CAS,-31.798,290.705,2550
103,2012-06-13T06:00:00,06:00:00,89,63,V/m,CAS,-31.798,290.705,2550
104,2012-06-13T07:00:00,07:00:00,88,65,V/m,CAS,-31.798,290.705,2550
105,2012-06-13T08:00:00,08:00:00,81,65,V/m,CAS,-31.798,290.705,2550
106,2012-06-13T09:00:00,09:00:00,77,67,V/m,CAS,-31.798,290.705,2550
107,2012-06-13T10:00:00,10:00:00,82,68,V/m,CAS,-31.798,290.705,2550
108,2012-06-13T11:00:00,11:00:00,76,69,V/m,CAS,-31.798,290.705,2550
109,2012-06-13T12:00:00,12:00:00,82,72,V/m,CAS,-31.798,290.705,2550
110,2012-06-13T13:00:00,13:00:00,100,83,V/m,CAS,-31.798,290.705,2550
111,2012-06-13T14:00:00,14:00:00,99,95,V/m,CAS,-31.798,290.705,2550
112,2012-06-13T15:00:00,15:00:00,104,100,V/m,CAS,-31.798,290.705,2550
113,2012-06-13T16:00:00,16:00:00,92,105,V/m,CAS,-31.798,290.705,2550
114,2012-06-13T17:00:00,17:00:00,79,110,V/m,CAS,-31.798,290.705,2550
115,2012-06-13T18:00:00,18:00:00,83,110,V/m,CAS,-31.798,290.705,2550
116,2012-06-13T19:00:00,19:00:00,91,110,V/m,CAS,-31.798,290.705,2550
117,2012-06-13T20:00:00,20:00:00,93,109,V/m,CAS,-31.798,290.705,2550
118,2012-06-13T21:00:00,21:00:00,87,99,V/m,CAS,-31.798,290.705,2550
119,2012-06-13T22:00:00,22:00:00,67,86,V/m,CAS,-31.798,290.705,2550
120,2012-06-13T23:00:00,23:00:00,60,76,V/m,CAS,-31.798,290.705,2550
121,2012-06-14T00:00:00,00:00:00,76,73,V/m,CAS,-31.798,290.705,2550
122,2012-06-14T01:00:00,01:00:00,57,70,V/m,CAS,-31.798,290.705,2550
123,2012-06-14T02:00:00,02:00:00,58,67,V/m,CAS,-31.798,290.705,2550
124,2012-06-14T03:00:00,03:00:00,61,63,V/m,CAS,-31.798,290.705,2550
125,2012-06-14T04:00:00,04:00:00,51,62,V/m,CAS,-31.798,290.705,2550
126,2012-06-14T05:00:00,05:00:00,50,63,V/m,CAS,-31.798,290.705,2550
127,2012-06-14T06:00:00,06:00:00,52,63,V/m,CAS,-31.798,290.705,2550
128,2012-06-14T07:00:00,07:00:00,51,65,V/m,CAS,-31.798,290.705,2550
129,2012-06-14T08:00:00,08:00:00,54,65,V/m,CAS,-31.798,290.705,2550
130,2012-06-14T09:00:00,09:00:00,56,67,V/m,CAS,-31.798,290.705,2550
131,2012-06-14T10:00:00,10:00:00,53,68,V/m,CAS,-31.798,290.705,2550
132,2012-06-14T11:00:00,11:00:00,56,69,V/m,CAS,-31.798,290.705,2550
133,2012-06-14T12:00:00,12:00:00,55,72,V/m,CAS,-31.798,290.705,2550
134,2012-06-14T13:00:00,13:00:00,62,83,V/m,CAS,-31.798,290.705,2550
135,2012-06-14T14:00:00,14:00:00,73,95,V/m,CAS,-31.798,290.705,2550
136,2012-06-14T15:00:00,15:00:00,81,100,V/m,CAS,-31.798,290.705,2550
137,2012-06-14T16:00:00,16:00:00,84,105,V/m,CAS,-31.798,290.705,2550
138,2012-06-14T17:00:00,17:00:00,86,110,V/m,CAS,-31.798,290.705,2550
139,2012-06-14T18:00:00,18:00:00,94,110,V/m,CAS,-31.798,290.705,2550
140,2012-06-14T19:00:00,19:00:00,109,110,V/m,CAS,-31.798,290.705,2550
141,2012-06-14T20:00:00,20:00:00,115,109,V/m,CAS,-31.798,290.705,2550
142,2012-06-14T21:00:00,21:00:00,105,99,V/m,CAS,-31.798,290.705,2550
143,2012-06-14T22:00:00,22:00:00,79,86,V/m,CAS,-31.798,290.705,2550
144,2012-06-14T23:00:00,23:00:00,89,76,V/m,CAS,-31.798,290.705,2550
145,2012-06-15T00:00:00,00:00:00,79,73,V/m,CAS,-31.798,290.705,2550
146,2012-06-15T01:00:00,01:00:00,59,70,V/m,CAS,-31.798,290.705,2550
147,2012-06-15T02:00:00,02:00:00,65,67,V/m,CAS,-31.798,290.705,2550
148,2012-06-15T03:00:00,03:00:00,62,63,V/m,CAS,-31.798,290.705,2550
149,2012-06-15T04:00:00,04:00:00,65,62,V/m,CAS,-31.798,290.705,2550
150,2012-06-15T05:00:00,05:00:00,68,63,V/m,CAS,-31.798,290.705,2550
151,2012-06-15T06:00:00,06:00:00,65,63,V/m,CAS,-31.798,290.705,2550
152,2012-06-15T07:00:00,07:00:00,68,65,V/m,CAS,-31.798,290.705,2550
153,2012-06-15T08:00:00,08:00:00,70,65,V/m,CAS,-31.798,290.705,2550
154,2012-06-15T09:00:00,09:00:00,70,67,V/m,CAS,-31.798,290.705,2550
155,2012-06-15T10:00:00,10:00:00,64,68,V/m,CAS,-31.798,290.705,2550
156,2012-06-15T11:00:00,11:00:00,67,69,V/m,CAS,-31.798,290.705,2550
157,2012-06-15T12:00:00,12:00:00,67,72,V/m,CAS,-31.798,290.705,2550
158,2012-06-15T13:00:00,13:00:00,73,83,V/m,CAS,-31.798,290.705,2550
159,2012-06-15T14:00:00,14:00:00,92,95,V/m,CAS,-31.798,290.705,2550
160,2012-06-15T15:00:00,15:00:00,107,100,V/m,CAS,-31.798,290.705,2550
161,2012-06-15T16:00:00,16:00:00,114,105,V/m,CAS,-31.798,290.705,2550
162,2012-06-15T17:00:00,17:00:00,96,110,V/m,CAS,-31.798,290.705,2550
163,2012-06-15T18:00:00,18:00:00,100,110,V/m,CAS,-31.798,290.705,2550
164,2012-06-15T19:00:00,19:00:00,105,110,V/m,CAS,-31.798,290.705,2550
165,2012-06-15T20:00:00,20:00:00,96,109,V/m,CAS,-31.798,290.705,2550
166,2012-06-15T21:00:00,21:00:00,78,99,V/m,CAS,-31.798,290.705,2550
167,2012-06-15T22:00:00,22:00:00,71,86,V/m,CAS,-31.798,290.705,2550
168,2012-06-15T23:00:00,23:00:00,70,76,V/m,CAS,-31.798,290.705,2550
169,2012-06-16T00:00:00,00:00:00,68,73,V/m,CAS,-31.798,290.705,2550
170,2012-06-16T01:00:00,01:00:00,67,70,V/m,CAS,-31.798,290.705,2550
171,2012-06-16T02:00:00,02:00:00,65,67,V/m,CAS,-31.798,290.705,2550
172,2012-06-16T03:00:00,03:00:00,63,63,V/m,CAS,-31.798,290.705,2550
173,2012-06-16T04:00:00,04:00:00,69,62,V/m,CAS,-31.798,290.705,2550
174,2012-06-16T05:00:00,05:00:00,71,63,V/m,CAS,-31.798,290.705,2550
175,2012-06-16T06:00:00,06:00:00,69,63,V/m,CAS,-31.798,290.705,2550
176,2012-06-16T07:00:00,07:00:00,70,65,V/m,CAS,-31.798,290.705,2550
177,2012-06-16T08:00:00,08:00:00,71,65,V/m,CAS,-31.798,290.705,2550
178,2012-06-16T09:00:00,09:00:00,69,67,V/m,CAS,-31.798,290.705,2550
179,2012-06-16T10:00:00,10:00:00,71,68,V/m,CAS,-31.798,290.705,2550
180,2012-06-16T11:00:00,11:00:00,70,69,V/m,CAS,-31.798,290.705,2550
181,2012-06-16T12:00:00,12:00:00,73,72,V/m,CAS,-31.798,290.705,2550
182,2012-06-16T13:00:00,13:00:00,99,83,V/m,CAS,-31.798,290.705,2550
183,2012-06-16T14:00:00,14:00:00,113,95,V/m,CAS,-31.798,290.705,2550
184,2012-06-16T15:00:00,15:00:00,106,100,V/m,CAS,-31.798,290.705,2550
185,2012-06-16T16:00:00,16:00:00,112,105,V/m,CAS,-31.798,290.705,2550
186,2012-06-16T17:00:00,17:00:00,129,110,V/m,CAS,-31.798,290.705,2550
187,2012-06-16T18:00:00,18:00:00,118,110,V/m,CAS,-31.798,290.705,2550
188,2012-06-16T19:00:00,19:00:00,119,110,V/m,CAS,-31.798,290.705,2550
189,2012-06-16T20:00:00,20:00:00,126,109,V/m,CAS,-31.798,290.705,2550
190,2012-06-16T21:00:00,21:00:00,116,99,V/m,CAS,-31.798,290.705,2550
191,2012-06-16T22:00:00,22:00:00,98,86,V/m,CAS,-31.798,290.705,2550
192,2012-06-16T23:00:00,23:00:00,81,76,V/m,CAS,-31.798,290.705,2550
193,2012-06-17T00:00:00,00:00:00,70,73,V/m,CAS,-31.798,290.705,2550
194,2012-06-17T01:00:00,01:00:00,67,70,V/m,CAS,-31.798,290.705,2550
195,2012-06-17T02:00:00,02:00:00,63,67,V/m,CAS,-31.798,290.705,2550
196,2012-06-17T03:00:00,03:00:00,60,63,V/m,CAS,-31.798,290.705,2550
197,2012-06-17T04:00:00,04:00:00,65,62,V/m,CAS,-31.798,290.705,2550
198,2012-06-17T05:00:00,05:00:00,67,63,V/m,CAS,-31.798,290.705,2550
199,2012-06-17T06:00:00,06:00:00,58,63,V/m,CAS,-31.798,290.705,2550
200,2012-06-17T07:00:00,07:00:00,56,65,V/m,CAS,-31.798,290.705,2550
201,2012-06-17T08:00:00,08:00:00,55,65,V/m,CAS,-31.798,290.705,2550
202,2012-06-17T09:00:00,09:00:00,67,67,V/m,CAS,-31.798,290.705,2550
203,2012-06-17T10:00:00,10:00:00,70,68,V/m,CAS,-31.798,290.705,2550
204,2012-06-17T11:00:00,11:00:00,69,69,V/m,CAS,-31.798,290.705,2550
205,2012-06-17T12:00:00,12:00:00,81,72,V/m,CAS,-31.798,290.705,2550
206,2012-06-17T13:00:00,13:00:00,90,83,V/m,CAS,-31.798,290.705,2550
207,2012-06-17T14:00:00,14:00:00,97,95,V/m,CAS,-31.798,290.705,2550
208,2012-06-17T15:00:00,15:00:00,108,100,V/m,CAS,-31.798,290.705,2550
209,2012-06-17T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
210,2012-06-17T17:00:00,17:00:00,106,110,V/m,CAS,-31.798,290.705,2550
211,2012-06-17T18:00:00,18:00:00,101,110,V/m,CAS,-31.798,290.705,2550
212,2012-06-17T19:00:00,19:00:00,117,110,V/m,CAS,-31.798,290.705,2550
213,2012-06-17T20:00:00,20:00:00,107,109,V/m,CAS,-31.798,290.705,2550
214,2012-06-17T21:00:00,21:00:00,98,99,V/m,CAS,-31.798,290.705,2550
215,2012-06-17T22:00:00,22:00:00,76,86,V/m,CAS,-31.798,290.705,2550
216,2012-06-17T23:00:00,23:00:00,68,76,V/m,CAS,-31.798,290.705,2550
217,2012-06-18T00:00:00,00:00:00,66,73,V/m,CAS,-31.798,290.705,2550
218,2012-06-18T01:00:00,01:00:00,55,70,V/m,CAS,-31.798,290.705,2550
219,2012-06-18T02:00:00,02:00:00,65,67,V/m,CAS,-31.798,290.705,2550
220,2012-06-18T03:00:00,03:00:00,62,63,V/m,CAS,-31.798,290.705,2550
221,2012-06-18T04:00:00,04:00:00,60,62,V/m,CAS,-31.798,290.705,2550
222,2012-06-18T05:00:00,05:00:00,63,63,V/m,CAS,-31.798,290.705,2550
223,2012-06-18T06:00:00,06:00:00,65,63,V/m,CAS,-31.798,290.705,2550
224,2012-06-18T07:00:00,07:00:00,70,65,V/m,CAS,-31.798,290.705,2550
225,2012-06-18T08:00:00,08:00:00,72,65,V/m,CAS,-31.798,290.705,2550
226,2012-06-18T09:00:00,09:00:00,71,67,V/m,CAS,-31.798,290.705,2550
227,2012-06-18T10:00:00,10:00:00,70,68,V/m,CAS,-31.798,290.705,2550
228,2012-06-18T11:00:00,11:00:00,75,69,V/m,CAS,-31.798,290.705,2550
229,2012-06-18T12:00:00,12:00:00,79,72,V/m,CAS,-31.798,290.705,2550
230,2012-06-18T13:00:00,13:00:00,92,83,V/m,CAS,-31.798,290.705,2550
231,2012-06-18T14:00:00,14:00:00,96,95,V/m,CAS,-31.798,290.705,2550
232,2012-06-18T15:00:00,15:00:00,102,100,V/m,CAS,-31.798,290.705,2550
233,2012-06-18T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
234,2012-06-18T17:00:00,17:00:00,115,110,V/m,CAS,-31.798,290.705,2550
235,2012-06-18T18:00:00,18:00:00,106,110,V/m,CAS,-31.798,290.705,2550
236,2012-06-18T19:00:00,19:00:00,106,110,V/m,CAS,-31.798,290.705,2550
237,2012-06-18T20:00:00,20:00:00,117,109,V/m,CAS,-31.798,290.705,2550
238,2012-06-18T21:00:00,21:00:00,117,99,V/m,CAS,-31.798,290.705,2550
239,2012-06-18T22:00:00,22:00:00,96,86,V/m,CAS,-31.798,290.705,2550
240,2012-06-18T23:00:00,23:00:00,77,76,V/m,CAS,-31.798,290.705,2550
241,2012-06-19T00:00:00,00:00:00,74,73,V/m,CAS,-31.798,290.705,2550
242,2012-06-19T01:00:00,01:00:00,63,70,V/m,CAS,-31.798,290.705,2550
243,2012-06-19T02:00:00,02:00:00,60,67,V/m,CAS,-31.798,290.705,2550
244,2012-06-19T03:00:00,03:00:00,53,63,V/m,CAS,-31.798,290.705,2550
245,2012-06-19T04:00:00,04:00:00,51,62,V/m,CAS,-31.798,290.705,2550
246,2012-06-19T05:00:00,05:00:00,52,63,V/m,CAS,-31.798,290.705,2550
247,2012-06-19T06:00:00,06:00:00,51,63,V/m,CAS,-31.798,290.705,2550
248,2012-06-19T07:00:00,07:00:00,51,65,V/m,CAS,-31.798,290.705,2550
249,2012-06-19T08:00:00,08:00:00,53,65,V/m,CAS,-31.798,290.705,2550
250,2012-06-19T09:00:00,09:00:00,59,67,V/m,CAS,-31.798,290.705,2550
251,2012-06-19T10:00:00,10:00:00,59,68,V/m,CAS,-31.798,290.705,2550
252,2012-06-19T11:00:00,11:00:00,62,69,V/m,CAS,-31.798,290.705,2550
253,2012-06-19T12:00:00,12:00:00,71,72,V/m,CAS,-31.798,290.705,2550
254,2012-06-19T13:00:00,13:00:00,77,83,V/m,CAS,-31.798,290.705,2550
255,2012-06-19T14:00:00,14:00:00,86,95,V/m,CAS,-31.798,290.705,2550
256,2012-06-19T15:00:00,15:00:00,93,100,V/m,CAS,-31.798,290.705,2550
257,2012-06-19T16:00:00,16:00:00,105,105,V/m,CAS,-31.798,290.705,2550
258,2012-06-19T17:00:00,17:00:00,117,110,V/m,CAS,-31.798,290.705,2550
259,2012-06-19T18:00:00,18:00:00,117,110,V/m,CAS,-31.798,290.705,2550
260,2012-06-19T19:00:00,19:00:00,124,110,V/m,CAS,-31.798,290.705,2550
261,2012-06-19T20:00:00,20:00:00,113,109,V/m,CAS,-31.798,290.705,2550
262,2012-06-19T21:00:00,21:00:00,110,99,V/m,CAS,-31.798,290.705,2550
263,2012-06-19T22:00:00,22:00:00,98,86,V/m,CAS,-31.798,290.705,2550
264,2012-06-19T23:00:00,23:00:00,76,76,V/m,CAS,-31.798,290.705,2550
265,2012-06-20T00:00:00,00:00:00,70,73,V/m,CAS,-31.798,290.705,2550
266,2012-06-20T01:00:00,01:00:00,68,70,V/m,CAS,-31.798,290.705,2550
267,2012-06-20T02:00:00,02:00:00,68,67,V/m,CAS,-31.798,290.705,2550
268,2012-06-20T03:00:00,03:00:00,60,63,V/m,CAS,-31.798,290.705,2550
269,2012-06-20T04:00:00,04:00:00,61,62,V/m,CAS,-31.798,290.705,2550
270,2012-06-20T05:00:00,05:00:00,64,63,V/m,CAS,-31.798,290.705,2550
271,2012-06-20T06:00:00,06:00:00,63,63,V/m,CAS,-31.798,290.705,2550
272,2012-06-20T07:00:00,07:00:00,79,65,V/m,CAS,-31.798,290.705,2550
273,2012-06-20T08:00:00,08:00:00,82,65,V/m,CAS,-31.798,290.705,2550
274,2012-06-20T09:00:00,09:00:00,90,67,V/m,CAS,-31.798,290.705,2550
275,2012-06-20T10:00:00,10:00:00,97,68,V/m,CAS,-31.798,290.705,2550
276,2012-06-20T11:00:00,11:00:00,94,69,V/m,CAS,-31.798,290.705,2550
277,2012-06-20T12:00:00,12:00:00,99,72,V/m,CAS,-31.798,290.705,2550
278,2012-06-20T13:00:00,13:00:00,105,83,V/m,CAS,-31.798,290.705,2550
279,2012-06-20T14:00:00,14:00:00,128,95,V/m,CAS,-31.798,290.705,2550
280,2012-06-20T15:00:00,15:00:00,124,100,V/m,CAS,-31.798,290.705,2550
281,2012-06-20T16:00:00,16:00:00,102,105,V/m,CAS,-31.798,290.705,2550
282,2012-06-20T17:00:00,17:00:00,107,110,V/m,CAS,-31.798,290.705,2550
283,2012-06-20T18:00:00,18:00:00,123,110,V/m,CAS,-31.798,290.705,2550
284,2012-06-20T19:00:00,19:00:00,123,110,V/m,CAS,-31.798,290.705,2550
285,2012-06-20T20:00:00,20:00:00,124,109,V/m,CAS,-31.798,290.705,2550
286,2012-06-20T21:00:00,21:00:00,118,99,V/m,CAS,-31.798,290.705,2550
287,2012-06-20T22:00:00,22:00:00,113,86,V/m,CAS,-31.798,290.705,2550
288,2012-06-20T23:00:00,23:00:00,112,76,V/m,CAS,-31.798,290.705,2550
289,2012-06-21T00:00:00,00:00:00,96,73,V/m,CAS,-31.798,290.705,2550
290,2012-06-21T01:00:00,01:00:00,95,70,V/m,CAS,-31.798,290.705,2550
291,2012-06-21T02:00:00,02:00:00,100,67,V/m,CAS,-31.798,290.705,2550
292,2012-06-21T03:00:00,03:00:00,89,63,V/m,CAS,-31.798,290.705,2550
293,2012-06-21T04:00:00,04:00:00,91,62,V/m,CAS,-31.798,290.705,2550
294,2012-06-21T05:00:00,05:00:00,98,63,V/m,CAS,-31.798,290.705,2550
295,2012-06-21T06:00:00,06:00:00,109,63,V/m,CAS,-31.798,290.705,2550
296,2012-06-21T07:00:00,07:00:00,85,65,V/m,CAS,-31.798,290.705,2550
297,2012-06-21T08:00:00,08:00:00,97,65,V/m,CAS,-31.798,290.705,2550
298,2012-06-21T09:00:00,09:00:00,91,67,V/m,CAS,-31.798,290.705,2550
299,2012-06-21T10:00:00,10:00:00,89,68,V/m,CAS,-31.798,290.705,2550
300,2012-06-21T11:00:00,11:00:00,88,69,V/m,CAS,-31.798,290.705,2550
301,2012-06-21T12:00:00,12:00:00,88,72,V/m,CAS,-31.798,290.705,2550
302,2012-06-21T13:00:00,13:00:00,98,83,V/m,CAS,-31.798,290.705,2550
303,2012-06-21T14:00:00,14:00:00,104,95,V/m,CAS,-31.798,290.705,2550
304,2012-06-21T15:00:00,15:00:00,107,100,V/m,CAS,-31.798,290.705,2550
305,2012-06-21T16:00:00,16:00:00,104,105,V/m,CAS,-31.798,290.705,2550
306,2012-06-21T17:00:00,17:00:00,110,110,V/m,CAS,-31.798,290.705,2550
307,2012-06-21T18:00:00,18:00:00,119,110,V/m,CAS,-31.798,290.705,2550
308,2012-06-21T19:00:00,19:00:00,112,110,V/m,CAS,-31.798,290.705,2550
309,2012-06-21T20:00:00,20:00:00,109,109,V/m,CAS,-31.798,290.705,2550
