﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
35,2014-02-09T10:00:00,10:00:00,306,387,V/m,SWI,52.116,21.237,100
36,2014-02-09T11:00:00,11:00:00,363,408,V/m,SWI,52.116,21.237,100
37,2014-02-09T12:00:00,12:00:00,389,448,V/m,SWI,52.116,21.237,100
38,2014-02-09T13:00:00,13:00:00,392,479,V/m,SWI,52.116,21.237,100
39,2014-02-09T14:00:00,14:00:00,440,527,V/m,SWI,52.116,21.237,100
40,2014-02-09T15:00:00,15:00:00,422,540,V/m,SWI,52.116,21.237,100
41,2014-02-09T16:00:00,16:00:00,811,580,V/m,SWI,52.116,21.237,100
42,2014-02-09T17:00:00,17:00:00,,,"","",,,
43,2014-02-09T18:00:00,18:00:00,,,"","",,,
44,2014-02-09T19:00:00,19:00:00,,,"","",,,
45,2014-02-09T20:00:00,20:00:00,,,"","",,,
46,2014-02-09T21:00:00,21:00:00,,,"","",,,
47,2014-02-09T22:00:00,22:00:00,,,"","",,,
48,2014-02-09T23:00:00,23:00:00,,,"","",,,
49,2014-02-10T00:00:00,00:00:00,,,"","",,,
50,2014-02-10T01:00:00,01:00:00,,,"","",,,
51,2014-02-10T02:00:00,02:00:00,,,"","",,,
52,2014-02-10T03:00:00,03:00:00,,,"","",,,
53,2014-02-10T04:00:00,04:00:00,,,"","",,,
54,2014-02-10T05:00:00,05:00:00,,,"","",,,
55,2014-02-10T06:00:00,06:00:00,,,"","",,,
56,2014-02-10T07:00:00,07:00:00,,,"","",,,
57,2014-02-10T08:00:00,08:00:00,,,"","",,,
58,2014-02-10T09:00:00,09:00:00,,,"","",,,
59,2014-02-10T10:00:00,10:00:00,,,"","",,,
60,2014-02-10T11:00:00,11:00:00,,,"","",,,
61,2014-02-10T12:00:00,12:00:00,265,448,V/m,SWI,52.116,21.237,100
62,2014-02-10T13:00:00,13:00:00,272,479,V/m,SWI,52.116,21.237,100
63,2014-02-10T14:00:00,14:00:00,260,527,V/m,SWI,52.116,21.237,100
64,2014-02-10T15:00:00,15:00:00,,,"","",,,
65,2014-02-10T16:00:00,16:00:00,,,"","",,,
66,2014-02-10T17:00:00,17:00:00,,,"","",,,
67,2014-02-10T18:00:00,18:00:00,,,"","",,,
68,2014-02-10T19:00:00,19:00:00,,,"","",,,
69,2014-02-10T20:00:00,20:00:00,,,"","",,,
70,2014-02-10T21:00:00,21:00:00,,,"","",,,
71,2014-02-10T22:00:00,22:00:00,,,"","",,,
72,2014-02-10T23:00:00,23:00:00,,,"","",,,
73,2014-02-11T00:00:00,00:00:00,583,381,V/m,SWI,52.116,21.237,100
74,2014-02-11T01:00:00,01:00:00,412,353,V/m,SWI,52.116,21.237,100
75,2014-02-11T02:00:00,02:00:00,,,"","",,,
76,2014-02-11T03:00:00,03:00:00,,,"","",,,
77,2014-02-11T04:00:00,04:00:00,,,"","",,,
78,2014-02-11T05:00:00,05:00:00,,,"","",,,
79,2014-02-11T06:00:00,06:00:00,,,"","",,,
80,2014-02-11T07:00:00,07:00:00,,,"","",,,
81,2014-02-11T08:00:00,08:00:00,,,"","",,,
82,2014-02-11T09:00:00,09:00:00,,,"","",,,
83,2014-02-11T10:00:00,10:00:00,,,"","",,,
84,2014-02-11T11:00:00,11:00:00,,,"","",,,
85,2014-02-11T12:00:00,12:00:00,,,"","",,,
86,2014-02-11T13:00:00,13:00:00,,,"","",,,
87,2014-02-11T14:00:00,14:00:00,,,"","",,,
88,2014-02-11T15:00:00,15:00:00,,,"","",,,
89,2014-02-11T16:00:00,16:00:00,,,"","",,,
90,2014-02-11T17:00:00,17:00:00,,,"","",,,
91,2014-02-11T18:00:00,18:00:00,,,"","",,,
92,2014-02-11T19:00:00,19:00:00,,,"","",,,
93,2014-02-11T20:00:00,20:00:00,450,547,V/m,SWI,52.116,21.237,100
94,2014-02-11T21:00:00,21:00:00,,,"","",,,
95,2014-02-11T22:00:00,22:00:00,,,"","",,,
96,2014-02-11T23:00:00,23:00:00,479,444,V/m,SWI,52.116,21.237,100
97,2014-02-12T00:00:00,00:00:00,,,"","",,,
98,2014-02-12T01:00:00,01:00:00,,,"","",,,
99,2014-02-12T02:00:00,02:00:00,,,"","",,,
100,2014-02-12T03:00:00,03:00:00,,,"","",,,
101,2014-02-12T04:00:00,04:00:00,,,"","",,,
102,2014-02-12T05:00:00,05:00:00,,,"","",,,
103,2014-02-12T06:00:00,06:00:00,,,"","",,,
104,2014-02-12T07:00:00,07:00:00,,,"","",,,
105,2014-02-12T08:00:00,08:00:00,,,"","",,,
106,2014-02-12T09:00:00,09:00:00,,,"","",,,
107,2014-02-12T10:00:00,10:00:00,,,"","",,,
108,2014-02-12T11:00:00,11:00:00,,,"","",,,
109,2014-02-12T12:00:00,12:00:00,,,"","",,,
110,2014-02-12T13:00:00,13:00:00,,,"","",,,
111,2014-02-12T14:00:00,14:00:00,,,"","",,,
112,2014-02-12T15:00:00,15:00:00,,,"","",,,
113,2014-02-12T16:00:00,16:00:00,,,"","",,,
114,2014-02-12T17:00:00,17:00:00,,,"","",,,
115,2014-02-12T18:00:00,18:00:00,,,"","",,,
116,2014-02-12T19:00:00,19:00:00,,,"","",,,
117,2014-02-12T20:00:00,20:00:00,,,"","",,,
118,2014-02-12T21:00:00,21:00:00,,,"","",,,
119,2014-02-12T22:00:00,22:00:00,,,"","",,,
120,2014-02-12T23:00:00,23:00:00,,,"","",,,
121,2014-02-13T00:00:00,00:00:00,,,"","",,,
122,2014-02-13T01:00:00,01:00:00,,,"","",,,
123,2014-02-13T02:00:00,02:00:00,,,"","",,,
124,2014-02-13T03:00:00,03:00:00,,,"","",,,
125,2014-02-13T04:00:00,04:00:00,,,"","",,,
126,2014-02-13T05:00:00,05:00:00,,,"","",,,
127,2014-02-13T06:00:00,06:00:00,,,"","",,,
128,2014-02-13T07:00:00,07:00:00,,,"","",,,
129,2014-02-13T08:00:00,08:00:00,,,"","",,,
130,2014-02-13T09:00:00,09:00:00,,,"","",,,
131,2014-02-13T10:00:00,10:00:00,,,"","",,,
132,2014-02-13T11:00:00,11:00:00,,,"","",,,
133,2014-02-13T12:00:00,12:00:00,,,"","",,,
134,2014-02-13T13:00:00,13:00:00,,,"","",,,
135,2014-02-13T14:00:00,14:00:00,,,"","",,,
136,2014-02-13T15:00:00,15:00:00,,,"","",,,
137,2014-02-13T16:00:00,16:00:00,,,"","",,,
138,2014-02-13T17:00:00,17:00:00,,,"","",,,
139,2014-02-13T18:00:00,18:00:00,,,"","",,,
140,2014-02-13T19:00:00,19:00:00,,,"","",,,
141,2014-02-13T20:00:00,20:00:00,,,"","",,,
142,2014-02-13T21:00:00,21:00:00,,,"","",,,
143,2014-02-13T22:00:00,22:00:00,,,"","",,,
144,2014-02-13T23:00:00,23:00:00,,,"","",,,
145,2014-02-14T00:00:00,00:00:00,,,"","",,,
146,2014-02-14T01:00:00,01:00:00,,,"","",,,
147,2014-02-14T02:00:00,02:00:00,,,"","",,,
148,2014-02-14T03:00:00,03:00:00,,,"","",,,
149,2014-02-14T04:00:00,04:00:00,,,"","",,,
150,2014-02-14T05:00:00,05:00:00,,,"","",,,
151,2014-02-14T06:00:00,06:00:00,,,"","",,,
152,2014-02-14T07:00:00,07:00:00,,,"","",,,
153,2014-02-14T08:00:00,08:00:00,,,"","",,,
154,2014-02-14T09:00:00,09:00:00,,,"","",,,
155,2014-02-14T10:00:00,10:00:00,,,"","",,,
156,2014-02-14T11:00:00,11:00:00,,,"","",,,
157,2014-02-14T12:00:00,12:00:00,,,"","",,,
158,2014-02-14T13:00:00,13:00:00,,,"","",,,
159,2014-02-14T14:00:00,14:00:00,,,"","",,,
160,2014-02-14T15:00:00,15:00:00,,,"","",,,
161,2014-02-14T16:00:00,16:00:00,,,"","",,,
162,2014-02-14T17:00:00,17:00:00,,,"","",,,
163,2014-02-14T18:00:00,18:00:00,,,"","",,,
164,2014-02-14T19:00:00,19:00:00,,,"","",,,
165,2014-02-14T20:00:00,20:00:00,,,"","",,,
166,2014-02-14T21:00:00,21:00:00,,,"","",,,
167,2014-02-14T22:00:00,22:00:00,,,"","",,,
168,2014-02-14T23:00:00,23:00:00,,,"","",,,
169,2014-02-15T00:00:00,00:00:00,342,381,V/m,SWI,52.116,21.237,100
170,2014-02-15T01:00:00,01:00:00,426,353,V/m,SWI,52.116,21.237,100
171,2014-02-15T02:00:00,02:00:00,241,299,V/m,SWI,52.116,21.237,100
172,2014-02-15T03:00:00,03:00:00,265,277,V/m,SWI,52.116,21.237,100
173,2014-02-15T04:00:00,04:00:00,,,"","",,,
174,2014-02-15T05:00:00,05:00:00,,,"","",,,
175,2014-02-15T06:00:00,06:00:00,251,305,V/m,SWI,52.116,21.237,100
176,2014-02-15T07:00:00,07:00:00,154,328,V/m,SWI,52.116,21.237,100
177,2014-02-15T08:00:00,08:00:00,303,407,V/m,SWI,52.116,21.237,100
178,2014-02-15T09:00:00,09:00:00,414,385,V/m,SWI,52.116,21.237,100
179,2014-02-15T10:00:00,10:00:00,528,387,V/m,SWI,52.116,21.237,100
180,2014-02-15T11:00:00,11:00:00,556,408,V/m,SWI,52.116,21.237,100
181,2014-02-15T12:00:00,12:00:00,555,448,V/m,SWI,52.116,21.237,100
182,2014-02-15T13:00:00,13:00:00,531,479,V/m,SWI,52.116,21.237,100
183,2014-02-15T14:00:00,14:00:00,571,527,V/m,SWI,52.116,21.237,100
184,2014-02-15T15:00:00,15:00:00,580,540,V/m,SWI,52.116,21.237,100
185,2014-02-15T16:00:00,16:00:00,609,580,V/m,SWI,52.116,21.237,100
186,2014-02-15T17:00:00,17:00:00,650,570,V/m,SWI,52.116,21.237,100
187,2014-02-15T18:00:00,18:00:00,627,570,V/m,SWI,52.116,21.237,100
188,2014-02-15T19:00:00,19:00:00,620,591,V/m,SWI,52.116,21.237,100
189,2014-02-15T20:00:00,20:00:00,574,547,V/m,SWI,52.116,21.237,100
190,2014-02-15T21:00:00,21:00:00,457,492,V/m,SWI,52.116,21.237,100
191,2014-02-15T22:00:00,22:00:00,373,466,V/m,SWI,52.116,21.237,100
192,2014-02-15T23:00:00,23:00:00,340,444,V/m,SWI,52.116,21.237,100
193,2014-02-16T00:00:00,00:00:00,,,"","",,,
194,2014-02-16T01:00:00,01:00:00,,,"","",,,
195,2014-02-16T02:00:00,02:00:00,,,"","",,,
196,2014-02-16T03:00:00,03:00:00,,,"","",,,
197,2014-02-16T04:00:00,04:00:00,,,"","",,,
198,2014-02-16T05:00:00,05:00:00,,,"","",,,
199,2014-02-16T06:00:00,06:00:00,,,"","",,,
200,2014-02-16T07:00:00,07:00:00,,,"","",,,
201,2014-02-16T08:00:00,08:00:00,,,"","",,,
202,2014-02-16T09:00:00,09:00:00,,,"","",,,
203,2014-02-16T10:00:00,10:00:00,,,"","",,,
204,2014-02-16T11:00:00,11:00:00,,,"","",,,
205,2014-02-16T12:00:00,12:00:00,,,"","",,,
206,2014-02-16T13:00:00,13:00:00,,,"","",,,
207,2014-02-16T14:00:00,14:00:00,,,"","",,,
208,2014-02-16T15:00:00,15:00:00,,,"","",,,
209,2014-02-16T16:00:00,16:00:00,,,"","",,,
210,2014-02-16T17:00:00,17:00:00,,,"","",,,
211,2014-02-16T18:00:00,18:00:00,,,"","",,,
212,2014-02-16T19:00:00,19:00:00,,,"","",,,
213,2014-02-16T20:00:00,20:00:00,,,"","",,,
214,2014-02-16T21:00:00,21:00:00,,,"","",,,
215,2014-02-16T22:00:00,22:00:00,,,"","",,,
216,2014-02-16T23:00:00,23:00:00,,,"","",,,
217,2014-02-17T00:00:00,00:00:00,,,"","",,,
218,2014-02-17T01:00:00,01:00:00,,,"","",,,
219,2014-02-17T02:00:00,02:00:00,,,"","",,,
220,2014-02-17T03:00:00,03:00:00,227,277,V/m,SWI,52.116,21.237,100
221,2014-02-17T04:00:00,04:00:00,207,266,V/m,SWI,52.116,21.237,100
222,2014-02-17T05:00:00,05:00:00,176,301,V/m,SWI,52.116,21.237,100
223,2014-02-17T06:00:00,06:00:00,194,305,V/m,SWI,52.116,21.237,100
224,2014-02-17T07:00:00,07:00:00,237,328,V/m,SWI,52.116,21.237,100
225,2014-02-17T08:00:00,08:00:00,221,407,V/m,SWI,52.116,21.237,100
226,2014-02-17T09:00:00,09:00:00,202,385,V/m,SWI,52.116,21.237,100
227,2014-02-17T10:00:00,10:00:00,177,387,V/m,SWI,52.116,21.237,100
228,2014-02-17T11:00:00,11:00:00,166,408,V/m,SWI,52.116,21.237,100
229,2014-02-17T12:00:00,12:00:00,160,448,V/m,SWI,52.116,21.237,100
230,2014-02-17T13:00:00,13:00:00,187,479,V/m,SWI,52.116,21.237,100
231,2014-02-17T14:00:00,14:00:00,190,527,V/m,SWI,52.116,21.237,100
232,2014-02-17T15:00:00,15:00:00,,,"","",,,
233,2014-02-17T16:00:00,16:00:00,,,"","",,,
234,2014-02-17T17:00:00,17:00:00,,,"","",,,
235,2014-02-17T18:00:00,18:00:00,,,"","",,,
236,2014-02-17T19:00:00,19:00:00,,,"","",,,
237,2014-02-17T20:00:00,20:00:00,,,"","",,,
238,2014-02-17T21:00:00,21:00:00,551,492,V/m,SWI,52.116,21.237,100
239,2014-02-17T22:00:00,22:00:00,711,466,V/m,SWI,52.116,21.237,100
240,2014-02-17T23:00:00,23:00:00,489,444,V/m,SWI,52.116,21.237,100
241,2014-02-18T00:00:00,00:00:00,269,381,V/m,SWI,52.116,21.237,100
242,2014-02-18T01:00:00,01:00:00,238,353,V/m,SWI,52.116,21.237,100
243,2014-02-18T02:00:00,02:00:00,347,299,V/m,SWI,52.116,21.237,100
244,2014-02-18T03:00:00,03:00:00,240,277,V/m,SWI,52.116,21.237,100
245,2014-02-18T04:00:00,04:00:00,,,"","",,,
246,2014-02-18T05:00:00,05:00:00,,,"","",,,
247,2014-02-18T06:00:00,06:00:00,222,305,V/m,SWI,52.116,21.237,100
248,2014-02-18T07:00:00,07:00:00,354,328,V/m,SWI,52.116,21.237,100
249,2014-02-18T08:00:00,08:00:00,342,407,V/m,SWI,52.116,21.237,100
250,2014-02-18T09:00:00,09:00:00,262,385,V/m,SWI,52.116,21.237,100
251,2014-02-18T10:00:00,10:00:00,253,387,V/m,SWI,52.116,21.237,100
252,2014-02-18T11:00:00,11:00:00,209,408,V/m,SWI,52.116,21.237,100
253,2014-02-18T12:00:00,12:00:00,172,448,V/m,SWI,52.116,21.237,100
254,2014-02-18T13:00:00,13:00:00,230,479,V/m,SWI,52.116,21.237,100
255,2014-02-18T14:00:00,14:00:00,227,527,V/m,SWI,52.116,21.237,100
256,2014-02-18T15:00:00,15:00:00,266,540,V/m,SWI,52.116,21.237,100
257,2014-02-18T16:00:00,16:00:00,425,580,V/m,SWI,52.116,21.237,100
258,2014-02-18T17:00:00,17:00:00,640,570,V/m,SWI,52.116,21.237,100
259,2014-02-18T18:00:00,18:00:00,687,570,V/m,SWI,52.116,21.237,100
260,2014-02-18T19:00:00,19:00:00,615,591,V/m,SWI,52.116,21.237,100
261,2014-02-18T20:00:00,20:00:00,603,547,V/m,SWI,52.116,21.237,100
262,2014-02-18T21:00:00,21:00:00,521,492,V/m,SWI,52.116,21.237,100
263,2014-02-18T22:00:00,22:00:00,451,466,V/m,SWI,52.116,21.237,100
264,2014-02-18T23:00:00,23:00:00,451,444,V/m,SWI,52.116,21.237,100
265,2014-02-19T00:00:00,00:00:00,444,381,V/m,SWI,52.116,21.237,100
266,2014-02-19T01:00:00,01:00:00,374,353,V/m,SWI,52.116,21.237,100
267,2014-02-19T02:00:00,02:00:00,,,"","",,,
268,2014-02-19T03:00:00,03:00:00,,,"","",,,
269,2014-02-19T04:00:00,04:00:00,,,"","",,,
270,2014-02-19T05:00:00,05:00:00,273,301,V/m,SWI,52.116,21.237,100
271,2014-02-19T06:00:00,06:00:00,317,305,V/m,SWI,52.116,21.237,100
272,2014-02-19T07:00:00,07:00:00,358,328,V/m,SWI,52.116,21.237,100
273,2014-02-19T08:00:00,08:00:00,380,407,V/m,SWI,52.116,21.237,100
274,2014-02-19T09:00:00,09:00:00,409,385,V/m,SWI,52.116,21.237,100
275,2014-02-19T10:00:00,10:00:00,364,387,V/m,SWI,52.116,21.237,100
276,2014-02-19T11:00:00,11:00:00,386,408,V/m,SWI,52.116,21.237,100
277,2014-02-19T12:00:00,12:00:00,370,448,V/m,SWI,52.116,21.237,100
278,2014-02-19T13:00:00,13:00:00,322,479,V/m,SWI,52.116,21.237,100
279,2014-02-19T14:00:00,14:00:00,357,527,V/m,SWI,52.116,21.237,100
280,2014-02-19T15:00:00,15:00:00,381,540,V/m,SWI,52.116,21.237,100
281,2014-02-19T16:00:00,16:00:00,,,"","",,,
282,2014-02-19T17:00:00,17:00:00,,,"","",,,
283,2014-02-19T18:00:00,18:00:00,,,"","",,,
284,2014-02-19T19:00:00,19:00:00,,,"","",,,
285,2014-02-19T20:00:00,20:00:00,,,"","",,,
286,2014-02-19T21:00:00,21:00:00,,,"","",,,
287,2014-02-19T22:00:00,22:00:00,,,"","",,,
288,2014-02-19T23:00:00,23:00:00,,,"","",,,
289,2014-02-20T00:00:00,00:00:00,,,"","",,,
290,2014-02-20T01:00:00,01:00:00,189,353,V/m,SWI,52.116,21.237,100
291,2014-02-20T02:00:00,02:00:00,202,299,V/m,SWI,52.116,21.237,100
292,2014-02-20T03:00:00,03:00:00,,,"","",,,
293,2014-02-20T04:00:00,04:00:00,,,"","",,,
294,2014-02-20T05:00:00,05:00:00,,,"","",,,
295,2014-02-20T06:00:00,06:00:00,,,"","",,,
296,2014-02-20T07:00:00,07:00:00,,,"","",,,
297,2014-02-20T08:00:00,08:00:00,,,"","",,,
298,2014-02-20T09:00:00,09:00:00,,,"","",,,
299,2014-02-20T10:00:00,10:00:00,,,"","",,,
300,2014-02-20T11:00:00,11:00:00,,,"","",,,
301,2014-02-20T12:00:00,12:00:00,,,"","",,,
302,2014-02-20T13:00:00,13:00:00,,,"","",,,
303,2014-02-20T14:00:00,14:00:00,,,"","",,,
304,2014-02-20T15:00:00,15:00:00,,,"","",,,
305,2014-02-20T16:00:00,16:00:00,384,580,V/m,SWI,52.116,21.237,100
306,2014-02-20T17:00:00,17:00:00,437,570,V/m,SWI,52.116,21.237,100
307,2014-02-20T18:00:00,18:00:00,451,570,V/m,SWI,52.116,21.237,100
308,2014-02-20T19:00:00,19:00:00,417,591,V/m,SWI,52.116,21.237,100
309,2014-02-20T20:00:00,20:00:00,307,547,V/m,SWI,52.116,21.237,100
310,2014-02-20T21:00:00,21:00:00,387,492,V/m,SWI,52.116,21.237,100
311,2014-02-20T22:00:00,22:00:00,387,466,V/m,SWI,52.116,21.237,100
312,2014-02-20T23:00:00,23:00:00,73,444,V/m,SWI,52.116,21.237,100
313,2014-02-21T00:00:00,00:00:00,,,"","",,,
314,2014-02-21T01:00:00,01:00:00,,,"","",,,
315,2014-02-21T02:00:00,02:00:00,,,"","",,,
316,2014-02-21T03:00:00,03:00:00,,,"","",,,
317,2014-02-21T04:00:00,04:00:00,61,266,V/m,SWI,52.116,21.237,100
318,2014-02-21T05:00:00,05:00:00,100,301,V/m,SWI,52.116,21.237,100
319,2014-02-21T06:00:00,06:00:00,142,305,V/m,SWI,52.116,21.237,100
320,2014-02-21T07:00:00,07:00:00,187,328,V/m,SWI,52.116,21.237,100
321,2014-02-21T08:00:00,08:00:00,386,407,V/m,SWI,52.116,21.237,100
322,2014-02-21T09:00:00,09:00:00,402,385,V/m,SWI,52.116,21.237,100
323,2014-02-21T10:00:00,10:00:00,370,387,V/m,SWI,52.116,21.237,100
324,2014-02-21T11:00:00,11:00:00,382,408,V/m,SWI,52.116,21.237,100
325,2014-02-21T12:00:00,12:00:00,,,"","",,,
326,2014-02-21T13:00:00,13:00:00,,,"","",,,
327,2014-02-21T14:00:00,14:00:00,,,"","",,,
328,2014-02-21T15:00:00,15:00:00,481,540,V/m,SWI,52.116,21.237,100
329,2014-02-21T16:00:00,16:00:00,486,580,V/m,SWI,52.116,21.237,100
330,2014-02-21T17:00:00,17:00:00,510,570,V/m,SWI,52.116,21.237,100
331,2014-02-21T18:00:00,18:00:00,470,570,V/m,SWI,52.116,21.237,100
332,2014-02-21T19:00:00,19:00:00,450,591,V/m,SWI,52.116,21.237,100
333,2014-02-21T20:00:00,20:00:00,421,547,V/m,SWI,52.116,21.237,100
334,2014-02-21T21:00:00,21:00:00,432,492,V/m,SWI,52.116,21.237,100
335,2014-02-21T22:00:00,22:00:00,333,466,V/m,SWI,52.116,21.237,100
336,2014-02-21T23:00:00,23:00:00,212,444,V/m,SWI,52.116,21.237,100
337,2014-02-22T00:00:00,00:00:00,218,381,V/m,SWI,52.116,21.237,100
338,2014-02-22T01:00:00,01:00:00,212,353,V/m,SWI,52.116,21.237,100
339,2014-02-22T02:00:00,02:00:00,,,"","",,,
340,2014-02-22T03:00:00,03:00:00,,,"","",,,
341,2014-02-22T04:00:00,04:00:00,166,266,V/m,SWI,52.116,21.237,100
342,2014-02-22T05:00:00,05:00:00,155,301,V/m,SWI,52.116,21.237,100
343,2014-02-22T06:00:00,06:00:00,,,"","",,,
344,2014-02-22T07:00:00,07:00:00,,,"","",,,
345,2014-02-22T08:00:00,08:00:00,,,"","",,,
346,2014-02-22T09:00:00,09:00:00,,,"","",,,
347,2014-02-22T10:00:00,10:00:00,,,"","",,,
348,2014-02-22T11:00:00,11:00:00,,,"","",,,
349,2014-02-22T12:00:00,12:00:00,,,"","",,,
350,2014-02-22T13:00:00,13:00:00,,,"","",,,
351,2014-02-22T14:00:00,14:00:00,,,"","",,,
352,2014-02-22T15:00:00,15:00:00,,,"","",,,
353,2014-02-22T16:00:00,16:00:00,,,"","",,,
354,2014-02-22T17:00:00,17:00:00,,,"","",,,
355,2014-02-22T18:00:00,18:00:00,,,"","",,,
356,2014-02-22T19:00:00,19:00:00,,,"","",,,
357,2014-02-22T20:00:00,20:00:00,282,547,V/m,SWI,52.116,21.237,100
358,2014-02-22T21:00:00,21:00:00,309,492,V/m,SWI,52.116,21.237,100
359,2014-02-22T22:00:00,22:00:00,397,466,V/m,SWI,52.116,21.237,100
360,2014-02-22T23:00:00,23:00:00,455,444,V/m,SWI,52.116,21.237,100
