﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
157,2011-10-23T12:00:00,12:00:00,,,"","",,,
158,2011-10-23T13:00:00,13:00:00,,,"","",,,
159,2011-10-23T14:00:00,14:00:00,,,"","",,,
160,2011-10-23T15:00:00,15:00:00,,,"","",,,
161,2011-10-23T16:00:00,16:00:00,,,"","",,,
162,2011-10-23T17:00:00,17:00:00,,,"","",,,
163,2011-10-23T18:00:00,18:00:00,,,"","",,,
164,2011-10-23T19:00:00,19:00:00,,,"","",,,
165,2011-10-23T20:00:00,20:00:00,,,"","",,,
166,2011-10-23T21:00:00,21:00:00,,,"","",,,
167,2011-10-23T22:00:00,22:00:00,,,"","",,,
168,2011-10-23T23:00:00,23:00:00,,,"","",,,
169,2011-10-24T00:00:00,00:00:00,,,"","",,,
170,2011-10-24T01:00:00,01:00:00,,,"","",,,
171,2011-10-24T02:00:00,02:00:00,,,"","",,,
172,2011-10-24T03:00:00,03:00:00,,,"","",,,
173,2011-10-24T04:00:00,04:00:00,,,"","",,,
174,2011-10-24T05:00:00,05:00:00,,,"","",,,
175,2011-10-24T06:00:00,06:00:00,,,"","",,,
176,2011-10-24T07:00:00,07:00:00,,,"","",,,
177,2011-10-24T08:00:00,08:00:00,,,"","",,,
178,2011-10-24T09:00:00,09:00:00,267,258,V/m,SWI,52.116,21.237,100
179,2011-10-24T10:00:00,10:00:00,241,254,V/m,SWI,52.116,21.237,100
180,2011-10-24T11:00:00,11:00:00,248,255,V/m,SWI,52.116,21.237,100
181,2011-10-24T12:00:00,12:00:00,,,"","",,,
182,2011-10-24T13:00:00,13:00:00,,,"","",,,
183,2011-10-24T14:00:00,14:00:00,,,"","",,,
184,2011-10-24T15:00:00,15:00:00,,,"","",,,
185,2011-10-24T16:00:00,16:00:00,,,"","",,,
186,2011-10-24T17:00:00,17:00:00,,,"","",,,
187,2011-10-24T18:00:00,18:00:00,,,"","",,,
188,2011-10-24T19:00:00,19:00:00,,,"","",,,
189,2011-10-24T20:00:00,20:00:00,,,"","",,,
190,2011-10-24T21:00:00,21:00:00,,,"","",,,
191,2011-10-24T22:00:00,22:00:00,,,"","",,,
192,2011-10-24T23:00:00,23:00:00,,,"","",,,
193,2011-10-25T00:00:00,00:00:00,247,208,V/m,SWI,52.116,21.237,100
194,2011-10-25T01:00:00,01:00:00,224,191,V/m,SWI,52.116,21.237,100
195,2011-10-25T02:00:00,02:00:00,237,183,V/m,SWI,52.116,21.237,100
196,2011-10-25T03:00:00,03:00:00,239,189,V/m,SWI,52.116,21.237,100
197,2011-10-25T04:00:00,04:00:00,278,180,V/m,SWI,52.116,21.237,100
198,2011-10-25T05:00:00,05:00:00,285,188,V/m,SWI,52.116,21.237,100
199,2011-10-25T06:00:00,06:00:00,333,225,V/m,SWI,52.116,21.237,100
200,2011-10-25T07:00:00,07:00:00,372,263,V/m,SWI,52.116,21.237,100
201,2011-10-25T08:00:00,08:00:00,435,258,V/m,SWI,52.116,21.237,100
202,2011-10-25T09:00:00,09:00:00,430,258,V/m,SWI,52.116,21.237,100
203,2011-10-25T10:00:00,10:00:00,434,254,V/m,SWI,52.116,21.237,100
204,2011-10-25T11:00:00,11:00:00,446,255,V/m,SWI,52.116,21.237,100
205,2011-10-25T12:00:00,12:00:00,387,252,V/m,SWI,52.116,21.237,100
206,2011-10-25T13:00:00,13:00:00,338,254,V/m,SWI,52.116,21.237,100
207,2011-10-25T14:00:00,14:00:00,387,261,V/m,SWI,52.116,21.237,100
208,2011-10-25T15:00:00,15:00:00,388,284,V/m,SWI,52.116,21.237,100
209,2011-10-25T16:00:00,16:00:00,364,315,V/m,SWI,52.116,21.237,100
210,2011-10-25T17:00:00,17:00:00,373,341,V/m,SWI,52.116,21.237,100
211,2011-10-25T18:00:00,18:00:00,403,344,V/m,SWI,52.116,21.237,100
212,2011-10-25T19:00:00,19:00:00,415,337,V/m,SWI,52.116,21.237,100
213,2011-10-25T20:00:00,20:00:00,365,320,V/m,SWI,52.116,21.237,100
214,2011-10-25T21:00:00,21:00:00,298,281,V/m,SWI,52.116,21.237,100
215,2011-10-25T22:00:00,22:00:00,280,249,V/m,SWI,52.116,21.237,100
216,2011-10-25T23:00:00,23:00:00,282,220,V/m,SWI,52.116,21.237,100
217,2011-10-26T00:00:00,00:00:00,275,208,V/m,SWI,52.116,21.237,100
218,2011-10-26T01:00:00,01:00:00,260,191,V/m,SWI,52.116,21.237,100
219,2011-10-26T02:00:00,02:00:00,250,183,V/m,SWI,52.116,21.237,100
220,2011-10-26T03:00:00,03:00:00,256,189,V/m,SWI,52.116,21.237,100
221,2011-10-26T04:00:00,04:00:00,268,180,V/m,SWI,52.116,21.237,100
222,2011-10-26T05:00:00,05:00:00,252,188,V/m,SWI,52.116,21.237,100
223,2011-10-26T06:00:00,06:00:00,286,225,V/m,SWI,52.116,21.237,100
224,2011-10-26T07:00:00,07:00:00,314,263,V/m,SWI,52.116,21.237,100
225,2011-10-26T08:00:00,08:00:00,321,258,V/m,SWI,52.116,21.237,100
226,2011-10-26T09:00:00,09:00:00,364,258,V/m,SWI,52.116,21.237,100
227,2011-10-26T10:00:00,10:00:00,340,254,V/m,SWI,52.116,21.237,100
228,2011-10-26T11:00:00,11:00:00,365,255,V/m,SWI,52.116,21.237,100
229,2011-10-26T12:00:00,12:00:00,356,252,V/m,SWI,52.116,21.237,100
230,2011-10-26T13:00:00,13:00:00,408,254,V/m,SWI,52.116,21.237,100
231,2011-10-26T14:00:00,14:00:00,395,261,V/m,SWI,52.116,21.237,100
232,2011-10-26T15:00:00,15:00:00,384,284,V/m,SWI,52.116,21.237,100
233,2011-10-26T16:00:00,16:00:00,328,315,V/m,SWI,52.116,21.237,100
234,2011-10-26T17:00:00,17:00:00,367,341,V/m,SWI,52.116,21.237,100
235,2011-10-26T18:00:00,18:00:00,431,344,V/m,SWI,52.116,21.237,100
236,2011-10-26T19:00:00,19:00:00,446,337,V/m,SWI,52.116,21.237,100
237,2011-10-26T20:00:00,20:00:00,421,320,V/m,SWI,52.116,21.237,100
238,2011-10-26T21:00:00,21:00:00,383,281,V/m,SWI,52.116,21.237,100
239,2011-10-26T22:00:00,22:00:00,305,249,V/m,SWI,52.116,21.237,100
240,2011-10-26T23:00:00,23:00:00,266,220,V/m,SWI,52.116,21.237,100
241,2011-10-27T00:00:00,00:00:00,257,208,V/m,SWI,52.116,21.237,100
242,2011-10-27T01:00:00,01:00:00,223,191,V/m,SWI,52.116,21.237,100
243,2011-10-27T02:00:00,02:00:00,210,183,V/m,SWI,52.116,21.237,100
244,2011-10-27T03:00:00,03:00:00,193,189,V/m,SWI,52.116,21.237,100
245,2011-10-27T04:00:00,04:00:00,207,180,V/m,SWI,52.116,21.237,100
246,2011-10-27T05:00:00,05:00:00,263,188,V/m,SWI,52.116,21.237,100
247,2011-10-27T06:00:00,06:00:00,327,225,V/m,SWI,52.116,21.237,100
248,2011-10-27T07:00:00,07:00:00,308,263,V/m,SWI,52.116,21.237,100
249,2011-10-27T08:00:00,08:00:00,318,258,V/m,SWI,52.116,21.237,100
250,2011-10-27T09:00:00,09:00:00,318,258,V/m,SWI,52.116,21.237,100
251,2011-10-27T10:00:00,10:00:00,306,254,V/m,SWI,52.116,21.237,100
252,2011-10-27T11:00:00,11:00:00,308,255,V/m,SWI,52.116,21.237,100
253,2011-10-27T12:00:00,12:00:00,331,252,V/m,SWI,52.116,21.237,100
254,2011-10-27T13:00:00,13:00:00,417,254,V/m,SWI,52.116,21.237,100
255,2011-10-27T14:00:00,14:00:00,481,261,V/m,SWI,52.116,21.237,100
256,2011-10-27T15:00:00,15:00:00,423,284,V/m,SWI,52.116,21.237,100
257,2011-10-27T16:00:00,16:00:00,464,315,V/m,SWI,52.116,21.237,100
258,2011-10-27T17:00:00,17:00:00,536,341,V/m,SWI,52.116,21.237,100
259,2011-10-27T18:00:00,18:00:00,565,344,V/m,SWI,52.116,21.237,100
260,2011-10-27T19:00:00,19:00:00,547,337,V/m,SWI,52.116,21.237,100
261,2011-10-27T20:00:00,20:00:00,513,320,V/m,SWI,52.116,21.237,100
262,2011-10-27T21:00:00,21:00:00,504,281,V/m,SWI,52.116,21.237,100
263,2011-10-27T22:00:00,22:00:00,533,249,V/m,SWI,52.116,21.237,100
264,2011-10-27T23:00:00,23:00:00,424,220,V/m,SWI,52.116,21.237,100
265,2011-10-28T00:00:00,00:00:00,339,208,V/m,SWI,52.116,21.237,100
266,2011-10-28T01:00:00,01:00:00,323,191,V/m,SWI,52.116,21.237,100
267,2011-10-28T02:00:00,02:00:00,317,183,V/m,SWI,52.116,21.237,100
268,2011-10-28T03:00:00,03:00:00,326,189,V/m,SWI,52.116,21.237,100
269,2011-10-28T04:00:00,04:00:00,322,180,V/m,SWI,52.116,21.237,100
270,2011-10-28T05:00:00,05:00:00,356,188,V/m,SWI,52.116,21.237,100
271,2011-10-28T06:00:00,06:00:00,341,225,V/m,SWI,52.116,21.237,100
272,2011-10-28T07:00:00,07:00:00,381,263,V/m,SWI,52.116,21.237,100
273,2011-10-28T08:00:00,08:00:00,371,258,V/m,SWI,52.116,21.237,100
274,2011-10-28T09:00:00,09:00:00,321,258,V/m,SWI,52.116,21.237,100
275,2011-10-28T10:00:00,10:00:00,316,254,V/m,SWI,52.116,21.237,100
276,2011-10-28T11:00:00,11:00:00,302,255,V/m,SWI,52.116,21.237,100
277,2011-10-28T12:00:00,12:00:00,310,252,V/m,SWI,52.116,21.237,100
278,2011-10-28T13:00:00,13:00:00,319,254,V/m,SWI,52.116,21.237,100
279,2011-10-28T14:00:00,14:00:00,310,261,V/m,SWI,52.116,21.237,100
280,2011-10-28T15:00:00,15:00:00,349,284,V/m,SWI,52.116,21.237,100
281,2011-10-28T16:00:00,16:00:00,280,315,V/m,SWI,52.116,21.237,100
282,2011-10-28T17:00:00,17:00:00,330,341,V/m,SWI,52.116,21.237,100
283,2011-10-28T18:00:00,18:00:00,294,344,V/m,SWI,52.116,21.237,100
284,2011-10-28T19:00:00,19:00:00,364,337,V/m,SWI,52.116,21.237,100
285,2011-10-28T20:00:00,20:00:00,268,320,V/m,SWI,52.116,21.237,100
286,2011-10-28T21:00:00,21:00:00,144,281,V/m,SWI,52.116,21.237,100
287,2011-10-28T22:00:00,22:00:00,154,249,V/m,SWI,52.116,21.237,100
288,2011-10-28T23:00:00,23:00:00,200,220,V/m,SWI,52.116,21.237,100
289,2011-10-29T00:00:00,00:00:00,142,208,V/m,SWI,52.116,21.237,100
290,2011-10-29T01:00:00,01:00:00,83,191,V/m,SWI,52.116,21.237,100
291,2011-10-29T02:00:00,02:00:00,53,183,V/m,SWI,52.116,21.237,100
292,2011-10-29T03:00:00,03:00:00,78,189,V/m,SWI,52.116,21.237,100
293,2011-10-29T04:00:00,04:00:00,107,180,V/m,SWI,52.116,21.237,100
294,2011-10-29T05:00:00,05:00:00,127,188,V/m,SWI,52.116,21.237,100
295,2011-10-29T06:00:00,06:00:00,161,225,V/m,SWI,52.116,21.237,100
296,2011-10-29T07:00:00,07:00:00,105,263,V/m,SWI,52.116,21.237,100
297,2011-10-29T08:00:00,08:00:00,227,258,V/m,SWI,52.116,21.237,100
298,2011-10-29T09:00:00,09:00:00,211,258,V/m,SWI,52.116,21.237,100
299,2011-10-29T10:00:00,10:00:00,211,254,V/m,SWI,52.116,21.237,100
300,2011-10-29T11:00:00,11:00:00,232,255,V/m,SWI,52.116,21.237,100
301,2011-10-29T12:00:00,12:00:00,226,252,V/m,SWI,52.116,21.237,100
302,2011-10-29T13:00:00,13:00:00,176,254,V/m,SWI,52.116,21.237,100
303,2011-10-29T14:00:00,14:00:00,159,261,V/m,SWI,52.116,21.237,100
304,2011-10-29T15:00:00,15:00:00,149,284,V/m,SWI,52.116,21.237,100
305,2011-10-29T16:00:00,16:00:00,152,315,V/m,SWI,52.116,21.237,100
306,2011-10-29T17:00:00,17:00:00,259,341,V/m,SWI,52.116,21.237,100
307,2011-10-29T18:00:00,18:00:00,313,344,V/m,SWI,52.116,21.237,100
308,2011-10-29T19:00:00,19:00:00,351,337,V/m,SWI,52.116,21.237,100
309,2011-10-29T20:00:00,20:00:00,402,320,V/m,SWI,52.116,21.237,100
310,2011-10-29T21:00:00,21:00:00,431,281,V/m,SWI,52.116,21.237,100
311,2011-10-29T22:00:00,22:00:00,312,249,V/m,SWI,52.116,21.237,100
312,2011-10-29T23:00:00,23:00:00,200,220,V/m,SWI,52.116,21.237,100
313,2011-10-30T00:00:00,00:00:00,210,208,V/m,SWI,52.116,21.237,100
314,2011-10-30T01:00:00,01:00:00,199,191,V/m,SWI,52.116,21.237,100
315,2011-10-30T02:00:00,02:00:00,154,183,V/m,SWI,52.116,21.237,100
316,2011-10-30T03:00:00,03:00:00,82,189,V/m,SWI,52.116,21.237,100
317,2011-10-30T04:00:00,04:00:00,108,180,V/m,SWI,52.116,21.237,100
318,2011-10-30T05:00:00,05:00:00,64,188,V/m,SWI,52.116,21.237,100
319,2011-10-30T06:00:00,06:00:00,116,225,V/m,SWI,52.116,21.237,100
320,2011-10-30T07:00:00,07:00:00,190,263,V/m,SWI,52.116,21.237,100
321,2011-10-30T08:00:00,08:00:00,212,258,V/m,SWI,52.116,21.237,100
322,2011-10-30T09:00:00,09:00:00,255,258,V/m,SWI,52.116,21.237,100
323,2011-10-30T10:00:00,10:00:00,241,254,V/m,SWI,52.116,21.237,100
324,2011-10-30T11:00:00,11:00:00,219,255,V/m,SWI,52.116,21.237,100
325,2011-10-30T12:00:00,12:00:00,207,252,V/m,SWI,52.116,21.237,100
326,2011-10-30T13:00:00,13:00:00,193,254,V/m,SWI,52.116,21.237,100
327,2011-10-30T14:00:00,14:00:00,,,"","",,,
328,2011-10-30T15:00:00,15:00:00,,,"","",,,
329,2011-10-30T16:00:00,16:00:00,,,"","",,,
330,2011-10-30T17:00:00,17:00:00,,,"","",,,
331,2011-10-30T18:00:00,18:00:00,,,"","",,,
332,2011-10-30T19:00:00,19:00:00,,,"","",,,
333,2011-10-30T20:00:00,20:00:00,,,"","",,,
334,2011-10-30T21:00:00,21:00:00,,,"","",,,
335,2011-10-30T22:00:00,22:00:00,190,249,V/m,SWI,52.116,21.237,100
336,2011-10-30T23:00:00,23:00:00,187,220,V/m,SWI,52.116,21.237,100
337,2011-10-31T00:00:00,00:00:00,160,208,V/m,SWI,52.116,21.237,100
338,2011-10-31T01:00:00,01:00:00,,,"","",,,
339,2011-10-31T02:00:00,02:00:00,,,"","",,,
340,2011-10-31T03:00:00,03:00:00,,,"","",,,
341,2011-10-31T04:00:00,04:00:00,,,"","",,,
342,2011-10-31T05:00:00,05:00:00,,,"","",,,
343,2011-10-31T06:00:00,06:00:00,,,"","",,,
344,2011-10-31T07:00:00,07:00:00,,,"","",,,
345,2011-10-31T08:00:00,08:00:00,,,"","",,,
346,2011-10-31T09:00:00,09:00:00,,,"","",,,
347,2011-10-31T10:00:00,10:00:00,,,"","",,,
348,2011-10-31T11:00:00,11:00:00,,,"","",,,
349,2011-10-31T12:00:00,12:00:00,,,"","",,,
350,2011-10-31T13:00:00,13:00:00,,,"","",,,
351,2011-10-31T14:00:00,14:00:00,,,"","",,,
352,2011-10-31T15:00:00,15:00:00,,,"","",,,
353,2011-10-31T16:00:00,16:00:00,,,"","",,,
354,2011-10-31T17:00:00,17:00:00,,,"","",,,
355,2011-10-31T18:00:00,18:00:00,,,"","",,,
356,2011-10-31T19:00:00,19:00:00,,,"","",,,
357,2011-10-31T20:00:00,20:00:00,,,"","",,,
358,2011-10-31T21:00:00,21:00:00,,,"","",,,
359,2011-10-31T22:00:00,22:00:00,,,"","",,,
360,2011-10-31T23:00:00,23:00:00,,,"","",,,
