﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
62,2012-11-18T13:00:00,13:00:00,107,120,V/m,CAS,-31.798,290.705,2550
63,2012-11-18T14:00:00,14:00:00,96,120,V/m,CAS,-31.798,290.705,2550
64,2012-11-18T15:00:00,15:00:00,86,117,V/m,CAS,-31.798,290.705,2550
65,2012-11-18T16:00:00,16:00:00,92,117,V/m,CAS,-31.798,290.705,2550
66,2012-11-18T17:00:00,17:00:00,88,120,V/m,CAS,-31.798,290.705,2550
67,2012-11-18T18:00:00,18:00:00,90,121,V/m,CAS,-31.798,290.705,2550
68,2012-11-18T19:00:00,19:00:00,83,119,V/m,CAS,-31.798,290.705,2550
69,2012-11-18T20:00:00,20:00:00,87,123,V/m,CAS,-31.798,290.705,2550
70,2012-11-18T21:00:00,21:00:00,86,125,V/m,CAS,-31.798,290.705,2550
71,2012-11-18T22:00:00,22:00:00,99,124,V/m,CAS,-31.798,290.705,2550
72,2012-11-18T23:00:00,23:00:00,101,110,V/m,CAS,-31.798,290.705,2550
73,2012-11-19T00:00:00,00:00:00,89,97,V/m,CAS,-31.798,290.705,2550
74,2012-11-19T01:00:00,01:00:00,85,83,V/m,CAS,-31.798,290.705,2550
75,2012-11-19T02:00:00,02:00:00,98,73,V/m,CAS,-31.798,290.705,2550
76,2012-11-19T03:00:00,03:00:00,88,66,V/m,CAS,-31.798,290.705,2550
77,2012-11-19T04:00:00,04:00:00,66,65,V/m,CAS,-31.798,290.705,2550
78,2012-11-19T05:00:00,05:00:00,66,62,V/m,CAS,-31.798,290.705,2550
79,2012-11-19T06:00:00,06:00:00,74,63,V/m,CAS,-31.798,290.705,2550
80,2012-11-19T07:00:00,07:00:00,69,64,V/m,CAS,-31.798,290.705,2550
81,2012-11-19T08:00:00,08:00:00,65,63,V/m,CAS,-31.798,290.705,2550
82,2012-11-19T09:00:00,09:00:00,69,65,V/m,CAS,-31.798,290.705,2550
83,2012-11-19T10:00:00,10:00:00,87,82,V/m,CAS,-31.798,290.705,2550
84,2012-11-19T11:00:00,11:00:00,107,100,V/m,CAS,-31.798,290.705,2550
85,2012-11-19T12:00:00,12:00:00,126,117,V/m,CAS,-31.798,290.705,2550
86,2012-11-19T13:00:00,13:00:00,124,120,V/m,CAS,-31.798,290.705,2550
87,2012-11-19T14:00:00,14:00:00,128,120,V/m,CAS,-31.798,290.705,2550
88,2012-11-19T15:00:00,15:00:00,137,117,V/m,CAS,-31.798,290.705,2550
89,2012-11-19T16:00:00,16:00:00,129,117,V/m,CAS,-31.798,290.705,2550
90,2012-11-19T17:00:00,17:00:00,120,120,V/m,CAS,-31.798,290.705,2550
91,2012-11-19T18:00:00,18:00:00,129,121,V/m,CAS,-31.798,290.705,2550
92,2012-11-19T19:00:00,19:00:00,115,119,V/m,CAS,-31.798,290.705,2550
93,2012-11-19T20:00:00,20:00:00,110,123,V/m,CAS,-31.798,290.705,2550
94,2012-11-19T21:00:00,21:00:00,121,125,V/m,CAS,-31.798,290.705,2550
95,2012-11-19T22:00:00,22:00:00,139,124,V/m,CAS,-31.798,290.705,2550
96,2012-11-19T23:00:00,23:00:00,,,"","",,,
97,2012-11-20T00:00:00,00:00:00,,,"","",,,
98,2012-11-20T01:00:00,01:00:00,85,83,V/m,CAS,-31.798,290.705,2550
99,2012-11-20T02:00:00,02:00:00,87,73,V/m,CAS,-31.798,290.705,2550
100,2012-11-20T03:00:00,03:00:00,102,66,V/m,CAS,-31.798,290.705,2550
101,2012-11-20T04:00:00,04:00:00,78,65,V/m,CAS,-31.798,290.705,2550
102,2012-11-20T05:00:00,05:00:00,65,62,V/m,CAS,-31.798,290.705,2550
103,2012-11-20T06:00:00,06:00:00,73,63,V/m,CAS,-31.798,290.705,2550
104,2012-11-20T07:00:00,07:00:00,63,64,V/m,CAS,-31.798,290.705,2550
105,2012-11-20T08:00:00,08:00:00,66,63,V/m,CAS,-31.798,290.705,2550
106,2012-11-20T09:00:00,09:00:00,68,65,V/m,CAS,-31.798,290.705,2550
107,2012-11-20T10:00:00,10:00:00,89,82,V/m,CAS,-31.798,290.705,2550
108,2012-11-20T11:00:00,11:00:00,100,100,V/m,CAS,-31.798,290.705,2550
109,2012-11-20T12:00:00,12:00:00,111,117,V/m,CAS,-31.798,290.705,2550
110,2012-11-20T13:00:00,13:00:00,117,120,V/m,CAS,-31.798,290.705,2550
111,2012-11-20T14:00:00,14:00:00,120,120,V/m,CAS,-31.798,290.705,2550
112,2012-11-20T15:00:00,15:00:00,115,117,V/m,CAS,-31.798,290.705,2550
113,2012-11-20T16:00:00,16:00:00,105,117,V/m,CAS,-31.798,290.705,2550
114,2012-11-20T17:00:00,17:00:00,112,120,V/m,CAS,-31.798,290.705,2550
115,2012-11-20T18:00:00,18:00:00,112,121,V/m,CAS,-31.798,290.705,2550
116,2012-11-20T19:00:00,19:00:00,121,119,V/m,CAS,-31.798,290.705,2550
117,2012-11-20T20:00:00,20:00:00,108,123,V/m,CAS,-31.798,290.705,2550
118,2012-11-20T21:00:00,21:00:00,87,125,V/m,CAS,-31.798,290.705,2550
119,2012-11-20T22:00:00,22:00:00,105,124,V/m,CAS,-31.798,290.705,2550
120,2012-11-20T23:00:00,23:00:00,113,110,V/m,CAS,-31.798,290.705,2550
121,2012-11-21T00:00:00,00:00:00,98,97,V/m,CAS,-31.798,290.705,2550
122,2012-11-21T01:00:00,01:00:00,146,83,V/m,CAS,-31.798,290.705,2550
123,2012-11-21T02:00:00,02:00:00,81,73,V/m,CAS,-31.798,290.705,2550
124,2012-11-21T03:00:00,03:00:00,58,66,V/m,CAS,-31.798,290.705,2550
125,2012-11-21T04:00:00,04:00:00,43,65,V/m,CAS,-31.798,290.705,2550
126,2012-11-21T05:00:00,05:00:00,46,62,V/m,CAS,-31.798,290.705,2550
127,2012-11-21T06:00:00,06:00:00,44,63,V/m,CAS,-31.798,290.705,2550
128,2012-11-21T07:00:00,07:00:00,48,64,V/m,CAS,-31.798,290.705,2550
129,2012-11-21T08:00:00,08:00:00,47,63,V/m,CAS,-31.798,290.705,2550
130,2012-11-21T09:00:00,09:00:00,70,65,V/m,CAS,-31.798,290.705,2550
131,2012-11-21T10:00:00,10:00:00,82,82,V/m,CAS,-31.798,290.705,2550
132,2012-11-21T11:00:00,11:00:00,89,100,V/m,CAS,-31.798,290.705,2550
133,2012-11-21T12:00:00,12:00:00,91,117,V/m,CAS,-31.798,290.705,2550
134,2012-11-21T13:00:00,13:00:00,106,120,V/m,CAS,-31.798,290.705,2550
135,2012-11-21T14:00:00,14:00:00,103,120,V/m,CAS,-31.798,290.705,2550
136,2012-11-21T15:00:00,15:00:00,107,117,V/m,CAS,-31.798,290.705,2550
137,2012-11-21T16:00:00,16:00:00,115,117,V/m,CAS,-31.798,290.705,2550
138,2012-11-21T17:00:00,17:00:00,119,120,V/m,CAS,-31.798,290.705,2550
139,2012-11-21T18:00:00,18:00:00,119,121,V/m,CAS,-31.798,290.705,2550
140,2012-11-21T19:00:00,19:00:00,106,119,V/m,CAS,-31.798,290.705,2550
141,2012-11-21T20:00:00,20:00:00,97,123,V/m,CAS,-31.798,290.705,2550
142,2012-11-21T21:00:00,21:00:00,98,125,V/m,CAS,-31.798,290.705,2550
143,2012-11-21T22:00:00,22:00:00,45,124,V/m,CAS,-31.798,290.705,2550
144,2012-11-21T23:00:00,23:00:00,106,110,V/m,CAS,-31.798,290.705,2550
145,2012-11-22T00:00:00,00:00:00,73,97,V/m,CAS,-31.798,290.705,2550
146,2012-11-22T01:00:00,01:00:00,66,83,V/m,CAS,-31.798,290.705,2550
147,2012-11-22T02:00:00,02:00:00,77,73,V/m,CAS,-31.798,290.705,2550
148,2012-11-22T03:00:00,03:00:00,61,66,V/m,CAS,-31.798,290.705,2550
149,2012-11-22T04:00:00,04:00:00,78,65,V/m,CAS,-31.798,290.705,2550
150,2012-11-22T05:00:00,05:00:00,78,62,V/m,CAS,-31.798,290.705,2550
151,2012-11-22T06:00:00,06:00:00,68,63,V/m,CAS,-31.798,290.705,2550
152,2012-11-22T07:00:00,07:00:00,70,64,V/m,CAS,-31.798,290.705,2550
153,2012-11-22T08:00:00,08:00:00,66,63,V/m,CAS,-31.798,290.705,2550
154,2012-11-22T09:00:00,09:00:00,65,65,V/m,CAS,-31.798,290.705,2550
155,2012-11-22T10:00:00,10:00:00,84,82,V/m,CAS,-31.798,290.705,2550
156,2012-11-22T11:00:00,11:00:00,101,100,V/m,CAS,-31.798,290.705,2550
157,2012-11-22T12:00:00,12:00:00,126,117,V/m,CAS,-31.798,290.705,2550
158,2012-11-22T13:00:00,13:00:00,129,120,V/m,CAS,-31.798,290.705,2550
159,2012-11-22T14:00:00,14:00:00,137,120,V/m,CAS,-31.798,290.705,2550
160,2012-11-22T15:00:00,15:00:00,128,117,V/m,CAS,-31.798,290.705,2550
161,2012-11-22T16:00:00,16:00:00,123,117,V/m,CAS,-31.798,290.705,2550
162,2012-11-22T17:00:00,17:00:00,110,120,V/m,CAS,-31.798,290.705,2550
163,2012-11-22T18:00:00,18:00:00,117,121,V/m,CAS,-31.798,290.705,2550
164,2012-11-22T19:00:00,19:00:00,80,119,V/m,CAS,-31.798,290.705,2550
165,2012-11-22T20:00:00,20:00:00,68,123,V/m,CAS,-31.798,290.705,2550
166,2012-11-22T21:00:00,21:00:00,118,125,V/m,CAS,-31.798,290.705,2550
167,2012-11-22T22:00:00,22:00:00,132,124,V/m,CAS,-31.798,290.705,2550
168,2012-11-22T23:00:00,23:00:00,123,110,V/m,CAS,-31.798,290.705,2550
169,2012-11-23T00:00:00,00:00:00,98,97,V/m,CAS,-31.798,290.705,2550
170,2012-11-23T01:00:00,01:00:00,87,83,V/m,CAS,-31.798,290.705,2550
171,2012-11-23T02:00:00,02:00:00,68,73,V/m,CAS,-31.798,290.705,2550
172,2012-11-23T03:00:00,03:00:00,73,66,V/m,CAS,-31.798,290.705,2550
173,2012-11-23T04:00:00,04:00:00,74,65,V/m,CAS,-31.798,290.705,2550
174,2012-11-23T05:00:00,05:00:00,77,62,V/m,CAS,-31.798,290.705,2550
175,2012-11-23T06:00:00,06:00:00,69,63,V/m,CAS,-31.798,290.705,2550
176,2012-11-23T07:00:00,07:00:00,59,64,V/m,CAS,-31.798,290.705,2550
177,2012-11-23T08:00:00,08:00:00,55,63,V/m,CAS,-31.798,290.705,2550
178,2012-11-23T09:00:00,09:00:00,63,65,V/m,CAS,-31.798,290.705,2550
179,2012-11-23T10:00:00,10:00:00,74,82,V/m,CAS,-31.798,290.705,2550
180,2012-11-23T11:00:00,11:00:00,100,100,V/m,CAS,-31.798,290.705,2550
181,2012-11-23T12:00:00,12:00:00,101,117,V/m,CAS,-31.798,290.705,2550
182,2012-11-23T13:00:00,13:00:00,106,120,V/m,CAS,-31.798,290.705,2550
183,2012-11-23T14:00:00,14:00:00,103,120,V/m,CAS,-31.798,290.705,2550
184,2012-11-23T15:00:00,15:00:00,103,117,V/m,CAS,-31.798,290.705,2550
185,2012-11-23T16:00:00,16:00:00,103,117,V/m,CAS,-31.798,290.705,2550
186,2012-11-23T17:00:00,17:00:00,108,120,V/m,CAS,-31.798,290.705,2550
187,2012-11-23T18:00:00,18:00:00,117,121,V/m,CAS,-31.798,290.705,2550
188,2012-11-23T19:00:00,19:00:00,113,119,V/m,CAS,-31.798,290.705,2550
189,2012-11-23T20:00:00,20:00:00,119,123,V/m,CAS,-31.798,290.705,2550
190,2012-11-23T21:00:00,21:00:00,129,125,V/m,CAS,-31.798,290.705,2550
191,2012-11-23T22:00:00,22:00:00,110,124,V/m,CAS,-31.798,290.705,2550
192,2012-11-23T23:00:00,23:00:00,101,110,V/m,CAS,-31.798,290.705,2550
193,2012-11-24T00:00:00,00:00:00,112,97,V/m,CAS,-31.798,290.705,2550
194,2012-11-24T01:00:00,01:00:00,93,83,V/m,CAS,-31.798,290.705,2550
195,2012-11-24T02:00:00,02:00:00,66,73,V/m,CAS,-31.798,290.705,2550
196,2012-11-24T03:00:00,03:00:00,54,66,V/m,CAS,-31.798,290.705,2550
197,2012-11-24T04:00:00,04:00:00,63,65,V/m,CAS,-31.798,290.705,2550
198,2012-11-24T05:00:00,05:00:00,51,62,V/m,CAS,-31.798,290.705,2550
199,2012-11-24T06:00:00,06:00:00,66,63,V/m,CAS,-31.798,290.705,2550
200,2012-11-24T07:00:00,07:00:00,77,64,V/m,CAS,-31.798,290.705,2550
201,2012-11-24T08:00:00,08:00:00,72,63,V/m,CAS,-31.798,290.705,2550
202,2012-11-24T09:00:00,09:00:00,73,65,V/m,CAS,-31.798,290.705,2550
203,2012-11-24T10:00:00,10:00:00,108,82,V/m,CAS,-31.798,290.705,2550
204,2012-11-24T11:00:00,11:00:00,151,100,V/m,CAS,-31.798,290.705,2550
205,2012-11-24T12:00:00,12:00:00,160,117,V/m,CAS,-31.798,290.705,2550
206,2012-11-24T13:00:00,13:00:00,155,120,V/m,CAS,-31.798,290.705,2550
207,2012-11-24T14:00:00,14:00:00,153,120,V/m,CAS,-31.798,290.705,2550
208,2012-11-24T15:00:00,15:00:00,148,117,V/m,CAS,-31.798,290.705,2550
209,2012-11-24T16:00:00,16:00:00,135,117,V/m,CAS,-31.798,290.705,2550
210,2012-11-24T17:00:00,17:00:00,138,120,V/m,CAS,-31.798,290.705,2550
211,2012-11-24T18:00:00,18:00:00,131,121,V/m,CAS,-31.798,290.705,2550
212,2012-11-24T19:00:00,19:00:00,136,119,V/m,CAS,-31.798,290.705,2550
213,2012-11-24T20:00:00,20:00:00,125,123,V/m,CAS,-31.798,290.705,2550
214,2012-11-24T21:00:00,21:00:00,127,125,V/m,CAS,-31.798,290.705,2550
215,2012-11-24T22:00:00,22:00:00,128,124,V/m,CAS,-31.798,290.705,2550
216,2012-11-24T23:00:00,23:00:00,123,110,V/m,CAS,-31.798,290.705,2550
217,2012-11-25T00:00:00,00:00:00,93,97,V/m,CAS,-31.798,290.705,2550
218,2012-11-25T01:00:00,01:00:00,53,83,V/m,CAS,-31.798,290.705,2550
219,2012-11-25T02:00:00,02:00:00,48,73,V/m,CAS,-31.798,290.705,2550
220,2012-11-25T03:00:00,03:00:00,50,66,V/m,CAS,-31.798,290.705,2550
221,2012-11-25T04:00:00,04:00:00,56,65,V/m,CAS,-31.798,290.705,2550
222,2012-11-25T05:00:00,05:00:00,52,62,V/m,CAS,-31.798,290.705,2550
223,2012-11-25T06:00:00,06:00:00,56,63,V/m,CAS,-31.798,290.705,2550
224,2012-11-25T07:00:00,07:00:00,59,64,V/m,CAS,-31.798,290.705,2550
225,2012-11-25T08:00:00,08:00:00,64,63,V/m,CAS,-31.798,290.705,2550
226,2012-11-25T09:00:00,09:00:00,69,65,V/m,CAS,-31.798,290.705,2550
227,2012-11-25T10:00:00,10:00:00,104,82,V/m,CAS,-31.798,290.705,2550
228,2012-11-25T11:00:00,11:00:00,113,100,V/m,CAS,-31.798,290.705,2550
229,2012-11-25T12:00:00,12:00:00,117,117,V/m,CAS,-31.798,290.705,2550
230,2012-11-25T13:00:00,13:00:00,118,120,V/m,CAS,-31.798,290.705,2550
231,2012-11-25T14:00:00,14:00:00,124,120,V/m,CAS,-31.798,290.705,2550
232,2012-11-25T15:00:00,15:00:00,120,117,V/m,CAS,-31.798,290.705,2550
233,2012-11-25T16:00:00,16:00:00,121,117,V/m,CAS,-31.798,290.705,2550
234,2012-11-25T17:00:00,17:00:00,113,120,V/m,CAS,-31.798,290.705,2550
235,2012-11-25T18:00:00,18:00:00,116,121,V/m,CAS,-31.798,290.705,2550
236,2012-11-25T19:00:00,19:00:00,116,119,V/m,CAS,-31.798,290.705,2550
237,2012-11-25T20:00:00,20:00:00,128,123,V/m,CAS,-31.798,290.705,2550
238,2012-11-25T21:00:00,21:00:00,118,125,V/m,CAS,-31.798,290.705,2550
239,2012-11-25T22:00:00,22:00:00,138,124,V/m,CAS,-31.798,290.705,2550
240,2012-11-25T23:00:00,23:00:00,120,110,V/m,CAS,-31.798,290.705,2550
241,2012-11-26T00:00:00,00:00:00,109,97,V/m,CAS,-31.798,290.705,2550
242,2012-11-26T01:00:00,01:00:00,105,83,V/m,CAS,-31.798,290.705,2550
243,2012-11-26T02:00:00,02:00:00,94,73,V/m,CAS,-31.798,290.705,2550
244,2012-11-26T03:00:00,03:00:00,81,66,V/m,CAS,-31.798,290.705,2550
245,2012-11-26T04:00:00,04:00:00,53,65,V/m,CAS,-31.798,290.705,2550
246,2012-11-26T05:00:00,05:00:00,61,62,V/m,CAS,-31.798,290.705,2550
247,2012-11-26T06:00:00,06:00:00,76,63,V/m,CAS,-31.798,290.705,2550
248,2012-11-26T07:00:00,07:00:00,78,64,V/m,CAS,-31.798,290.705,2550
249,2012-11-26T08:00:00,08:00:00,79,63,V/m,CAS,-31.798,290.705,2550
250,2012-11-26T09:00:00,09:00:00,70,65,V/m,CAS,-31.798,290.705,2550
251,2012-11-26T10:00:00,10:00:00,72,82,V/m,CAS,-31.798,290.705,2550
252,2012-11-26T11:00:00,11:00:00,101,100,V/m,CAS,-31.798,290.705,2550
253,2012-11-26T12:00:00,12:00:00,116,117,V/m,CAS,-31.798,290.705,2550
254,2012-11-26T13:00:00,13:00:00,112,120,V/m,CAS,-31.798,290.705,2550
255,2012-11-26T14:00:00,14:00:00,110,120,V/m,CAS,-31.798,290.705,2550
256,2012-11-26T15:00:00,15:00:00,104,117,V/m,CAS,-31.798,290.705,2550
257,2012-11-26T16:00:00,16:00:00,108,117,V/m,CAS,-31.798,290.705,2550
258,2012-11-26T17:00:00,17:00:00,102,120,V/m,CAS,-31.798,290.705,2550
259,2012-11-26T18:00:00,18:00:00,111,121,V/m,CAS,-31.798,290.705,2550
260,2012-11-26T19:00:00,19:00:00,112,119,V/m,CAS,-31.798,290.705,2550
261,2012-11-26T20:00:00,20:00:00,124,123,V/m,CAS,-31.798,290.705,2550
262,2012-11-26T21:00:00,21:00:00,160,125,V/m,CAS,-31.798,290.705,2550
263,2012-11-26T22:00:00,22:00:00,186,124,V/m,CAS,-31.798,290.705,2550
264,2012-11-26T23:00:00,23:00:00,103,110,V/m,CAS,-31.798,290.705,2550
265,2012-11-27T00:00:00,00:00:00,87,97,V/m,CAS,-31.798,290.705,2550
266,2012-11-27T01:00:00,01:00:00,76,83,V/m,CAS,-31.798,290.705,2550
267,2012-11-27T02:00:00,02:00:00,76,73,V/m,CAS,-31.798,290.705,2550
268,2012-11-27T03:00:00,03:00:00,63,66,V/m,CAS,-31.798,290.705,2550
269,2012-11-27T04:00:00,04:00:00,69,65,V/m,CAS,-31.798,290.705,2550
270,2012-11-27T05:00:00,05:00:00,63,62,V/m,CAS,-31.798,290.705,2550
271,2012-11-27T06:00:00,06:00:00,60,63,V/m,CAS,-31.798,290.705,2550
272,2012-11-27T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
273,2012-11-27T08:00:00,08:00:00,54,63,V/m,CAS,-31.798,290.705,2550
274,2012-11-27T09:00:00,09:00:00,70,65,V/m,CAS,-31.798,290.705,2550
275,2012-11-27T10:00:00,10:00:00,82,82,V/m,CAS,-31.798,290.705,2550
276,2012-11-27T11:00:00,11:00:00,100,100,V/m,CAS,-31.798,290.705,2550
277,2012-11-27T12:00:00,12:00:00,96,117,V/m,CAS,-31.798,290.705,2550
278,2012-11-27T13:00:00,13:00:00,90,120,V/m,CAS,-31.798,290.705,2550
279,2012-11-27T14:00:00,14:00:00,97,120,V/m,CAS,-31.798,290.705,2550
280,2012-11-27T15:00:00,15:00:00,94,117,V/m,CAS,-31.798,290.705,2550
281,2012-11-27T16:00:00,16:00:00,89,117,V/m,CAS,-31.798,290.705,2550
282,2012-11-27T17:00:00,17:00:00,101,120,V/m,CAS,-31.798,290.705,2550
283,2012-11-27T18:00:00,18:00:00,102,121,V/m,CAS,-31.798,290.705,2550
284,2012-11-27T19:00:00,19:00:00,85,119,V/m,CAS,-31.798,290.705,2550
285,2012-11-27T20:00:00,20:00:00,96,123,V/m,CAS,-31.798,290.705,2550
286,2012-11-27T21:00:00,21:00:00,114,125,V/m,CAS,-31.798,290.705,2550
287,2012-11-27T22:00:00,22:00:00,111,124,V/m,CAS,-31.798,290.705,2550
288,2012-11-27T23:00:00,23:00:00,103,110,V/m,CAS,-31.798,290.705,2550
289,2012-11-28T00:00:00,00:00:00,84,97,V/m,CAS,-31.798,290.705,2550
290,2012-11-28T01:00:00,01:00:00,78,83,V/m,CAS,-31.798,290.705,2550
291,2012-11-28T02:00:00,02:00:00,77,73,V/m,CAS,-31.798,290.705,2550
292,2012-11-28T03:00:00,03:00:00,55,66,V/m,CAS,-31.798,290.705,2550
293,2012-11-28T04:00:00,04:00:00,51,65,V/m,CAS,-31.798,290.705,2550
294,2012-11-28T05:00:00,05:00:00,56,62,V/m,CAS,-31.798,290.705,2550
295,2012-11-28T06:00:00,06:00:00,59,63,V/m,CAS,-31.798,290.705,2550
296,2012-11-28T07:00:00,07:00:00,59,64,V/m,CAS,-31.798,290.705,2550
297,2012-11-28T08:00:00,08:00:00,61,63,V/m,CAS,-31.798,290.705,2550
298,2012-11-28T09:00:00,09:00:00,66,65,V/m,CAS,-31.798,290.705,2550
299,2012-11-28T10:00:00,10:00:00,77,82,V/m,CAS,-31.798,290.705,2550
300,2012-11-28T11:00:00,11:00:00,90,100,V/m,CAS,-31.798,290.705,2550
301,2012-11-28T12:00:00,12:00:00,91,117,V/m,CAS,-31.798,290.705,2550
302,2012-11-28T13:00:00,13:00:00,109,120,V/m,CAS,-31.798,290.705,2550
303,2012-11-28T14:00:00,14:00:00,98,120,V/m,CAS,-31.798,290.705,2550
304,2012-11-28T15:00:00,15:00:00,105,117,V/m,CAS,-31.798,290.705,2550
305,2012-11-28T16:00:00,16:00:00,102,117,V/m,CAS,-31.798,290.705,2550
306,2012-11-28T17:00:00,17:00:00,111,120,V/m,CAS,-31.798,290.705,2550
307,2012-11-28T18:00:00,18:00:00,113,121,V/m,CAS,-31.798,290.705,2550
308,2012-11-28T19:00:00,19:00:00,121,119,V/m,CAS,-31.798,290.705,2550
309,2012-11-28T20:00:00,20:00:00,114,123,V/m,CAS,-31.798,290.705,2550
