﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
256,2015-11-09T15:00:00,15:00:00,314,402,V/m,SWI,52.116,21.237,100
257,2015-11-09T16:00:00,16:00:00,390,455,V/m,SWI,52.116,21.237,100
258,2015-11-09T17:00:00,17:00:00,356,545,V/m,SWI,52.116,21.237,100
259,2015-11-09T18:00:00,18:00:00,266,573,V/m,SWI,52.116,21.237,100
260,2015-11-09T19:00:00,19:00:00,294,543,V/m,SWI,52.116,21.237,100
261,2015-11-09T20:00:00,20:00:00,310,486,V/m,SWI,52.116,21.237,100
262,2015-11-09T21:00:00,21:00:00,299,437,V/m,SWI,52.116,21.237,100
263,2015-11-09T22:00:00,22:00:00,,,"","",,,
264,2015-11-09T23:00:00,23:00:00,,,"","",,,
265,2015-11-10T00:00:00,00:00:00,,,"","",,,
266,2015-11-10T01:00:00,01:00:00,,,"","",,,
267,2015-11-10T02:00:00,02:00:00,,,"","",,,
268,2015-11-10T03:00:00,03:00:00,,,"","",,,
269,2015-11-10T04:00:00,04:00:00,,,"","",,,
270,2015-11-10T05:00:00,05:00:00,,,"","",,,
271,2015-11-10T06:00:00,06:00:00,,,"","",,,
272,2015-11-10T07:00:00,07:00:00,,,"","",,,
273,2015-11-10T08:00:00,08:00:00,,,"","",,,
274,2015-11-10T09:00:00,09:00:00,,,"","",,,
275,2015-11-10T10:00:00,10:00:00,,,"","",,,
276,2015-11-10T11:00:00,11:00:00,,,"","",,,
277,2015-11-10T12:00:00,12:00:00,,,"","",,,
278,2015-11-10T13:00:00,13:00:00,,,"","",,,
279,2015-11-10T14:00:00,14:00:00,,,"","",,,
280,2015-11-10T15:00:00,15:00:00,,,"","",,,
281,2015-11-10T16:00:00,16:00:00,,,"","",,,
282,2015-11-10T17:00:00,17:00:00,,,"","",,,
283,2015-11-10T18:00:00,18:00:00,,,"","",,,
284,2015-11-10T19:00:00,19:00:00,,,"","",,,
285,2015-11-10T20:00:00,20:00:00,,,"","",,,
286,2015-11-10T21:00:00,21:00:00,,,"","",,,
287,2015-11-10T22:00:00,22:00:00,,,"","",,,
288,2015-11-10T23:00:00,23:00:00,,,"","",,,
289,2015-11-11T00:00:00,00:00:00,,,"","",,,
290,2015-11-11T01:00:00,01:00:00,,,"","",,,
291,2015-11-11T02:00:00,02:00:00,,,"","",,,
292,2015-11-11T03:00:00,03:00:00,,,"","",,,
293,2015-11-11T04:00:00,04:00:00,,,"","",,,
294,2015-11-11T05:00:00,05:00:00,,,"","",,,
295,2015-11-11T06:00:00,06:00:00,,,"","",,,
296,2015-11-11T07:00:00,07:00:00,,,"","",,,
297,2015-11-11T08:00:00,08:00:00,,,"","",,,
298,2015-11-11T09:00:00,09:00:00,,,"","",,,
299,2015-11-11T10:00:00,10:00:00,,,"","",,,
300,2015-11-11T11:00:00,11:00:00,,,"","",,,
301,2015-11-11T12:00:00,12:00:00,,,"","",,,
302,2015-11-11T13:00:00,13:00:00,,,"","",,,
303,2015-11-11T14:00:00,14:00:00,,,"","",,,
304,2015-11-11T15:00:00,15:00:00,,,"","",,,
305,2015-11-11T16:00:00,16:00:00,,,"","",,,
306,2015-11-11T17:00:00,17:00:00,,,"","",,,
307,2015-11-11T18:00:00,18:00:00,,,"","",,,
308,2015-11-11T19:00:00,19:00:00,,,"","",,,
309,2015-11-11T20:00:00,20:00:00,,,"","",,,
310,2015-11-11T21:00:00,21:00:00,,,"","",,,
311,2015-11-11T22:00:00,22:00:00,,,"","",,,
312,2015-11-11T23:00:00,23:00:00,,,"","",,,
313,2015-11-12T00:00:00,00:00:00,,,"","",,,
314,2015-11-12T01:00:00,01:00:00,,,"","",,,
315,2015-11-12T02:00:00,02:00:00,,,"","",,,
316,2015-11-12T03:00:00,03:00:00,,,"","",,,
317,2015-11-12T04:00:00,04:00:00,,,"","",,,
318,2015-11-12T05:00:00,05:00:00,,,"","",,,
319,2015-11-12T06:00:00,06:00:00,,,"","",,,
320,2015-11-12T07:00:00,07:00:00,,,"","",,,
321,2015-11-12T08:00:00,08:00:00,,,"","",,,
322,2015-11-12T09:00:00,09:00:00,,,"","",,,
323,2015-11-12T10:00:00,10:00:00,,,"","",,,
324,2015-11-12T11:00:00,11:00:00,,,"","",,,
325,2015-11-12T12:00:00,12:00:00,,,"","",,,
326,2015-11-12T13:00:00,13:00:00,,,"","",,,
327,2015-11-12T14:00:00,14:00:00,,,"","",,,
328,2015-11-12T15:00:00,15:00:00,,,"","",,,
329,2015-11-12T16:00:00,16:00:00,,,"","",,,
330,2015-11-12T17:00:00,17:00:00,,,"","",,,
331,2015-11-12T18:00:00,18:00:00,350,573,V/m,SWI,52.116,21.237,100
332,2015-11-12T19:00:00,19:00:00,388,543,V/m,SWI,52.116,21.237,100
333,2015-11-12T20:00:00,20:00:00,414,486,V/m,SWI,52.116,21.237,100
334,2015-11-12T21:00:00,21:00:00,397,437,V/m,SWI,52.116,21.237,100
335,2015-11-12T22:00:00,22:00:00,351,416,V/m,SWI,52.116,21.237,100
336,2015-11-12T23:00:00,23:00:00,338,372,V/m,SWI,52.116,21.237,100
337,2015-11-13T00:00:00,00:00:00,,,"","",,,
338,2015-11-13T01:00:00,01:00:00,,,"","",,,
339,2015-11-13T02:00:00,02:00:00,,,"","",,,
340,2015-11-13T03:00:00,03:00:00,,,"","",,,
341,2015-11-13T04:00:00,04:00:00,,,"","",,,
342,2015-11-13T05:00:00,05:00:00,,,"","",,,
343,2015-11-13T06:00:00,06:00:00,,,"","",,,
344,2015-11-13T07:00:00,07:00:00,,,"","",,,
345,2015-11-13T08:00:00,08:00:00,,,"","",,,
346,2015-11-13T09:00:00,09:00:00,,,"","",,,
347,2015-11-13T10:00:00,10:00:00,,,"","",,,
348,2015-11-13T11:00:00,11:00:00,,,"","",,,
349,2015-11-13T12:00:00,12:00:00,,,"","",,,
350,2015-11-13T13:00:00,13:00:00,,,"","",,,
351,2015-11-13T14:00:00,14:00:00,,,"","",,,
352,2015-11-13T15:00:00,15:00:00,,,"","",,,
353,2015-11-13T16:00:00,16:00:00,,,"","",,,
354,2015-11-13T17:00:00,17:00:00,,,"","",,,
355,2015-11-13T18:00:00,18:00:00,,,"","",,,
356,2015-11-13T19:00:00,19:00:00,,,"","",,,
357,2015-11-13T20:00:00,20:00:00,425,486,V/m,SWI,52.116,21.237,100
358,2015-11-13T21:00:00,21:00:00,396,437,V/m,SWI,52.116,21.237,100
359,2015-11-13T22:00:00,22:00:00,351,416,V/m,SWI,52.116,21.237,100
360,2015-11-13T23:00:00,23:00:00,311,372,V/m,SWI,52.116,21.237,100
