﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
35,2017-07-10T10:00:00,10:00:00,50,57,V/m,CAS,-31.798,290.705,2550
36,2017-07-10T11:00:00,11:00:00,48,57,V/m,CAS,-31.798,290.705,2550
37,2017-07-10T12:00:00,12:00:00,55,60,V/m,CAS,-31.798,290.705,2550
38,2017-07-10T13:00:00,13:00:00,68,70,V/m,CAS,-31.798,290.705,2550
39,2017-07-10T14:00:00,14:00:00,76,78,V/m,CAS,-31.798,290.705,2550
40,2017-07-10T15:00:00,15:00:00,95,82,V/m,CAS,-31.798,290.705,2550
41,2017-07-10T16:00:00,16:00:00,87,85,V/m,CAS,-31.798,290.705,2550
42,2017-07-10T17:00:00,17:00:00,90,87,V/m,CAS,-31.798,290.705,2550
43,2017-07-10T18:00:00,18:00:00,103,89,V/m,CAS,-31.798,290.705,2550
44,2017-07-10T19:00:00,19:00:00,102,94,V/m,CAS,-31.798,290.705,2550
45,2017-07-10T20:00:00,20:00:00,104,99,V/m,CAS,-31.798,290.705,2550
46,2017-07-10T21:00:00,21:00:00,82,89,V/m,CAS,-31.798,290.705,2550
47,2017-07-10T22:00:00,22:00:00,55,72,V/m,CAS,-31.798,290.705,2550
48,2017-07-10T23:00:00,23:00:00,52,65,V/m,CAS,-31.798,290.705,2550
49,2017-07-11T00:00:00,00:00:00,46,62,V/m,CAS,-31.798,290.705,2550
50,2017-07-11T01:00:00,01:00:00,43,57,V/m,CAS,-31.798,290.705,2550
51,2017-07-11T02:00:00,02:00:00,40,54,V/m,CAS,-31.798,290.705,2550
52,2017-07-11T03:00:00,03:00:00,60,51,V/m,CAS,-31.798,290.705,2550
53,2017-07-11T04:00:00,04:00:00,54,53,V/m,CAS,-31.798,290.705,2550
54,2017-07-11T05:00:00,05:00:00,58,53,V/m,CAS,-31.798,290.705,2550
55,2017-07-11T06:00:00,06:00:00,64,56,V/m,CAS,-31.798,290.705,2550
56,2017-07-11T07:00:00,07:00:00,62,58,V/m,CAS,-31.798,290.705,2550
57,2017-07-11T08:00:00,08:00:00,52,59,V/m,CAS,-31.798,290.705,2550
58,2017-07-11T09:00:00,09:00:00,50,58,V/m,CAS,-31.798,290.705,2550
59,2017-07-11T10:00:00,10:00:00,44,57,V/m,CAS,-31.798,290.705,2550
60,2017-07-11T11:00:00,11:00:00,41,57,V/m,CAS,-31.798,290.705,2550
61,2017-07-11T12:00:00,12:00:00,48,60,V/m,CAS,-31.798,290.705,2550
62,2017-07-11T13:00:00,13:00:00,64,70,V/m,CAS,-31.798,290.705,2550
63,2017-07-11T14:00:00,14:00:00,69,78,V/m,CAS,-31.798,290.705,2550
64,2017-07-11T15:00:00,15:00:00,78,82,V/m,CAS,-31.798,290.705,2550
65,2017-07-11T16:00:00,16:00:00,82,85,V/m,CAS,-31.798,290.705,2550
66,2017-07-11T17:00:00,17:00:00,80,87,V/m,CAS,-31.798,290.705,2550
67,2017-07-11T18:00:00,18:00:00,95,89,V/m,CAS,-31.798,290.705,2550
68,2017-07-11T19:00:00,19:00:00,88,94,V/m,CAS,-31.798,290.705,2550
69,2017-07-11T20:00:00,20:00:00,95,99,V/m,CAS,-31.798,290.705,2550
70,2017-07-11T21:00:00,21:00:00,73,89,V/m,CAS,-31.798,290.705,2550
71,2017-07-11T22:00:00,22:00:00,56,72,V/m,CAS,-31.798,290.705,2550
72,2017-07-11T23:00:00,23:00:00,49,65,V/m,CAS,-31.798,290.705,2550
73,2017-07-12T00:00:00,00:00:00,42,62,V/m,CAS,-31.798,290.705,2550
74,2017-07-12T01:00:00,01:00:00,55,57,V/m,CAS,-31.798,290.705,2550
75,2017-07-12T02:00:00,02:00:00,48,54,V/m,CAS,-31.798,290.705,2550
76,2017-07-12T03:00:00,03:00:00,57,51,V/m,CAS,-31.798,290.705,2550
77,2017-07-12T04:00:00,04:00:00,51,53,V/m,CAS,-31.798,290.705,2550
78,2017-07-12T05:00:00,05:00:00,55,53,V/m,CAS,-31.798,290.705,2550
79,2017-07-12T06:00:00,06:00:00,59,56,V/m,CAS,-31.798,290.705,2550
80,2017-07-12T07:00:00,07:00:00,58,58,V/m,CAS,-31.798,290.705,2550
81,2017-07-12T08:00:00,08:00:00,67,59,V/m,CAS,-31.798,290.705,2550
82,2017-07-12T09:00:00,09:00:00,78,58,V/m,CAS,-31.798,290.705,2550
83,2017-07-12T10:00:00,10:00:00,77,57,V/m,CAS,-31.798,290.705,2550
84,2017-07-12T11:00:00,11:00:00,61,57,V/m,CAS,-31.798,290.705,2550
85,2017-07-12T12:00:00,12:00:00,69,60,V/m,CAS,-31.798,290.705,2550
86,2017-07-12T13:00:00,13:00:00,55,70,V/m,CAS,-31.798,290.705,2550
87,2017-07-12T14:00:00,14:00:00,,,"","",,,
88,2017-07-12T15:00:00,15:00:00,,,"","",,,
89,2017-07-12T16:00:00,16:00:00,,,"","",,,
90,2017-07-12T17:00:00,17:00:00,,,"","",,,
91,2017-07-12T18:00:00,18:00:00,,,"","",,,
92,2017-07-12T19:00:00,19:00:00,,,"","",,,
93,2017-07-12T20:00:00,20:00:00,,,"","",,,
94,2017-07-12T21:00:00,21:00:00,62,89,V/m,CAS,-31.798,290.705,2550
95,2017-07-12T22:00:00,22:00:00,54,72,V/m,CAS,-31.798,290.705,2550
96,2017-07-12T23:00:00,23:00:00,65,65,V/m,CAS,-31.798,290.705,2550
97,2017-07-13T00:00:00,00:00:00,76,62,V/m,CAS,-31.798,290.705,2550
98,2017-07-13T01:00:00,01:00:00,68,57,V/m,CAS,-31.798,290.705,2550
99,2017-07-13T02:00:00,02:00:00,69,54,V/m,CAS,-31.798,290.705,2550
100,2017-07-13T03:00:00,03:00:00,67,51,V/m,CAS,-31.798,290.705,2550
101,2017-07-13T04:00:00,04:00:00,74,53,V/m,CAS,-31.798,290.705,2550
102,2017-07-13T05:00:00,05:00:00,73,53,V/m,CAS,-31.798,290.705,2550
103,2017-07-13T06:00:00,06:00:00,68,56,V/m,CAS,-31.798,290.705,2550
104,2017-07-13T07:00:00,07:00:00,78,58,V/m,CAS,-31.798,290.705,2550
105,2017-07-13T08:00:00,08:00:00,69,59,V/m,CAS,-31.798,290.705,2550
106,2017-07-13T09:00:00,09:00:00,73,58,V/m,CAS,-31.798,290.705,2550
107,2017-07-13T10:00:00,10:00:00,70,57,V/m,CAS,-31.798,290.705,2550
108,2017-07-13T11:00:00,11:00:00,66,57,V/m,CAS,-31.798,290.705,2550
109,2017-07-13T12:00:00,12:00:00,68,60,V/m,CAS,-31.798,290.705,2550
110,2017-07-13T13:00:00,13:00:00,69,70,V/m,CAS,-31.798,290.705,2550
111,2017-07-13T14:00:00,14:00:00,75,78,V/m,CAS,-31.798,290.705,2550
112,2017-07-13T15:00:00,15:00:00,79,82,V/m,CAS,-31.798,290.705,2550
113,2017-07-13T16:00:00,16:00:00,73,85,V/m,CAS,-31.798,290.705,2550
114,2017-07-13T17:00:00,17:00:00,74,87,V/m,CAS,-31.798,290.705,2550
115,2017-07-13T18:00:00,18:00:00,84,89,V/m,CAS,-31.798,290.705,2550
116,2017-07-13T19:00:00,19:00:00,94,94,V/m,CAS,-31.798,290.705,2550
117,2017-07-13T20:00:00,20:00:00,93,99,V/m,CAS,-31.798,290.705,2550
118,2017-07-13T21:00:00,21:00:00,85,89,V/m,CAS,-31.798,290.705,2550
119,2017-07-13T22:00:00,22:00:00,96,72,V/m,CAS,-31.798,290.705,2550
120,2017-07-13T23:00:00,23:00:00,58,65,V/m,CAS,-31.798,290.705,2550
121,2017-07-14T00:00:00,00:00:00,58,62,V/m,CAS,-31.798,290.705,2550
122,2017-07-14T01:00:00,01:00:00,58,57,V/m,CAS,-31.798,290.705,2550
123,2017-07-14T02:00:00,02:00:00,57,54,V/m,CAS,-31.798,290.705,2550
124,2017-07-14T03:00:00,03:00:00,52,51,V/m,CAS,-31.798,290.705,2550
125,2017-07-14T04:00:00,04:00:00,59,53,V/m,CAS,-31.798,290.705,2550
126,2017-07-14T05:00:00,05:00:00,56,53,V/m,CAS,-31.798,290.705,2550
127,2017-07-14T06:00:00,06:00:00,58,56,V/m,CAS,-31.798,290.705,2550
128,2017-07-14T07:00:00,07:00:00,59,58,V/m,CAS,-31.798,290.705,2550
129,2017-07-14T08:00:00,08:00:00,60,59,V/m,CAS,-31.798,290.705,2550
130,2017-07-14T09:00:00,09:00:00,63,58,V/m,CAS,-31.798,290.705,2550
131,2017-07-14T10:00:00,10:00:00,55,57,V/m,CAS,-31.798,290.705,2550
132,2017-07-14T11:00:00,11:00:00,53,57,V/m,CAS,-31.798,290.705,2550
133,2017-07-14T12:00:00,12:00:00,55,60,V/m,CAS,-31.798,290.705,2550
134,2017-07-14T13:00:00,13:00:00,70,70,V/m,CAS,-31.798,290.705,2550
135,2017-07-14T14:00:00,14:00:00,86,78,V/m,CAS,-31.798,290.705,2550
136,2017-07-14T15:00:00,15:00:00,80,82,V/m,CAS,-31.798,290.705,2550
137,2017-07-14T16:00:00,16:00:00,64,85,V/m,CAS,-31.798,290.705,2550
138,2017-07-14T17:00:00,17:00:00,59,87,V/m,CAS,-31.798,290.705,2550
139,2017-07-14T18:00:00,18:00:00,64,89,V/m,CAS,-31.798,290.705,2550
140,2017-07-14T19:00:00,19:00:00,87,94,V/m,CAS,-31.798,290.705,2550
141,2017-07-14T20:00:00,20:00:00,101,99,V/m,CAS,-31.798,290.705,2550
142,2017-07-14T21:00:00,21:00:00,103,89,V/m,CAS,-31.798,290.705,2550
143,2017-07-14T22:00:00,22:00:00,93,72,V/m,CAS,-31.798,290.705,2550
144,2017-07-14T23:00:00,23:00:00,74,65,V/m,CAS,-31.798,290.705,2550
145,2017-07-15T00:00:00,00:00:00,,,"","",,,
146,2017-07-15T01:00:00,01:00:00,,,"","",,,
147,2017-07-15T02:00:00,02:00:00,,,"","",,,
148,2017-07-15T03:00:00,03:00:00,,,"","",,,
149,2017-07-15T04:00:00,04:00:00,,,"","",,,
150,2017-07-15T05:00:00,05:00:00,,,"","",,,
151,2017-07-15T06:00:00,06:00:00,,,"","",,,
152,2017-07-15T07:00:00,07:00:00,,,"","",,,
153,2017-07-15T08:00:00,08:00:00,,,"","",,,
154,2017-07-15T09:00:00,09:00:00,,,"","",,,
155,2017-07-15T10:00:00,10:00:00,,,"","",,,
156,2017-07-15T11:00:00,11:00:00,,,"","",,,
157,2017-07-15T12:00:00,12:00:00,,,"","",,,
158,2017-07-15T13:00:00,13:00:00,,,"","",,,
159,2017-07-15T14:00:00,14:00:00,,,"","",,,
160,2017-07-15T15:00:00,15:00:00,,,"","",,,
161,2017-07-15T16:00:00,16:00:00,,,"","",,,
162,2017-07-15T17:00:00,17:00:00,,,"","",,,
163,2017-07-15T18:00:00,18:00:00,,,"","",,,
164,2017-07-15T19:00:00,19:00:00,,,"","",,,
165,2017-07-15T20:00:00,20:00:00,,,"","",,,
166,2017-07-15T21:00:00,21:00:00,,,"","",,,
167,2017-07-15T22:00:00,22:00:00,,,"","",,,
168,2017-07-15T23:00:00,23:00:00,,,"","",,,
169,2017-07-16T00:00:00,00:00:00,,,"","",,,
170,2017-07-16T01:00:00,01:00:00,,,"","",,,
171,2017-07-16T02:00:00,02:00:00,,,"","",,,
172,2017-07-16T03:00:00,03:00:00,,,"","",,,
173,2017-07-16T04:00:00,04:00:00,,,"","",,,
174,2017-07-16T05:00:00,05:00:00,,,"","",,,
175,2017-07-16T06:00:00,06:00:00,,,"","",,,
176,2017-07-16T07:00:00,07:00:00,,,"","",,,
177,2017-07-16T08:00:00,08:00:00,,,"","",,,
178,2017-07-16T09:00:00,09:00:00,,,"","",,,
179,2017-07-16T10:00:00,10:00:00,72,57,V/m,CAS,-31.798,290.705,2550
180,2017-07-16T11:00:00,11:00:00,83,57,V/m,CAS,-31.798,290.705,2550
181,2017-07-16T12:00:00,12:00:00,83,60,V/m,CAS,-31.798,290.705,2550
182,2017-07-16T13:00:00,13:00:00,102,70,V/m,CAS,-31.798,290.705,2550
183,2017-07-16T14:00:00,14:00:00,110,78,V/m,CAS,-31.798,290.705,2550
184,2017-07-16T15:00:00,15:00:00,108,82,V/m,CAS,-31.798,290.705,2550
185,2017-07-16T16:00:00,16:00:00,128,85,V/m,CAS,-31.798,290.705,2550
186,2017-07-16T17:00:00,17:00:00,132,87,V/m,CAS,-31.798,290.705,2550
187,2017-07-16T18:00:00,18:00:00,137,89,V/m,CAS,-31.798,290.705,2550
188,2017-07-16T19:00:00,19:00:00,142,94,V/m,CAS,-31.798,290.705,2550
189,2017-07-16T20:00:00,20:00:00,154,99,V/m,CAS,-31.798,290.705,2550
190,2017-07-16T21:00:00,21:00:00,144,89,V/m,CAS,-31.798,290.705,2550
191,2017-07-16T22:00:00,22:00:00,123,72,V/m,CAS,-31.798,290.705,2550
192,2017-07-16T23:00:00,23:00:00,119,65,V/m,CAS,-31.798,290.705,2550
193,2017-07-17T00:00:00,00:00:00,85,62,V/m,CAS,-31.798,290.705,2550
194,2017-07-17T01:00:00,01:00:00,69,57,V/m,CAS,-31.798,290.705,2550
195,2017-07-17T02:00:00,02:00:00,75,54,V/m,CAS,-31.798,290.705,2550
196,2017-07-17T03:00:00,03:00:00,74,51,V/m,CAS,-31.798,290.705,2550
197,2017-07-17T04:00:00,04:00:00,98,53,V/m,CAS,-31.798,290.705,2550
198,2017-07-17T05:00:00,05:00:00,76,53,V/m,CAS,-31.798,290.705,2550
199,2017-07-17T06:00:00,06:00:00,70,56,V/m,CAS,-31.798,290.705,2550
200,2017-07-17T07:00:00,07:00:00,62,58,V/m,CAS,-31.798,290.705,2550
201,2017-07-17T08:00:00,08:00:00,59,59,V/m,CAS,-31.798,290.705,2550
202,2017-07-17T09:00:00,09:00:00,71,58,V/m,CAS,-31.798,290.705,2550
203,2017-07-17T10:00:00,10:00:00,65,57,V/m,CAS,-31.798,290.705,2550
204,2017-07-17T11:00:00,11:00:00,58,57,V/m,CAS,-31.798,290.705,2550
205,2017-07-17T12:00:00,12:00:00,78,60,V/m,CAS,-31.798,290.705,2550
206,2017-07-17T13:00:00,13:00:00,84,70,V/m,CAS,-31.798,290.705,2550
207,2017-07-17T14:00:00,14:00:00,85,78,V/m,CAS,-31.798,290.705,2550
208,2017-07-17T15:00:00,15:00:00,84,82,V/m,CAS,-31.798,290.705,2550
209,2017-07-17T16:00:00,16:00:00,75,85,V/m,CAS,-31.798,290.705,2550
210,2017-07-17T17:00:00,17:00:00,73,87,V/m,CAS,-31.798,290.705,2550
211,2017-07-17T18:00:00,18:00:00,80,89,V/m,CAS,-31.798,290.705,2550
212,2017-07-17T19:00:00,19:00:00,81,94,V/m,CAS,-31.798,290.705,2550
213,2017-07-17T20:00:00,20:00:00,81,99,V/m,CAS,-31.798,290.705,2550
214,2017-07-17T21:00:00,21:00:00,68,89,V/m,CAS,-31.798,290.705,2550
215,2017-07-17T22:00:00,22:00:00,47,72,V/m,CAS,-31.798,290.705,2550
216,2017-07-17T23:00:00,23:00:00,43,65,V/m,CAS,-31.798,290.705,2550
217,2017-07-18T00:00:00,00:00:00,39,62,V/m,CAS,-31.798,290.705,2550
218,2017-07-18T01:00:00,01:00:00,39,57,V/m,CAS,-31.798,290.705,2550
219,2017-07-18T02:00:00,02:00:00,40,54,V/m,CAS,-31.798,290.705,2550
220,2017-07-18T03:00:00,03:00:00,39,51,V/m,CAS,-31.798,290.705,2550
221,2017-07-18T04:00:00,04:00:00,41,53,V/m,CAS,-31.798,290.705,2550
222,2017-07-18T05:00:00,05:00:00,42,53,V/m,CAS,-31.798,290.705,2550
223,2017-07-18T06:00:00,06:00:00,43,56,V/m,CAS,-31.798,290.705,2550
224,2017-07-18T07:00:00,07:00:00,49,58,V/m,CAS,-31.798,290.705,2550
225,2017-07-18T08:00:00,08:00:00,47,59,V/m,CAS,-31.798,290.705,2550
226,2017-07-18T09:00:00,09:00:00,48,58,V/m,CAS,-31.798,290.705,2550
227,2017-07-18T10:00:00,10:00:00,49,57,V/m,CAS,-31.798,290.705,2550
228,2017-07-18T11:00:00,11:00:00,50,57,V/m,CAS,-31.798,290.705,2550
229,2017-07-18T12:00:00,12:00:00,52,60,V/m,CAS,-31.798,290.705,2550
230,2017-07-18T13:00:00,13:00:00,57,70,V/m,CAS,-31.798,290.705,2550
231,2017-07-18T14:00:00,14:00:00,67,78,V/m,CAS,-31.798,290.705,2550
232,2017-07-18T15:00:00,15:00:00,71,82,V/m,CAS,-31.798,290.705,2550
233,2017-07-18T16:00:00,16:00:00,86,85,V/m,CAS,-31.798,290.705,2550
234,2017-07-18T17:00:00,17:00:00,84,87,V/m,CAS,-31.798,290.705,2550
235,2017-07-18T18:00:00,18:00:00,79,89,V/m,CAS,-31.798,290.705,2550
236,2017-07-18T19:00:00,19:00:00,78,94,V/m,CAS,-31.798,290.705,2550
237,2017-07-18T20:00:00,20:00:00,83,99,V/m,CAS,-31.798,290.705,2550
238,2017-07-18T21:00:00,21:00:00,86,89,V/m,CAS,-31.798,290.705,2550
239,2017-07-18T22:00:00,22:00:00,60,72,V/m,CAS,-31.798,290.705,2550
240,2017-07-18T23:00:00,23:00:00,76,65,V/m,CAS,-31.798,290.705,2550
241,2017-07-19T00:00:00,00:00:00,42,62,V/m,CAS,-31.798,290.705,2550
242,2017-07-19T01:00:00,01:00:00,49,57,V/m,CAS,-31.798,290.705,2550
243,2017-07-19T02:00:00,02:00:00,46,54,V/m,CAS,-31.798,290.705,2550
244,2017-07-19T03:00:00,03:00:00,41,51,V/m,CAS,-31.798,290.705,2550
245,2017-07-19T04:00:00,04:00:00,40,53,V/m,CAS,-31.798,290.705,2550
246,2017-07-19T05:00:00,05:00:00,46,53,V/m,CAS,-31.798,290.705,2550
247,2017-07-19T06:00:00,06:00:00,49,56,V/m,CAS,-31.798,290.705,2550
248,2017-07-19T07:00:00,07:00:00,62,58,V/m,CAS,-31.798,290.705,2550
249,2017-07-19T08:00:00,08:00:00,56,59,V/m,CAS,-31.798,290.705,2550
250,2017-07-19T09:00:00,09:00:00,58,58,V/m,CAS,-31.798,290.705,2550
251,2017-07-19T10:00:00,10:00:00,59,57,V/m,CAS,-31.798,290.705,2550
252,2017-07-19T11:00:00,11:00:00,53,57,V/m,CAS,-31.798,290.705,2550
253,2017-07-19T12:00:00,12:00:00,55,60,V/m,CAS,-31.798,290.705,2550
254,2017-07-19T13:00:00,13:00:00,69,70,V/m,CAS,-31.798,290.705,2550
255,2017-07-19T14:00:00,14:00:00,68,78,V/m,CAS,-31.798,290.705,2550
256,2017-07-19T15:00:00,15:00:00,71,82,V/m,CAS,-31.798,290.705,2550
257,2017-07-19T16:00:00,16:00:00,73,85,V/m,CAS,-31.798,290.705,2550
258,2017-07-19T17:00:00,17:00:00,85,87,V/m,CAS,-31.798,290.705,2550
259,2017-07-19T18:00:00,18:00:00,85,89,V/m,CAS,-31.798,290.705,2550
260,2017-07-19T19:00:00,19:00:00,90,94,V/m,CAS,-31.798,290.705,2550
261,2017-07-19T20:00:00,20:00:00,83,99,V/m,CAS,-31.798,290.705,2550
262,2017-07-19T21:00:00,21:00:00,74,89,V/m,CAS,-31.798,290.705,2550
263,2017-07-19T22:00:00,22:00:00,72,72,V/m,CAS,-31.798,290.705,2550
264,2017-07-19T23:00:00,23:00:00,64,65,V/m,CAS,-31.798,290.705,2550
265,2017-07-20T00:00:00,00:00:00,55,62,V/m,CAS,-31.798,290.705,2550
266,2017-07-20T01:00:00,01:00:00,48,57,V/m,CAS,-31.798,290.705,2550
267,2017-07-20T02:00:00,02:00:00,45,54,V/m,CAS,-31.798,290.705,2550
268,2017-07-20T03:00:00,03:00:00,47,51,V/m,CAS,-31.798,290.705,2550
269,2017-07-20T04:00:00,04:00:00,45,53,V/m,CAS,-31.798,290.705,2550
270,2017-07-20T05:00:00,05:00:00,48,53,V/m,CAS,-31.798,290.705,2550
271,2017-07-20T06:00:00,06:00:00,46,56,V/m,CAS,-31.798,290.705,2550
272,2017-07-20T07:00:00,07:00:00,51,58,V/m,CAS,-31.798,290.705,2550
273,2017-07-20T08:00:00,08:00:00,56,59,V/m,CAS,-31.798,290.705,2550
274,2017-07-20T09:00:00,09:00:00,56,58,V/m,CAS,-31.798,290.705,2550
275,2017-07-20T10:00:00,10:00:00,61,57,V/m,CAS,-31.798,290.705,2550
276,2017-07-20T11:00:00,11:00:00,69,57,V/m,CAS,-31.798,290.705,2550
277,2017-07-20T12:00:00,12:00:00,59,60,V/m,CAS,-31.798,290.705,2550
278,2017-07-20T13:00:00,13:00:00,65,70,V/m,CAS,-31.798,290.705,2550
279,2017-07-20T14:00:00,14:00:00,66,78,V/m,CAS,-31.798,290.705,2550
280,2017-07-20T15:00:00,15:00:00,77,82,V/m,CAS,-31.798,290.705,2550
281,2017-07-20T16:00:00,16:00:00,72,85,V/m,CAS,-31.798,290.705,2550
282,2017-07-20T17:00:00,17:00:00,75,87,V/m,CAS,-31.798,290.705,2550
283,2017-07-20T18:00:00,18:00:00,76,89,V/m,CAS,-31.798,290.705,2550
284,2017-07-20T19:00:00,19:00:00,88,94,V/m,CAS,-31.798,290.705,2550
285,2017-07-20T20:00:00,20:00:00,101,99,V/m,CAS,-31.798,290.705,2550
286,2017-07-20T21:00:00,21:00:00,91,89,V/m,CAS,-31.798,290.705,2550
287,2017-07-20T22:00:00,22:00:00,55,72,V/m,CAS,-31.798,290.705,2550
288,2017-07-20T23:00:00,23:00:00,58,65,V/m,CAS,-31.798,290.705,2550
289,2017-07-21T00:00:00,00:00:00,50,62,V/m,CAS,-31.798,290.705,2550
290,2017-07-21T01:00:00,01:00:00,47,57,V/m,CAS,-31.798,290.705,2550
291,2017-07-21T02:00:00,02:00:00,47,54,V/m,CAS,-31.798,290.705,2550
292,2017-07-21T03:00:00,03:00:00,44,51,V/m,CAS,-31.798,290.705,2550
293,2017-07-21T04:00:00,04:00:00,40,53,V/m,CAS,-31.798,290.705,2550
294,2017-07-21T05:00:00,05:00:00,40,53,V/m,CAS,-31.798,290.705,2550
295,2017-07-21T06:00:00,06:00:00,45,56,V/m,CAS,-31.798,290.705,2550
296,2017-07-21T07:00:00,07:00:00,48,58,V/m,CAS,-31.798,290.705,2550
297,2017-07-21T08:00:00,08:00:00,49,59,V/m,CAS,-31.798,290.705,2550
298,2017-07-21T09:00:00,09:00:00,49,58,V/m,CAS,-31.798,290.705,2550
299,2017-07-21T10:00:00,10:00:00,47,57,V/m,CAS,-31.798,290.705,2550
300,2017-07-21T11:00:00,11:00:00,43,57,V/m,CAS,-31.798,290.705,2550
301,2017-07-21T12:00:00,12:00:00,48,60,V/m,CAS,-31.798,290.705,2550
302,2017-07-21T13:00:00,13:00:00,61,70,V/m,CAS,-31.798,290.705,2550
303,2017-07-21T14:00:00,14:00:00,76,78,V/m,CAS,-31.798,290.705,2550
304,2017-07-21T15:00:00,15:00:00,73,82,V/m,CAS,-31.798,290.705,2550
305,2017-07-21T16:00:00,16:00:00,83,85,V/m,CAS,-31.798,290.705,2550
306,2017-07-21T17:00:00,17:00:00,75,87,V/m,CAS,-31.798,290.705,2550
307,2017-07-21T18:00:00,18:00:00,68,89,V/m,CAS,-31.798,290.705,2550
308,2017-07-21T19:00:00,19:00:00,69,94,V/m,CAS,-31.798,290.705,2550
309,2017-07-21T20:00:00,20:00:00,69,99,V/m,CAS,-31.798,290.705,2550
310,2017-07-21T21:00:00,21:00:00,67,89,V/m,CAS,-31.798,290.705,2550
311,2017-07-21T22:00:00,22:00:00,53,72,V/m,CAS,-31.798,290.705,2550
312,2017-07-21T23:00:00,23:00:00,57,65,V/m,CAS,-31.798,290.705,2550
313,2017-07-22T00:00:00,00:00:00,51,62,V/m,CAS,-31.798,290.705,2550
314,2017-07-22T01:00:00,01:00:00,45,57,V/m,CAS,-31.798,290.705,2550
315,2017-07-22T02:00:00,02:00:00,40,54,V/m,CAS,-31.798,290.705,2550
316,2017-07-22T03:00:00,03:00:00,43,51,V/m,CAS,-31.798,290.705,2550
317,2017-07-22T04:00:00,04:00:00,48,53,V/m,CAS,-31.798,290.705,2550
318,2017-07-22T05:00:00,05:00:00,51,53,V/m,CAS,-31.798,290.705,2550
319,2017-07-22T06:00:00,06:00:00,54,56,V/m,CAS,-31.798,290.705,2550
320,2017-07-22T07:00:00,07:00:00,61,58,V/m,CAS,-31.798,290.705,2550
321,2017-07-22T08:00:00,08:00:00,59,59,V/m,CAS,-31.798,290.705,2550
322,2017-07-22T09:00:00,09:00:00,62,58,V/m,CAS,-31.798,290.705,2550
323,2017-07-22T10:00:00,10:00:00,63,57,V/m,CAS,-31.798,290.705,2550
