﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
88,2011-08-07T15:00:00,15:00:00,,,"","",,,
89,2011-08-07T16:00:00,16:00:00,,,"","",,,
90,2011-08-07T17:00:00,17:00:00,,,"","",,,
91,2011-08-07T18:00:00,18:00:00,,,"","",,,
92,2011-08-07T19:00:00,19:00:00,,,"","",,,
93,2011-08-07T20:00:00,20:00:00,,,"","",,,
94,2011-08-07T21:00:00,21:00:00,,,"","",,,
95,2011-08-07T22:00:00,22:00:00,,,"","",,,
96,2011-08-07T23:00:00,23:00:00,,,"","",,,
97,2011-08-08T00:00:00,00:00:00,,,"","",,,
98,2011-08-08T01:00:00,01:00:00,,,"","",,,
99,2011-08-08T02:00:00,02:00:00,,,"","",,,
100,2011-08-08T03:00:00,03:00:00,,,"","",,,
101,2011-08-08T04:00:00,04:00:00,,,"","",,,
102,2011-08-08T05:00:00,05:00:00,,,"","",,,
103,2011-08-08T06:00:00,06:00:00,,,"","",,,
104,2011-08-08T07:00:00,07:00:00,,,"","",,,
105,2011-08-08T08:00:00,08:00:00,,,"","",,,
106,2011-08-08T09:00:00,09:00:00,,,"","",,,
107,2011-08-08T10:00:00,10:00:00,,,"","",,,
108,2011-08-08T11:00:00,11:00:00,,,"","",,,
109,2011-08-08T12:00:00,12:00:00,,,"","",,,
110,2011-08-08T13:00:00,13:00:00,,,"","",,,
111,2011-08-08T14:00:00,14:00:00,,,"","",,,
112,2011-08-08T15:00:00,15:00:00,,,"","",,,
113,2011-08-08T16:00:00,16:00:00,,,"","",,,
114,2011-08-08T17:00:00,17:00:00,,,"","",,,
115,2011-08-08T18:00:00,18:00:00,,,"","",,,
116,2011-08-08T19:00:00,19:00:00,,,"","",,,
117,2011-08-08T20:00:00,20:00:00,,,"","",,,
118,2011-08-08T21:00:00,21:00:00,,,"","",,,
119,2011-08-08T22:00:00,22:00:00,,,"","",,,
120,2011-08-08T23:00:00,23:00:00,,,"","",,,
121,2011-08-09T00:00:00,00:00:00,,,"","",,,
122,2011-08-09T01:00:00,01:00:00,151,181,V/m,SWI,52.116,21.237,100
123,2011-08-09T02:00:00,02:00:00,154,165,V/m,SWI,52.116,21.237,100
124,2011-08-09T03:00:00,03:00:00,167,165,V/m,SWI,52.116,21.237,100
125,2011-08-09T04:00:00,04:00:00,234,185,V/m,SWI,52.116,21.237,100
126,2011-08-09T05:00:00,05:00:00,199,208,V/m,SWI,52.116,21.237,100
127,2011-08-09T06:00:00,06:00:00,212,208,V/m,SWI,52.116,21.237,100
128,2011-08-09T07:00:00,07:00:00,215,190,V/m,SWI,52.116,21.237,100
129,2011-08-09T08:00:00,08:00:00,175,176,V/m,SWI,52.116,21.237,100
130,2011-08-09T09:00:00,09:00:00,,,"","",,,
131,2011-08-09T10:00:00,10:00:00,,,"","",,,
132,2011-08-09T11:00:00,11:00:00,,,"","",,,
133,2011-08-09T12:00:00,12:00:00,,,"","",,,
134,2011-08-09T13:00:00,13:00:00,,,"","",,,
135,2011-08-09T14:00:00,14:00:00,114,148,V/m,SWI,52.116,21.237,100
136,2011-08-09T15:00:00,15:00:00,,,"","",,,
137,2011-08-09T16:00:00,16:00:00,,,"","",,,
138,2011-08-09T17:00:00,17:00:00,,,"","",,,
139,2011-08-09T18:00:00,18:00:00,,,"","",,,
140,2011-08-09T19:00:00,19:00:00,162,235,V/m,SWI,52.116,21.237,100
141,2011-08-09T20:00:00,20:00:00,168,285,V/m,SWI,52.116,21.237,100
142,2011-08-09T21:00:00,21:00:00,193,220,V/m,SWI,52.116,21.237,100
143,2011-08-09T22:00:00,22:00:00,154,251,V/m,SWI,52.116,21.237,100
144,2011-08-09T23:00:00,23:00:00,132,218,V/m,SWI,52.116,21.237,100
145,2011-08-10T00:00:00,00:00:00,147,193,V/m,SWI,52.116,21.237,100
146,2011-08-10T01:00:00,01:00:00,149,181,V/m,SWI,52.116,21.237,100
147,2011-08-10T02:00:00,02:00:00,138,165,V/m,SWI,52.116,21.237,100
148,2011-08-10T03:00:00,03:00:00,119,165,V/m,SWI,52.116,21.237,100
149,2011-08-10T04:00:00,04:00:00,139,185,V/m,SWI,52.116,21.237,100
150,2011-08-10T05:00:00,05:00:00,167,208,V/m,SWI,52.116,21.237,100
151,2011-08-10T06:00:00,06:00:00,,,"","",,,
152,2011-08-10T07:00:00,07:00:00,,,"","",,,
153,2011-08-10T08:00:00,08:00:00,,,"","",,,
154,2011-08-10T09:00:00,09:00:00,,,"","",,,
155,2011-08-10T10:00:00,10:00:00,,,"","",,,
156,2011-08-10T11:00:00,11:00:00,,,"","",,,
157,2011-08-10T12:00:00,12:00:00,,,"","",,,
158,2011-08-10T13:00:00,13:00:00,,,"","",,,
159,2011-08-10T14:00:00,14:00:00,,,"","",,,
160,2011-08-10T15:00:00,15:00:00,,,"","",,,
161,2011-08-10T16:00:00,16:00:00,,,"","",,,
162,2011-08-10T17:00:00,17:00:00,,,"","",,,
163,2011-08-10T18:00:00,18:00:00,,,"","",,,
164,2011-08-10T19:00:00,19:00:00,164,235,V/m,SWI,52.116,21.237,100
165,2011-08-10T20:00:00,20:00:00,177,285,V/m,SWI,52.116,21.237,100
166,2011-08-10T21:00:00,21:00:00,202,220,V/m,SWI,52.116,21.237,100
167,2011-08-10T22:00:00,22:00:00,189,251,V/m,SWI,52.116,21.237,100
168,2011-08-10T23:00:00,23:00:00,177,218,V/m,SWI,52.116,21.237,100
169,2011-08-11T00:00:00,00:00:00,147,193,V/m,SWI,52.116,21.237,100
170,2011-08-11T01:00:00,01:00:00,159,181,V/m,SWI,52.116,21.237,100
171,2011-08-11T02:00:00,02:00:00,146,165,V/m,SWI,52.116,21.237,100
172,2011-08-11T03:00:00,03:00:00,127,165,V/m,SWI,52.116,21.237,100
173,2011-08-11T04:00:00,04:00:00,,,"","",,,
174,2011-08-11T05:00:00,05:00:00,175,208,V/m,SWI,52.116,21.237,100
175,2011-08-11T06:00:00,06:00:00,166,208,V/m,SWI,52.116,21.237,100
176,2011-08-11T07:00:00,07:00:00,124,190,V/m,SWI,52.116,21.237,100
177,2011-08-11T08:00:00,08:00:00,96,176,V/m,SWI,52.116,21.237,100
178,2011-08-11T09:00:00,09:00:00,120,161,V/m,SWI,52.116,21.237,100
179,2011-08-11T10:00:00,10:00:00,199,161,V/m,SWI,52.116,21.237,100
180,2011-08-11T11:00:00,11:00:00,,,"","",,,
181,2011-08-11T12:00:00,12:00:00,,,"","",,,
182,2011-08-11T13:00:00,13:00:00,,,"","",,,
183,2011-08-11T14:00:00,14:00:00,,,"","",,,
184,2011-08-11T15:00:00,15:00:00,,,"","",,,
185,2011-08-11T16:00:00,16:00:00,,,"","",,,
186,2011-08-11T17:00:00,17:00:00,,,"","",,,
187,2011-08-11T18:00:00,18:00:00,,,"","",,,
188,2011-08-11T19:00:00,19:00:00,,,"","",,,
189,2011-08-11T20:00:00,20:00:00,,,"","",,,
190,2011-08-11T21:00:00,21:00:00,,,"","",,,
191,2011-08-11T22:00:00,22:00:00,,,"","",,,
192,2011-08-11T23:00:00,23:00:00,,,"","",,,
193,2011-08-12T00:00:00,00:00:00,137,193,V/m,SWI,52.116,21.237,100
194,2011-08-12T01:00:00,01:00:00,118,181,V/m,SWI,52.116,21.237,100
195,2011-08-12T02:00:00,02:00:00,144,165,V/m,SWI,52.116,21.237,100
196,2011-08-12T03:00:00,03:00:00,161,165,V/m,SWI,52.116,21.237,100
197,2011-08-12T04:00:00,04:00:00,183,185,V/m,SWI,52.116,21.237,100
198,2011-08-12T05:00:00,05:00:00,224,208,V/m,SWI,52.116,21.237,100
199,2011-08-12T06:00:00,06:00:00,195,208,V/m,SWI,52.116,21.237,100
200,2011-08-12T07:00:00,07:00:00,160,190,V/m,SWI,52.116,21.237,100
201,2011-08-12T08:00:00,08:00:00,177,176,V/m,SWI,52.116,21.237,100
202,2011-08-12T09:00:00,09:00:00,166,161,V/m,SWI,52.116,21.237,100
203,2011-08-12T10:00:00,10:00:00,190,161,V/m,SWI,52.116,21.237,100
204,2011-08-12T11:00:00,11:00:00,208,152,V/m,SWI,52.116,21.237,100
205,2011-08-12T12:00:00,12:00:00,172,148,V/m,SWI,52.116,21.237,100
206,2011-08-12T13:00:00,13:00:00,192,147,V/m,SWI,52.116,21.237,100
207,2011-08-12T14:00:00,14:00:00,230,148,V/m,SWI,52.116,21.237,100
208,2011-08-12T15:00:00,15:00:00,192,151,V/m,SWI,52.116,21.237,100
209,2011-08-12T16:00:00,16:00:00,155,152,V/m,SWI,52.116,21.237,100
210,2011-08-12T17:00:00,17:00:00,157,155,V/m,SWI,52.116,21.237,100
211,2011-08-12T18:00:00,18:00:00,215,181,V/m,SWI,52.116,21.237,100
212,2011-08-12T19:00:00,19:00:00,198,235,V/m,SWI,52.116,21.237,100
213,2011-08-12T20:00:00,20:00:00,209,285,V/m,SWI,52.116,21.237,100
214,2011-08-12T21:00:00,21:00:00,188,220,V/m,SWI,52.116,21.237,100
215,2011-08-12T22:00:00,22:00:00,167,251,V/m,SWI,52.116,21.237,100
216,2011-08-12T23:00:00,23:00:00,176,218,V/m,SWI,52.116,21.237,100
