﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
154,2015-03-16T09:00:00,09:00:00,27,45,V/m,CAS,-31.798,290.705,2550
155,2015-03-16T10:00:00,10:00:00,27,45,V/m,CAS,-31.798,290.705,2550
156,2015-03-16T11:00:00,11:00:00,42,58,V/m,CAS,-31.798,290.705,2550
157,2015-03-16T12:00:00,12:00:00,71,81,V/m,CAS,-31.798,290.705,2550
158,2015-03-16T13:00:00,13:00:00,87,96,V/m,CAS,-31.798,290.705,2550
159,2015-03-16T14:00:00,14:00:00,87,98,V/m,CAS,-31.798,290.705,2550
160,2015-03-16T15:00:00,15:00:00,79,98,V/m,CAS,-31.798,290.705,2550
161,2015-03-16T16:00:00,16:00:00,77,96,V/m,CAS,-31.798,290.705,2550
162,2015-03-16T17:00:00,17:00:00,77,95,V/m,CAS,-31.798,290.705,2550
163,2015-03-16T18:00:00,18:00:00,80,94,V/m,CAS,-31.798,290.705,2550
164,2015-03-16T19:00:00,19:00:00,68,94,V/m,CAS,-31.798,290.705,2550
165,2015-03-16T20:00:00,20:00:00,71,90,V/m,CAS,-31.798,290.705,2550
166,2015-03-16T21:00:00,21:00:00,65,85,V/m,CAS,-31.798,290.705,2550
167,2015-03-16T22:00:00,22:00:00,70,82,V/m,CAS,-31.798,290.705,2550
168,2015-03-16T23:00:00,23:00:00,84,72,V/m,CAS,-31.798,290.705,2550
169,2015-03-17T00:00:00,00:00:00,61,64,V/m,CAS,-31.798,290.705,2550
170,2015-03-17T01:00:00,01:00:00,47,56,V/m,CAS,-31.798,290.705,2550
171,2015-03-17T02:00:00,02:00:00,49,48,V/m,CAS,-31.798,290.705,2550
172,2015-03-17T03:00:00,03:00:00,27,45,V/m,CAS,-31.798,290.705,2550
173,2015-03-17T04:00:00,04:00:00,32,43,V/m,CAS,-31.798,290.705,2550
174,2015-03-17T05:00:00,05:00:00,32,43,V/m,CAS,-31.798,290.705,2550
175,2015-03-17T06:00:00,06:00:00,39,44,V/m,CAS,-31.798,290.705,2550
176,2015-03-17T07:00:00,07:00:00,29,43,V/m,CAS,-31.798,290.705,2550
177,2015-03-17T08:00:00,08:00:00,30,44,V/m,CAS,-31.798,290.705,2550
178,2015-03-17T09:00:00,09:00:00,29,45,V/m,CAS,-31.798,290.705,2550
179,2015-03-17T10:00:00,10:00:00,28,45,V/m,CAS,-31.798,290.705,2550
180,2015-03-17T11:00:00,11:00:00,40,58,V/m,CAS,-31.798,290.705,2550
181,2015-03-17T12:00:00,12:00:00,64,81,V/m,CAS,-31.798,290.705,2550
182,2015-03-17T13:00:00,13:00:00,91,96,V/m,CAS,-31.798,290.705,2550
183,2015-03-17T14:00:00,14:00:00,94,98,V/m,CAS,-31.798,290.705,2550
184,2015-03-17T15:00:00,15:00:00,99,98,V/m,CAS,-31.798,290.705,2550
185,2015-03-17T16:00:00,16:00:00,94,96,V/m,CAS,-31.798,290.705,2550
186,2015-03-17T17:00:00,17:00:00,99,95,V/m,CAS,-31.798,290.705,2550
187,2015-03-17T18:00:00,18:00:00,102,94,V/m,CAS,-31.798,290.705,2550
188,2015-03-17T19:00:00,19:00:00,100,94,V/m,CAS,-31.798,290.705,2550
189,2015-03-17T20:00:00,20:00:00,,,"","",,,
190,2015-03-17T21:00:00,21:00:00,,,"","",,,
191,2015-03-17T22:00:00,22:00:00,113,82,V/m,CAS,-31.798,290.705,2550
192,2015-03-17T23:00:00,23:00:00,100,72,V/m,CAS,-31.798,290.705,2550
193,2015-03-18T00:00:00,00:00:00,91,64,V/m,CAS,-31.798,290.705,2550
194,2015-03-18T01:00:00,01:00:00,84,56,V/m,CAS,-31.798,290.705,2550
195,2015-03-18T02:00:00,02:00:00,61,48,V/m,CAS,-31.798,290.705,2550
196,2015-03-18T03:00:00,03:00:00,52,45,V/m,CAS,-31.798,290.705,2550
197,2015-03-18T04:00:00,04:00:00,60,43,V/m,CAS,-31.798,290.705,2550
198,2015-03-18T05:00:00,05:00:00,59,43,V/m,CAS,-31.798,290.705,2550
199,2015-03-18T06:00:00,06:00:00,47,44,V/m,CAS,-31.798,290.705,2550
200,2015-03-18T07:00:00,07:00:00,41,43,V/m,CAS,-31.798,290.705,2550
201,2015-03-18T08:00:00,08:00:00,39,44,V/m,CAS,-31.798,290.705,2550
202,2015-03-18T09:00:00,09:00:00,40,45,V/m,CAS,-31.798,290.705,2550
203,2015-03-18T10:00:00,10:00:00,41,45,V/m,CAS,-31.798,290.705,2550
204,2015-03-18T11:00:00,11:00:00,55,58,V/m,CAS,-31.798,290.705,2550
205,2015-03-18T12:00:00,12:00:00,86,81,V/m,CAS,-31.798,290.705,2550
206,2015-03-18T13:00:00,13:00:00,95,96,V/m,CAS,-31.798,290.705,2550
207,2015-03-18T14:00:00,14:00:00,112,98,V/m,CAS,-31.798,290.705,2550
208,2015-03-18T15:00:00,15:00:00,105,98,V/m,CAS,-31.798,290.705,2550
209,2015-03-18T16:00:00,16:00:00,,,"","",,,
210,2015-03-18T17:00:00,17:00:00,,,"","",,,
211,2015-03-18T18:00:00,18:00:00,,,"","",,,
212,2015-03-18T19:00:00,19:00:00,,,"","",,,
213,2015-03-18T20:00:00,20:00:00,,,"","",,,
214,2015-03-18T21:00:00,21:00:00,,,"","",,,
215,2015-03-18T22:00:00,22:00:00,,,"","",,,
216,2015-03-18T23:00:00,23:00:00,,,"","",,,
217,2015-03-19T00:00:00,00:00:00,,,"","",,,
218,2015-03-19T01:00:00,01:00:00,,,"","",,,
219,2015-03-19T02:00:00,02:00:00,,,"","",,,
220,2015-03-19T03:00:00,03:00:00,,,"","",,,
221,2015-03-19T04:00:00,04:00:00,,,"","",,,
222,2015-03-19T05:00:00,05:00:00,,,"","",,,
223,2015-03-19T06:00:00,06:00:00,63,44,V/m,CAS,-31.798,290.705,2550
224,2015-03-19T07:00:00,07:00:00,65,43,V/m,CAS,-31.798,290.705,2550
225,2015-03-19T08:00:00,08:00:00,77,44,V/m,CAS,-31.798,290.705,2550
226,2015-03-19T09:00:00,09:00:00,68,45,V/m,CAS,-31.798,290.705,2550
227,2015-03-19T10:00:00,10:00:00,57,45,V/m,CAS,-31.798,290.705,2550
228,2015-03-19T11:00:00,11:00:00,59,58,V/m,CAS,-31.798,290.705,2550
229,2015-03-19T12:00:00,12:00:00,83,81,V/m,CAS,-31.798,290.705,2550
230,2015-03-19T13:00:00,13:00:00,92,96,V/m,CAS,-31.798,290.705,2550
231,2015-03-19T14:00:00,14:00:00,98,98,V/m,CAS,-31.798,290.705,2550
232,2015-03-19T15:00:00,15:00:00,108,98,V/m,CAS,-31.798,290.705,2550
233,2015-03-19T16:00:00,16:00:00,91,96,V/m,CAS,-31.798,290.705,2550
234,2015-03-19T17:00:00,17:00:00,88,95,V/m,CAS,-31.798,290.705,2550
235,2015-03-19T18:00:00,18:00:00,90,94,V/m,CAS,-31.798,290.705,2550
236,2015-03-19T19:00:00,19:00:00,83,94,V/m,CAS,-31.798,290.705,2550
237,2015-03-19T20:00:00,20:00:00,80,90,V/m,CAS,-31.798,290.705,2550
238,2015-03-19T21:00:00,21:00:00,83,85,V/m,CAS,-31.798,290.705,2550
239,2015-03-19T22:00:00,22:00:00,77,82,V/m,CAS,-31.798,290.705,2550
240,2015-03-19T23:00:00,23:00:00,66,72,V/m,CAS,-31.798,290.705,2550
241,2015-03-20T00:00:00,00:00:00,52,64,V/m,CAS,-31.798,290.705,2550
242,2015-03-20T01:00:00,01:00:00,57,56,V/m,CAS,-31.798,290.705,2550
243,2015-03-20T02:00:00,02:00:00,41,48,V/m,CAS,-31.798,290.705,2550
244,2015-03-20T03:00:00,03:00:00,28,45,V/m,CAS,-31.798,290.705,2550
245,2015-03-20T04:00:00,04:00:00,35,43,V/m,CAS,-31.798,290.705,2550
246,2015-03-20T05:00:00,05:00:00,31,43,V/m,CAS,-31.798,290.705,2550
247,2015-03-20T06:00:00,06:00:00,33,44,V/m,CAS,-31.798,290.705,2550
248,2015-03-20T07:00:00,07:00:00,24,43,V/m,CAS,-31.798,290.705,2550
249,2015-03-20T08:00:00,08:00:00,38,44,V/m,CAS,-31.798,290.705,2550
250,2015-03-20T09:00:00,09:00:00,33,45,V/m,CAS,-31.798,290.705,2550
251,2015-03-20T10:00:00,10:00:00,27,45,V/m,CAS,-31.798,290.705,2550
252,2015-03-20T11:00:00,11:00:00,37,58,V/m,CAS,-31.798,290.705,2550
253,2015-03-20T12:00:00,12:00:00,68,81,V/m,CAS,-31.798,290.705,2550
254,2015-03-20T13:00:00,13:00:00,83,96,V/m,CAS,-31.798,290.705,2550
255,2015-03-20T14:00:00,14:00:00,94,98,V/m,CAS,-31.798,290.705,2550
256,2015-03-20T15:00:00,15:00:00,95,98,V/m,CAS,-31.798,290.705,2550
257,2015-03-20T16:00:00,16:00:00,94,96,V/m,CAS,-31.798,290.705,2550
258,2015-03-20T17:00:00,17:00:00,91,95,V/m,CAS,-31.798,290.705,2550
259,2015-03-20T18:00:00,18:00:00,86,94,V/m,CAS,-31.798,290.705,2550
260,2015-03-20T19:00:00,19:00:00,89,94,V/m,CAS,-31.798,290.705,2550
261,2015-03-20T20:00:00,20:00:00,83,90,V/m,CAS,-31.798,290.705,2550
262,2015-03-20T21:00:00,21:00:00,113,85,V/m,CAS,-31.798,290.705,2550
263,2015-03-20T22:00:00,22:00:00,108,82,V/m,CAS,-31.798,290.705,2550
264,2015-03-20T23:00:00,23:00:00,101,72,V/m,CAS,-31.798,290.705,2550
265,2015-03-21T00:00:00,00:00:00,88,64,V/m,CAS,-31.798,290.705,2550
266,2015-03-21T01:00:00,01:00:00,79,56,V/m,CAS,-31.798,290.705,2550
267,2015-03-21T02:00:00,02:00:00,69,48,V/m,CAS,-31.798,290.705,2550
268,2015-03-21T03:00:00,03:00:00,67,45,V/m,CAS,-31.798,290.705,2550
269,2015-03-21T04:00:00,04:00:00,63,43,V/m,CAS,-31.798,290.705,2550
270,2015-03-21T05:00:00,05:00:00,52,43,V/m,CAS,-31.798,290.705,2550
271,2015-03-21T06:00:00,06:00:00,57,44,V/m,CAS,-31.798,290.705,2550
272,2015-03-21T07:00:00,07:00:00,60,43,V/m,CAS,-31.798,290.705,2550
273,2015-03-21T08:00:00,08:00:00,68,44,V/m,CAS,-31.798,290.705,2550
274,2015-03-21T09:00:00,09:00:00,66,45,V/m,CAS,-31.798,290.705,2550
275,2015-03-21T10:00:00,10:00:00,57,45,V/m,CAS,-31.798,290.705,2550
276,2015-03-21T11:00:00,11:00:00,62,58,V/m,CAS,-31.798,290.705,2550
277,2015-03-21T12:00:00,12:00:00,88,81,V/m,CAS,-31.798,290.705,2550
278,2015-03-21T13:00:00,13:00:00,95,96,V/m,CAS,-31.798,290.705,2550
279,2015-03-21T14:00:00,14:00:00,111,98,V/m,CAS,-31.798,290.705,2550
280,2015-03-21T15:00:00,15:00:00,114,98,V/m,CAS,-31.798,290.705,2550
281,2015-03-21T16:00:00,16:00:00,110,96,V/m,CAS,-31.798,290.705,2550
282,2015-03-21T17:00:00,17:00:00,110,95,V/m,CAS,-31.798,290.705,2550
283,2015-03-21T18:00:00,18:00:00,102,94,V/m,CAS,-31.798,290.705,2550
284,2015-03-21T19:00:00,19:00:00,115,94,V/m,CAS,-31.798,290.705,2550
285,2015-03-21T20:00:00,20:00:00,113,90,V/m,CAS,-31.798,290.705,2550
286,2015-03-21T21:00:00,21:00:00,96,85,V/m,CAS,-31.798,290.705,2550
287,2015-03-21T22:00:00,22:00:00,90,82,V/m,CAS,-31.798,290.705,2550
288,2015-03-21T23:00:00,23:00:00,82,72,V/m,CAS,-31.798,290.705,2550
289,2015-03-22T00:00:00,00:00:00,79,64,V/m,CAS,-31.798,290.705,2550
290,2015-03-22T01:00:00,01:00:00,73,56,V/m,CAS,-31.798,290.705,2550
291,2015-03-22T02:00:00,02:00:00,73,48,V/m,CAS,-31.798,290.705,2550
292,2015-03-22T03:00:00,03:00:00,72,45,V/m,CAS,-31.798,290.705,2550
293,2015-03-22T04:00:00,04:00:00,39,43,V/m,CAS,-31.798,290.705,2550
294,2015-03-22T05:00:00,05:00:00,40,43,V/m,CAS,-31.798,290.705,2550
295,2015-03-22T06:00:00,06:00:00,46,44,V/m,CAS,-31.798,290.705,2550
296,2015-03-22T07:00:00,07:00:00,46,43,V/m,CAS,-31.798,290.705,2550
297,2015-03-22T08:00:00,08:00:00,48,44,V/m,CAS,-31.798,290.705,2550
298,2015-03-22T09:00:00,09:00:00,48,45,V/m,CAS,-31.798,290.705,2550
299,2015-03-22T10:00:00,10:00:00,50,45,V/m,CAS,-31.798,290.705,2550
300,2015-03-22T11:00:00,11:00:00,61,58,V/m,CAS,-31.798,290.705,2550
301,2015-03-22T12:00:00,12:00:00,108,81,V/m,CAS,-31.798,290.705,2550
302,2015-03-22T13:00:00,13:00:00,116,96,V/m,CAS,-31.798,290.705,2550
303,2015-03-22T14:00:00,14:00:00,113,98,V/m,CAS,-31.798,290.705,2550
304,2015-03-22T15:00:00,15:00:00,110,98,V/m,CAS,-31.798,290.705,2550
305,2015-03-22T16:00:00,16:00:00,107,96,V/m,CAS,-31.798,290.705,2550
306,2015-03-22T17:00:00,17:00:00,95,95,V/m,CAS,-31.798,290.705,2550
307,2015-03-22T18:00:00,18:00:00,92,94,V/m,CAS,-31.798,290.705,2550
308,2015-03-22T19:00:00,19:00:00,89,94,V/m,CAS,-31.798,290.705,2550
309,2015-03-22T20:00:00,20:00:00,87,90,V/m,CAS,-31.798,290.705,2550
310,2015-03-22T21:00:00,21:00:00,85,85,V/m,CAS,-31.798,290.705,2550
311,2015-03-22T22:00:00,22:00:00,93,82,V/m,CAS,-31.798,290.705,2550
312,2015-03-22T23:00:00,23:00:00,80,72,V/m,CAS,-31.798,290.705,2550
313,2015-03-23T00:00:00,00:00:00,68,64,V/m,CAS,-31.798,290.705,2550
314,2015-03-23T01:00:00,01:00:00,45,56,V/m,CAS,-31.798,290.705,2550
