﻿_id,Date,UTCTime,Min,Max,Mean,Altitude,Site
49,2021-08-05T00:00:00,12:30:00,78,107,90,315,Skalfjell
50,2021-08-05T00:00:00,12:46:00,72,100,86,350,Skalfjell
51,2021-08-05T00:00:00,12:55:00,63,88,75,400,Skalfjell
52,2021-08-05T00:00:00,13:06:00,80,112,93,452,Skalfjell
53,2021-08-05T00:00:00,13:15:00,76,112,96,502,Skalfjell
54,2021-08-05T00:00:00,13:32:00,79,115,96,585,Skalfjell
55,2021-08-05T00:00:00,14:20:00,80,112,98,665,Skalfjell
56,2021-10-05T00:00:00,17:46:00,4780,10200,7308,566,Fugle
57,2021-10-05T00:00:00,17:57:00,4560,5260,5025,500,Fugle
58,2021-10-05T00:00:00,18:06:00,4110,5230,4729,450,Fugle
59,2021-10-05T00:00:00,18:16:00,4310,5480,5008,400,Fugle
60,2021-10-05T00:00:00,18:28:00,4340,5120,4797,350,Fugle
61,2021-10-05T00:00:00,18:34:00,4120,5490,4907,300,Fugle
62,2021-10-05T00:00:00,18:44:00,4320,5440,4921,250,Fugle
63,2021-10-05T00:00:00,18:53:00,4770,5510,5169,200,Fugle
64,2021-10-05T00:00:00,19:00:00,4260,5110,4629,150,Fugle
65,2021-10-05T00:00:00,19:07:00,4570,5710,5108,100,Fugle
66,2021-10-05T00:00:00,19:14:00,4810,5410,5127,50,Fugle
67,2021-10-05T00:00:00,19:35:00,4050,4860,4529,0,Fugle
68,2021-12-05T00:00:00,09:27:00,84,108,93,570,Werenskiold
69,2021-12-05T00:00:00,10:44:00,78,114,97,500,Werenskiold
70,2021-12-05T00:00:00,10:50:00,93,126,105,450,Werenskiold
71,2021-12-05T00:00:00,10:57:00,98,131,114,410,Werenskiold
72,2021-12-05T00:00:00,11:35:00,114,172,143,450,Werenskiold
73,2021-12-05T00:00:00,12:26:00,165,217,194,350,Werenskiold
74,2021-12-05T00:00:00,13:30:00,218,264,237,200,Werenskiold
75,2021-12-05T00:00:00,13:39:00,201,249,226,300,Werenskiold
76,2021-12-05T00:00:00,13:46:00,202,253,223,250,Werenskiold
77,2021-12-05T00:00:00,14:35:00,198,258,223,60,Werenskiold
78,2021-12-05T00:00:00,14:42:00,195,253,216,150,Werenskiold
79,2021-12-05T00:00:00,14:49:00,195,248,220,100,Werenskiold
80,2021-12-05T00:00:00,18:03:00,202,263,230,15,Werenskiold
81,2021-12-05T00:00:00,22:35:00,200,254,231,100,Werenskiold
82,2021-05-13T00:00:00,08:38:00,135,168,149,560,Fugle
83,2021-05-13T00:00:00,08:55:00,154,193,169,500,Fugle
84,2021-05-13T00:00:00,09:02:00,145,190,171,440,Fugle
85,2021-05-13T00:00:00,09:16:00,160,197,176,400,Fugle
86,2021-05-13T00:00:00,09:45:00,168,199,184,350,Fugle
87,2021-05-13T00:00:00,09:55:00,171,231,200,300,Fugle
88,2021-05-13T00:00:00,10:01:00,182,231,204,250,Fugle
89,2021-05-13T00:00:00,10:10:00,177,232,205,200,Fugle
90,2021-05-13T00:00:00,10:25:00,183,235,207,150,Fugle
91,2021-05-13T00:00:00,10:30:00,183,232,206,100,Fugle
92,2021-05-13T00:00:00,10:36:00,191,241,214,50,Fugle
93,2021-05-13T00:00:00,10:54:00,283,403,340,0,Fugle
