﻿_id,Date,Station,UTM X,UTM Y,UTM Zone,Depth (m) (oB - over bottom),SPM (mg/l),LOI (%)
27,2015-05-31T00:00:00,H5_01/02,515540,8548905,33 X,5,11.32,30.42
28,2015-05-31T00:00:00,H5_01/02,515540,8548905,33 X,20,12.09,31.15
29,2015-05-31T00:00:00,H5_04/05,516375,8548525,33 X,0,9.52,24.67
30,2015-05-31T00:00:00,H5_04/05,516375,8548525,33 X,5,12.50,24.09
31,2015-05-31T00:00:00,H5_04/05,516375,8548525,33 X,20,17.50,24.00
32,2015-06-04T00:00:00,BuM1_04,524600,8553375,33 X,0,5.00,NaN
33,2015-06-04T00:00:00,BuM1_04,524600,8553375,33 X,10,9.77,NaN
34,2015-06-04T00:00:00,BuM1_04,524600,8553375,33 X,30,10.10,NaN
35,2015-06-04T00:00:00,BuP1_04,521680,8552425,33 X,0,4.88,NaN
36,2015-06-04T00:00:00,BuP1_04,521680,8552425,33 X,10,9.43,NaN
37,2015-06-04T00:00:00,BuP1_04,521680,8552425,33 X,40,9.68,NaN
38,2015-06-04T00:00:00,F1_11,533305,8545985,33 X,0,5.43,NaN
39,2015-06-04T00:00:00,F1_11,533305,8545985,33 X,10,13.50,NaN
40,2015-06-04T00:00:00,F1_11,533305,8545985,33 X,40,9.77,NaN
41,2015-06-04T00:00:00,S1_03,531655,8541960,33 X,0,4.68,NaN
42,2015-06-04T00:00:00,S1_03,531655,8541960,33 X,10,10.90,NaN
43,2015-06-04T00:00:00,S1_03,531655,8541960,33 X,40,10.14,NaN
44,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,0,19.70,20.30
45,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,1,20.30,29.56
46,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,5,20.70,26.57
47,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,10,21.90,23.29
48,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,15,20.60,27.67
49,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,25,21.60,21.30
50,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,50,19.90,23.12
51,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,75,21.30,23.94
52,2015-06-18T00:00:00,H1_02,515655,8545765,33 X,100,28.90,20.76
53,2015-06-18T00:00:00,H1_04,515655,8546805,33 X,0,21.90,24.20
54,2015-06-18T00:00:00,H1_04,515655,8546805,33 X,1,21.10,23.70
55,2015-06-18T00:00:00,H1_04,515655,8546805,33 X,5,28.00,17.14
56,2015-06-18T00:00:00,H1_04,515655,8546805,33 X,10,20.00,22.00
57,2015-06-18T00:00:00,H1_04,515655,8546805,33 X,15,21.70,24.88
58,2015-06-18T00:00:00,H1_04,515655,8546805,33 X,25,22.00,20.00
59,2015-06-18T00:00:00,H1_06,515655,8547260,33 X,0,33.50,16.42
60,2015-06-18T00:00:00,H1_06,515655,8547260,33 X,1,35.50,15.77
61,2015-06-18T00:00:00,H1_06,515655,8547260,33 X,5,38.70,14.47
62,2015-06-18T00:00:00,H1_06,515655,8547260,33 X,10,27.60,17.75
63,2015-06-18T00:00:00,H1_06,515655,8547260,33 X,15,26.90,20.82
64,2015-06-18T00:00:00,H1_08,515655,8547870,33 X,0,17.30,19.08
65,2015-06-18T00:00:00,H1_08,515655,8547870,33 X,1,31.60,14.56
66,2015-06-18T00:00:00,H1_08,515655,8547870,33 X,5,35.60,31.18
67,2015-06-18T00:00:00,H1_08,515655,8547870,33 X,10,29.50,19.66
68,2015-06-18T00:00:00,H1_08,515655,8547870,33 X,15,22.10,16.29
69,2015-06-18T00:00:00,H1_08,515655,8547870,33 X,25,22.00,30.45
70,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,0,23.60,18.22
71,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,1,35.60,14.04
72,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,5,33.20,49.70
73,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,10,24.60,27.24
74,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,15,23.40,17.95
75,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,25,24.40,16.80
76,2015-06-18T00:00:00,H1_10,515870,8548485,33 X,50,23.90,11.30
77,2015-06-18T00:00:00,H5_01,515390,8548975,33 X,0,24.70,12.55
78,2015-06-18T00:00:00,H5_01,515390,8548975,33 X,1,25.90,13.13
79,2015-06-18T00:00:00,H5_01,515390,8548975,33 X,5,24.50,33.47
80,2015-06-18T00:00:00,H5_01,515390,8548975,33 X,10,19.40,29.38
81,2015-06-18T00:00:00,H5_01,515390,8548975,33 X,15,20.90,16.75
82,2015-06-18T00:00:00,H5_01,515390,8548975,33 X,25,23.20,31.47
83,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,0,23.50,17.45
84,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,1,30.60,16.34
85,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,5,29.50,28.47
86,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,10,23.90,23.85
87,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,15,25.10,16.73
88,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,25,24.30,15.23
89,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,50,25.70,21.79
90,2015-06-18T00:00:00,H5_02,515690,8548835,33 X,75,26.50,NaN
91,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,0,18.40,14.67
92,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,1,36.10,12.74
93,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,5,30.00,45.67
94,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,10,24.20,27.69
95,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,15,21.60,19.44
96,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,25,22.80,15.79
97,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,50,23.50,28.94
98,2015-06-18T00:00:00,H5_03,515955,8548715,33 X,75,28.90,17.30
99,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,0,54.20,70.85
100,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,1,73.00,60.68
101,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,5,35.70,28.85
102,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,10,29.37,22.94
103,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,15,26.60,15.79
104,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,25,26.30,34.22
105,2015-06-18T00:00:00,H5_04,516245,8548585,33 X,50,26.80,NaN
106,2015-06-18T00:00:00,H5_05,516505,8548465,33 X,0,36.10,14.68
107,2015-06-18T00:00:00,H5_05,516505,8548465,33 X,1,82.80,8.94
108,2015-06-18T00:00:00,H5_05,516505,8548465,33 X,5,68.90,17.85
109,2015-06-18T00:00:00,H5_05,516505,8548465,33 X,10,36.00,22.50
110,2015-06-18T00:00:00,H5_05,516505,8548465,33 X,15,30.50,14.75
111,2015-06-18T00:00:00,H5_05,516505,8548465,33 X,25,39.10,29.16
112,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,0,5.40,NaN
113,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,1,20.90,NaN
114,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,5,23.80,NaN
115,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,10,22.20,NaN
116,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,15,26.60,NaN
117,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,25,20.60,NaN
118,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,50,20.60,NaN
119,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,75,23.80,NaN
120,2015-06-22T00:00:00,S1_01,530590,8544760,33 X,100,24.40,NaN
121,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,0,15.20,NaN
122,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,1,28.10,NaN
123,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,5,21.30,NaN
124,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,10,21.20,NaN
125,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,15,21.60,NaN
126,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,25,21.40,NaN
127,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,50,20.20,NaN
128,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,75,19.80,NaN
129,2015-06-22T00:00:00,S1_02,531655,8543500,33 X,100,21.47,NaN
130,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,0,12.80,NaN
131,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,1,24.00,NaN
132,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,5,23.40,NaN
133,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,10,20.10,NaN
134,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,15,20.60,NaN
135,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,25,23.40,NaN
136,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,50,20.50,NaN
137,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,75,21.90,NaN
138,2015-06-22T00:00:00,S1_03,531655,8541960,33 X,100,20.10,NaN
139,2015-07-13T00:00:00,H1_08,515655,8547870,33 X,1,60.10,NaN
140,2015-07-13T00:00:00,H1_08,515655,8547870,33 X,5,27.30,NaN
141,2015-07-13T00:00:00,H1_08,515655,8547870,33 X,10,27.80,NaN
142,2015-07-13T00:00:00,H1_08,515655,8547870,33 X,15,36.80,NaN
143,2015-07-13T00:00:00,H1_08,515655,8547870,33 X,25,26.40,NaN
144,2015-07-13T00:00:00,H2_02,515540,8546220,33 X,1,38.40,NaN
145,2015-07-13T00:00:00,H2_02,515540,8546220,33 X,5,22.30,NaN
146,2015-07-13T00:00:00,H2_02,515540,8546220,33 X,10,23.30,NaN
147,2015-07-13T00:00:00,H2_02,515540,8546220,33 X,15,24.10,NaN
148,2015-07-13T00:00:00,H2_02,515540,8546220,33 X,25,26.50,NaN
149,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,0,30.90,16.18
150,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,1,29.90,16.39
151,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,5,26.30,20.53
152,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,10,22.80,19.30
153,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,15,22.60,15.93
154,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,25,22.80,22.37
155,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,50,23.10,16.88
156,2015-07-22T00:00:00,H1_02,515655,8545765,33 X,75,27.50,21.09
157,2015-07-22T00:00:00,H1_04,515655,8546805,33 X,0,23.90,16.74
158,2015-07-22T00:00:00,H1_04,515655,8546805,33 X,1,38.60,16.58
159,2015-07-22T00:00:00,H1_04,515655,8546805,33 X,5,42.80,13.08
160,2015-07-22T00:00:00,H1_04,515655,8546805,33 X,10,27.60,16.67
161,2015-07-22T00:00:00,H1_04,515655,8546805,33 X,15,23.20,20.69
162,2015-07-22T00:00:00,H1_04,515655,8546805,33 X,22,23.90,20.92
163,2015-07-22T00:00:00,H1_06,515655,8547260,33 X,0,23.10,16.02
164,2015-07-22T00:00:00,H1_06,515655,8547260,33 X,1,40.60,11.08
165,2015-07-22T00:00:00,H1_06,515655,8547260,33 X,5,40.80,12.99
166,2015-07-22T00:00:00,H1_06,515655,8547260,33 X,10,26.20,19.08
167,2015-07-22T00:00:00,H1_06,515655,8547260,33 X,15,23.60,18.22
168,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,0,28.30,14.13
169,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,1,28.10,21.71
170,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,5,33.20,22.59
171,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,10,38.90,23.65
172,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,15,29.40,14.29
173,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,25,26.40,17.42
174,2015-07-22T00:00:00,H1_08,515655,8547870,33 X,44,34.20,19.59
175,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,0,30.40,9.87
176,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,1,27.90,14.70
177,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,5,28.30,16.96
178,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,10,32.30,28.79
179,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,15,27.10,16.24
180,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,25,23.60,21.61
181,2015-07-22T00:00:00,H1_10,515870,8548485,33 X,50,24.10,24.90
182,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,0,41.60,11.30
183,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,1,24.20,17.36
184,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,5,28.60,21.68
185,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,10,25.10,18.73
186,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,15,25.70,13.23
187,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,25,24.50,15.51
188,2015-07-22T00:00:00,H5_01/02,515540,8548905,33 X,50,27.30,29.67
189,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,0,26.20,14.12
190,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,1,30.50,13.44
191,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,5,27.00,20.74
192,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,10,30.00,21.67
193,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,15,26.30,16.35
194,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,25,24.50,17.96
195,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,50,25.90,17.76
196,2015-07-22T00:00:00,H5_03,515955,8548715,33 X,75,25.30,18.18
197,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,0,58.70,6.98
198,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,1,55.10,9.44
199,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,5,59.10,14.72
200,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,10,43.90,11.85
201,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,15,16.10,9.32
202,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,25,22.40,20.98
203,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,50,24.20,29.75
204,2015-07-22T00:00:00,H5_04/05,516375,8548525,33 X,69,25.50,19.22
205,2015-08-17T00:00:00,BuM1_01,525255,8546445,33 X,0,28.40,NaN
206,2015-08-17T00:00:00,BuM1_01,525255,8546445,33 X,1,25.50,NaN
207,2015-08-17T00:00:00,BuM1_01,525255,8546445,33 X,5,25.00,NaN
208,2015-08-17T00:00:00,BuM1_01,525255,8546445,33 X,10,23.90,NaN
209,2015-08-17T00:00:00,BuM1_01,525255,8546445,33 X,50,22.70,NaN
210,2015-08-17T00:00:00,BuM1_01,525255,8546445,33 X,100,25.90,NaN
211,2015-08-17T00:00:00,BuM1_02,524700,8549675,33 X,0,22.90,NaN
212,2015-08-17T00:00:00,BuM1_02,524700,8549675,33 X,1,24.50,NaN
213,2015-08-17T00:00:00,BuM1_02,524700,8549675,33 X,5,22.60,NaN
214,2015-08-17T00:00:00,BuM1_02,524700,8549675,33 X,10,26.10,NaN
215,2015-08-17T00:00:00,BuM1_02,524700,8549675,33 X,50,23.60,NaN
216,2015-08-17T00:00:00,BuM1_02,524700,8549675,33 X,100,27.30,NaN
217,2015-08-17T00:00:00,BuM1_03,524650,8551700,33 X,0,23.10,NaN
218,2015-08-17T00:00:00,BuM1_03,524650,8551700,33 X,1,24.60,NaN
219,2015-08-17T00:00:00,BuM1_03,524650,8551700,33 X,5,23.20,NaN
220,2015-08-17T00:00:00,BuM1_03,524650,8551700,33 X,10,25.30,NaN
221,2015-08-17T00:00:00,BuM1_03,524650,8551700,33 X,50,27.60,NaN
222,2015-08-17T00:00:00,BuM1_04,524600,8553375,33 X,0,28.30,NaN
223,2015-08-17T00:00:00,BuM1_04,524600,8553375,33 X,1,28.60,NaN
224,2015-08-17T00:00:00,BuM1_04,524600,8553375,33 X,5,27.40,NaN
225,2015-08-17T00:00:00,BuM1_04,524600,8553375,33 X,10,27.10,NaN
226,2015-08-17T00:00:00,BuM1_04,524600,8553375,33 X,50,26.30,NaN
227,2015-08-17T00:00:00,BuM1_05,524530,8555975,33 X,0,29.10,NaN
228,2015-08-17T00:00:00,BuM1_05,524530,8555975,33 X,1,25.40,NaN
229,2015-08-17T00:00:00,BuM1_05,524530,8555975,33 X,5,28.80,NaN
230,2015-08-17T00:00:00,BuM1_05,524530,8555975,33 X,10,31.00,NaN
231,2015-08-17T00:00:00,BuM1_05,524530,8555975,33 X,50,30.30,NaN
232,2015-08-17T00:00:00,BuM1_05,524530,8555975,33 X,100,31.60,NaN
233,2015-08-17T00:00:00,BuM1_06,523150,8557660,33 X,0,42.70,NaN
234,2015-08-17T00:00:00,BuM1_06,523150,8557660,33 X,1,39.50,NaN
235,2015-08-17T00:00:00,BuM1_06,523150,8557660,33 X,5,24.10,NaN
236,2015-08-17T00:00:00,BuM1_06,523150,8557660,33 X,10,54.10,NaN
237,2015-08-17T00:00:00,BuM1_06,523150,8557660,33 X,50,30.30,NaN
238,2015-08-17T00:00:00,BuM1_06,523150,8557660,33 X,100,27.20,NaN
239,2015-08-17T00:00:00,BuP1_03,523260,8550880,33 X,0,22.10,NaN
240,2015-08-17T00:00:00,BuP1_03,523260,8550880,33 X,1,21.80,NaN
241,2015-08-17T00:00:00,BuP1_03,523260,8550880,33 X,5,23.90,NaN
242,2015-08-17T00:00:00,BuP1_03,523260,8550880,33 X,10,23.80,NaN
243,2015-08-17T00:00:00,BuP1_03,523260,8550880,33 X,50,27.10,NaN
244,2015-08-17T00:00:00,BuP1_04,521680,8552425,33 X,0,25.10,NaN
245,2015-08-17T00:00:00,BuP1_04,521680,8552425,33 X,1,23.50,NaN
246,2015-08-17T00:00:00,BuP1_04,521680,8552425,33 X,5,21.90,NaN
247,2015-08-17T00:00:00,BuP1_04,521680,8552425,33 X,10,23.90,NaN
248,2015-08-17T00:00:00,BuP1_04,521680,8552425,33 X,50,28.50,NaN
249,2015-08-17T00:00:00,BuP1_04,521680,8552425,33 X,100,25.40,NaN
250,2015-08-17T00:00:00,BuP1_05,520830,8554440,33 X,0,20.90,NaN
251,2015-08-17T00:00:00,BuP1_05,520830,8554440,33 X,1,23.10,NaN
252,2015-08-17T00:00:00,BuP1_05,520830,8554440,33 X,5,26.10,NaN
253,2015-08-17T00:00:00,BuP1_05,520830,8554440,33 X,10,22.60,NaN
254,2015-08-17T00:00:00,BuP1_05,520830,8554440,33 X,50,22.60,NaN
255,2015-08-17T00:00:00,BuP1_05,520830,8554440,33 X,100,23.50,NaN
256,2015-08-17T00:00:00,BuP1_06,519810,8556860,33 X,0,22.20,NaN
257,2015-08-17T00:00:00,BuP1_06,519810,8556860,33 X,1,26.00,NaN
258,2015-08-17T00:00:00,BuP1_06,519810,8556860,33 X,5,26.60,NaN
259,2015-08-17T00:00:00,BuP1_06,519810,8556860,33 X,10,24.50,NaN
260,2015-08-17T00:00:00,BuP1_06,519810,8556860,33 X,50,27.30,NaN
261,2015-08-17T00:00:00,BuP1_06,519810,8556860,33 X,100,29.40,NaN
262,2015-08-26T00:00:00,S1_01,530590,8544760,33 X,0,26.40,NaN
263,2015-08-26T00:00:00,S1_01,530590,8544760,33 X,1,24.20,NaN
264,2015-08-26T00:00:00,S1_01,530590,8544760,33 X,5,25.60,NaN
265,2015-08-26T00:00:00,S1_01,530590,8544760,33 X,10,27.40,NaN
266,2015-08-26T00:00:00,S1_01,530590,8544760,33 X,50,25.60,NaN
267,2015-08-26T00:00:00,S1_01,530590,8544760,33 X,100,23.40,NaN
268,2015-08-26T00:00:00,S1_02,531655,8543500,33 X,0,22.70,NaN
269,2015-08-26T00:00:00,S1_02,531655,8543500,33 X,1,24.70,NaN
270,2015-08-26T00:00:00,S1_02,531655,8543500,33 X,5,26.60,NaN
271,2015-08-26T00:00:00,S1_02,531655,8543500,33 X,10,26.10,NaN
272,2015-08-26T00:00:00,S1_02,531655,8543500,33 X,50,25.20,NaN
273,2015-08-26T00:00:00,S1_02,531655,8543500,33 X,100,25.70,NaN
274,2015-08-26T00:00:00,S1_03,531655,8541960,33 X,0,22.50,NaN
275,2015-08-26T00:00:00,S1_03,531655,8541960,33 X,1,22.10,NaN
276,2015-08-26T00:00:00,S1_03,531655,8541960,33 X,5,23.30,NaN
277,2015-08-26T00:00:00,S1_03,531655,8541960,33 X,10,22.00,NaN
278,2015-08-26T00:00:00,S1_03,531655,8541960,33 X,50,21.90,NaN
279,2015-08-26T00:00:00,S1_03,531655,8541960,33 X,100,22.40,NaN
280,2015-08-26T00:00:00,S1_04,532430,8539915,33 X,0,23.10,NaN
281,2015-08-26T00:00:00,S1_04,532430,8539915,33 X,1,26.20,NaN
282,2015-08-26T00:00:00,S1_04,532430,8539915,33 X,5,27.80,NaN
283,2015-08-26T00:00:00,S1_04,532430,8539915,33 X,10,23.30,NaN
284,2015-08-26T00:00:00,S1_04,532430,8539915,33 X,50,26.60,NaN
285,2015-08-26T00:00:00,S1_04,532430,8539915,33 X,100,29.10,NaN
286,2015-08-26T00:00:00,S1_05,533260,8537730,33 X,0,25.20,NaN
287,2015-08-26T00:00:00,S1_05,533260,8537730,33 X,1,25.70,NaN
288,2015-08-26T00:00:00,S1_05,533260,8537730,33 X,5,27.70,NaN
289,2015-08-26T00:00:00,S1_05,533260,8537730,33 X,10,25.20,NaN
290,2015-08-26T00:00:00,S1_05,533260,8537730,33 X,50,30.50,NaN
291,2015-08-26T00:00:00,S1_05,533260,8537730,33 X,100,25.20,NaN
292,2015-09-01T00:00:00,H2_02,515540,8546220,33 X,5,26.30,NaN
293,2015-09-01T00:00:00,H2_02,515540,8546220,33 X,10,26.40,NaN
294,2015-09-01T00:00:00,H2_02,515540,8546220,33 X,15,24.50,NaN
295,2015-09-01T00:00:00,H2_02,515540,8546220,33 X,20,25.40,NaN
296,2015-09-01T00:00:00,H2_02,515540,8546220,33 X,25,22.50,NaN
297,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,1,38.70,NaN
298,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,5,30.60,NaN
299,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,10,28.30,NaN
300,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,15,29.00,NaN
301,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,20,28.00,NaN
302,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,25,27.30,NaN
303,2015-09-01T00:00:00,H4_03,516120,8548070,33 X,30,26.60,NaN
304,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,0,30.00,16.00
305,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,1,29.50,16.27
306,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,5,26.00,16.15
307,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,10,24.30,18.93
308,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,15,23.80,15.97
309,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,25,26.50,20.75
310,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,50,24.50,18.37
311,2015-09-09T00:00:00,H1_02,515655,8545765,33 X,75,27.10,19.56
312,2015-09-09T00:00:00,H1_04,515655,8546805,33 X,0,32.00,15.31
313,2015-09-09T00:00:00,H1_04,515655,8546805,33 X,1,31.10,13.83
314,2015-09-09T00:00:00,H1_04,515655,8546805,33 X,5,27.40,13.87
315,2015-09-09T00:00:00,H1_04,515655,8546805,33 X,10,24.60,19.11
316,2015-09-09T00:00:00,H1_04,515655,8546805,33 X,15,25.50,19.22
317,2015-09-09T00:00:00,H1_04,515655,8546805,33 X,23,28.20,17.38
318,2015-09-09T00:00:00,H1_06,515655,8547260,33 X,0,35.20,16.19
319,2015-09-09T00:00:00,H1_06,515655,8547260,33 X,1,33.20,15.36
320,2015-09-09T00:00:00,H1_06,515655,8547260,33 X,5,31.70,15.77
321,2015-09-09T00:00:00,H1_06,515655,8547260,33 X,10,27.70,16.97
322,2015-09-09T00:00:00,H1_06,515655,8547260,33 X,15,27.40,20.44
323,2015-09-09T00:00:00,H1_06,515655,8547260,33 X,21,31.20,16.67
324,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,0,33.70,16.91
325,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,1,32.10,14.64
326,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,5,37.90,21.64
327,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,10,29.90,27.09
328,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,15,30.00,16.00
329,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,25,28.50,15.79
330,2015-09-09T00:00:00,H1_08,515655,8547870,33 X,45,30.50,20.00
331,2015-09-09T00:00:00,H1_10,515870,8548485,33 X,0,43.00,13.02
332,2015-09-09T00:00:00,H1_10,515870,8548485,33 X,1,40.60,11.82
333,2015-09-09T00:00:00,H1_10,515870,8548485,33 X,5,39.00,16.92
334,2015-09-09T00:00:00,H1_10,515870,8548485,33 X,10,30.10,28.57
