﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
65,2017-07-11T16:00:00,16:00:00,341,309,V/m,SWI,52.116,21.237,100
66,2017-07-11T17:00:00,17:00:00,,,"","",,,
67,2017-07-11T18:00:00,18:00:00,,,"","",,,
68,2017-07-11T19:00:00,19:00:00,,,"","",,,
69,2017-07-11T20:00:00,20:00:00,447,532,V/m,SWI,52.116,21.237,100
70,2017-07-11T21:00:00,21:00:00,479,535,V/m,SWI,52.116,21.237,100
71,2017-07-11T22:00:00,22:00:00,538,504,V/m,SWI,52.116,21.237,100
72,2017-07-11T23:00:00,23:00:00,460,533,V/m,SWI,52.116,21.237,100
73,2017-07-12T00:00:00,00:00:00,,,"","",,,
74,2017-07-12T01:00:00,01:00:00,,,"","",,,
75,2017-07-12T02:00:00,02:00:00,472,503,V/m,SWI,52.116,21.237,100
76,2017-07-12T03:00:00,03:00:00,421,556,V/m,SWI,52.116,21.237,100
77,2017-07-12T04:00:00,04:00:00,430,542,V/m,SWI,52.116,21.237,100
78,2017-07-12T05:00:00,05:00:00,439,428,V/m,SWI,52.116,21.237,100
79,2017-07-12T06:00:00,06:00:00,,,"","",,,
80,2017-07-12T07:00:00,07:00:00,,,"","",,,
81,2017-07-12T08:00:00,08:00:00,444,280,V/m,SWI,52.116,21.237,100
82,2017-07-12T09:00:00,09:00:00,,,"","",,,
83,2017-07-12T10:00:00,10:00:00,,,"","",,,
84,2017-07-12T11:00:00,11:00:00,286,281,V/m,SWI,52.116,21.237,100
85,2017-07-12T12:00:00,12:00:00,305,285,V/m,SWI,52.116,21.237,100
86,2017-07-12T13:00:00,13:00:00,255,255,V/m,SWI,52.116,21.237,100
87,2017-07-12T14:00:00,14:00:00,222,246,V/m,SWI,52.116,21.237,100
88,2017-07-12T15:00:00,15:00:00,219,277,V/m,SWI,52.116,21.237,100
89,2017-07-12T16:00:00,16:00:00,260,309,V/m,SWI,52.116,21.237,100
90,2017-07-12T17:00:00,17:00:00,270,335,V/m,SWI,52.116,21.237,100
91,2017-07-12T18:00:00,18:00:00,367,495,V/m,SWI,52.116,21.237,100
92,2017-07-12T19:00:00,19:00:00,382,553,V/m,SWI,52.116,21.237,100
93,2017-07-12T20:00:00,20:00:00,329,532,V/m,SWI,52.116,21.237,100
94,2017-07-12T21:00:00,21:00:00,,,"","",,,
95,2017-07-12T22:00:00,22:00:00,,,"","",,,
96,2017-07-12T23:00:00,23:00:00,,,"","",,,
97,2017-07-13T00:00:00,00:00:00,,,"","",,,
98,2017-07-13T01:00:00,01:00:00,,,"","",,,
99,2017-07-13T02:00:00,02:00:00,,,"","",,,
100,2017-07-13T03:00:00,03:00:00,,,"","",,,
101,2017-07-13T04:00:00,04:00:00,,,"","",,,
102,2017-07-13T05:00:00,05:00:00,,,"","",,,
103,2017-07-13T06:00:00,06:00:00,,,"","",,,
104,2017-07-13T07:00:00,07:00:00,,,"","",,,
105,2017-07-13T08:00:00,08:00:00,,,"","",,,
106,2017-07-13T09:00:00,09:00:00,,,"","",,,
107,2017-07-13T10:00:00,10:00:00,,,"","",,,
108,2017-07-13T11:00:00,11:00:00,,,"","",,,
109,2017-07-13T12:00:00,12:00:00,,,"","",,,
110,2017-07-13T13:00:00,13:00:00,340,255,V/m,SWI,52.116,21.237,100
111,2017-07-13T14:00:00,14:00:00,313,246,V/m,SWI,52.116,21.237,100
112,2017-07-13T15:00:00,15:00:00,340,277,V/m,SWI,52.116,21.237,100
113,2017-07-13T16:00:00,16:00:00,333,309,V/m,SWI,52.116,21.237,100
114,2017-07-13T17:00:00,17:00:00,402,335,V/m,SWI,52.116,21.237,100
115,2017-07-13T18:00:00,18:00:00,429,495,V/m,SWI,52.116,21.237,100
116,2017-07-13T19:00:00,19:00:00,483,553,V/m,SWI,52.116,21.237,100
117,2017-07-13T20:00:00,20:00:00,599,532,V/m,SWI,52.116,21.237,100
118,2017-07-13T21:00:00,21:00:00,,,"","",,,
119,2017-07-13T22:00:00,22:00:00,584,504,V/m,SWI,52.116,21.237,100
120,2017-07-13T23:00:00,23:00:00,634,533,V/m,SWI,52.116,21.237,100
121,2017-07-14T00:00:00,00:00:00,673,555,V/m,SWI,52.116,21.237,100
122,2017-07-14T01:00:00,01:00:00,593,540,V/m,SWI,52.116,21.237,100
123,2017-07-14T02:00:00,02:00:00,493,503,V/m,SWI,52.116,21.237,100
124,2017-07-14T03:00:00,03:00:00,,,"","",,,
125,2017-07-14T04:00:00,04:00:00,459,542,V/m,SWI,52.116,21.237,100
126,2017-07-14T05:00:00,05:00:00,516,428,V/m,SWI,52.116,21.237,100
127,2017-07-14T06:00:00,06:00:00,492,309,V/m,SWI,52.116,21.237,100
128,2017-07-14T07:00:00,07:00:00,362,325,V/m,SWI,52.116,21.237,100
129,2017-07-14T08:00:00,08:00:00,382,280,V/m,SWI,52.116,21.237,100
130,2017-07-14T09:00:00,09:00:00,345,296,V/m,SWI,52.116,21.237,100
131,2017-07-14T10:00:00,10:00:00,320,290,V/m,SWI,52.116,21.237,100
132,2017-07-14T11:00:00,11:00:00,248,281,V/m,SWI,52.116,21.237,100
133,2017-07-14T12:00:00,12:00:00,191,285,V/m,SWI,52.116,21.237,100
134,2017-07-14T13:00:00,13:00:00,286,255,V/m,SWI,52.116,21.237,100
135,2017-07-14T14:00:00,14:00:00,276,246,V/m,SWI,52.116,21.237,100
136,2017-07-14T15:00:00,15:00:00,283,277,V/m,SWI,52.116,21.237,100
137,2017-07-14T16:00:00,16:00:00,306,309,V/m,SWI,52.116,21.237,100
138,2017-07-14T17:00:00,17:00:00,331,335,V/m,SWI,52.116,21.237,100
139,2017-07-14T18:00:00,18:00:00,284,495,V/m,SWI,52.116,21.237,100
140,2017-07-14T19:00:00,19:00:00,510,553,V/m,SWI,52.116,21.237,100
141,2017-07-14T20:00:00,20:00:00,599,532,V/m,SWI,52.116,21.237,100
142,2017-07-14T21:00:00,21:00:00,772,535,V/m,SWI,52.116,21.237,100
143,2017-07-14T22:00:00,22:00:00,831,504,V/m,SWI,52.116,21.237,100
144,2017-07-14T23:00:00,23:00:00,870,533,V/m,SWI,52.116,21.237,100
145,2017-07-15T00:00:00,00:00:00,800,555,V/m,SWI,52.116,21.237,100
146,2017-07-15T01:00:00,01:00:00,668,540,V/m,SWI,52.116,21.237,100
147,2017-07-15T02:00:00,02:00:00,619,503,V/m,SWI,52.116,21.237,100
148,2017-07-15T03:00:00,03:00:00,610,556,V/m,SWI,52.116,21.237,100
149,2017-07-15T04:00:00,04:00:00,408,542,V/m,SWI,52.116,21.237,100
150,2017-07-15T05:00:00,05:00:00,369,428,V/m,SWI,52.116,21.237,100
151,2017-07-15T06:00:00,06:00:00,252,309,V/m,SWI,52.116,21.237,100
152,2017-07-15T07:00:00,07:00:00,183,325,V/m,SWI,52.116,21.237,100
153,2017-07-15T08:00:00,08:00:00,,,"","",,,
154,2017-07-15T09:00:00,09:00:00,,,"","",,,
155,2017-07-15T10:00:00,10:00:00,,,"","",,,
156,2017-07-15T11:00:00,11:00:00,,,"","",,,
157,2017-07-15T12:00:00,12:00:00,,,"","",,,
158,2017-07-15T13:00:00,13:00:00,,,"","",,,
159,2017-07-15T14:00:00,14:00:00,,,"","",,,
160,2017-07-15T15:00:00,15:00:00,,,"","",,,
161,2017-07-15T16:00:00,16:00:00,,,"","",,,
162,2017-07-15T17:00:00,17:00:00,,,"","",,,
163,2017-07-15T18:00:00,18:00:00,,,"","",,,
164,2017-07-15T19:00:00,19:00:00,,,"","",,,
165,2017-07-15T20:00:00,20:00:00,455,532,V/m,SWI,52.116,21.237,100
166,2017-07-15T21:00:00,21:00:00,606,535,V/m,SWI,52.116,21.237,100
167,2017-07-15T22:00:00,22:00:00,618,504,V/m,SWI,52.116,21.237,100
168,2017-07-15T23:00:00,23:00:00,677,533,V/m,SWI,52.116,21.237,100
169,2017-07-16T00:00:00,00:00:00,711,555,V/m,SWI,52.116,21.237,100
170,2017-07-16T01:00:00,01:00:00,586,540,V/m,SWI,52.116,21.237,100
171,2017-07-16T02:00:00,02:00:00,679,503,V/m,SWI,52.116,21.237,100
172,2017-07-16T03:00:00,03:00:00,683,556,V/m,SWI,52.116,21.237,100
173,2017-07-16T04:00:00,04:00:00,690,542,V/m,SWI,52.116,21.237,100
174,2017-07-16T05:00:00,05:00:00,502,428,V/m,SWI,52.116,21.237,100
175,2017-07-16T06:00:00,06:00:00,362,309,V/m,SWI,52.116,21.237,100
176,2017-07-16T07:00:00,07:00:00,334,325,V/m,SWI,52.116,21.237,100
177,2017-07-16T08:00:00,08:00:00,323,280,V/m,SWI,52.116,21.237,100
178,2017-07-16T09:00:00,09:00:00,350,296,V/m,SWI,52.116,21.237,100
179,2017-07-16T10:00:00,10:00:00,239,290,V/m,SWI,52.116,21.237,100
180,2017-07-16T11:00:00,11:00:00,274,281,V/m,SWI,52.116,21.237,100
181,2017-07-16T12:00:00,12:00:00,299,285,V/m,SWI,52.116,21.237,100
182,2017-07-16T13:00:00,13:00:00,283,255,V/m,SWI,52.116,21.237,100
183,2017-07-16T14:00:00,14:00:00,295,246,V/m,SWI,52.116,21.237,100
184,2017-07-16T15:00:00,15:00:00,328,277,V/m,SWI,52.116,21.237,100
185,2017-07-16T16:00:00,16:00:00,331,309,V/m,SWI,52.116,21.237,100
186,2017-07-16T17:00:00,17:00:00,412,335,V/m,SWI,52.116,21.237,100
187,2017-07-16T18:00:00,18:00:00,423,495,V/m,SWI,52.116,21.237,100
188,2017-07-16T19:00:00,19:00:00,538,553,V/m,SWI,52.116,21.237,100
189,2017-07-16T20:00:00,20:00:00,,,"","",,,
190,2017-07-16T21:00:00,21:00:00,685,535,V/m,SWI,52.116,21.237,100
191,2017-07-16T22:00:00,22:00:00,648,504,V/m,SWI,52.116,21.237,100
192,2017-07-16T23:00:00,23:00:00,707,533,V/m,SWI,52.116,21.237,100
193,2017-07-17T00:00:00,00:00:00,535,555,V/m,SWI,52.116,21.237,100
194,2017-07-17T01:00:00,01:00:00,489,540,V/m,SWI,52.116,21.237,100
195,2017-07-17T02:00:00,02:00:00,416,503,V/m,SWI,52.116,21.237,100
196,2017-07-17T03:00:00,03:00:00,435,556,V/m,SWI,52.116,21.237,100
197,2017-07-17T04:00:00,04:00:00,,,"","",,,
198,2017-07-17T05:00:00,05:00:00,,,"","",,,
199,2017-07-17T06:00:00,06:00:00,,,"","",,,
200,2017-07-17T07:00:00,07:00:00,,,"","",,,
201,2017-07-17T08:00:00,08:00:00,,,"","",,,
202,2017-07-17T09:00:00,09:00:00,,,"","",,,
203,2017-07-17T10:00:00,10:00:00,,,"","",,,
204,2017-07-17T11:00:00,11:00:00,,,"","",,,
205,2017-07-17T12:00:00,12:00:00,,,"","",,,
206,2017-07-17T13:00:00,13:00:00,,,"","",,,
207,2017-07-17T14:00:00,14:00:00,,,"","",,,
208,2017-07-17T15:00:00,15:00:00,,,"","",,,
209,2017-07-17T16:00:00,16:00:00,290,309,V/m,SWI,52.116,21.237,100
210,2017-07-17T17:00:00,17:00:00,354,335,V/m,SWI,52.116,21.237,100
211,2017-07-17T18:00:00,18:00:00,362,495,V/m,SWI,52.116,21.237,100
212,2017-07-17T19:00:00,19:00:00,571,553,V/m,SWI,52.116,21.237,100
213,2017-07-17T20:00:00,20:00:00,567,532,V/m,SWI,52.116,21.237,100
214,2017-07-17T21:00:00,21:00:00,605,535,V/m,SWI,52.116,21.237,100
215,2017-07-17T22:00:00,22:00:00,566,504,V/m,SWI,52.116,21.237,100
216,2017-07-17T23:00:00,23:00:00,449,533,V/m,SWI,52.116,21.237,100
217,2017-07-18T00:00:00,00:00:00,545,555,V/m,SWI,52.116,21.237,100
218,2017-07-18T01:00:00,01:00:00,478,540,V/m,SWI,52.116,21.237,100
219,2017-07-18T02:00:00,02:00:00,465,503,V/m,SWI,52.116,21.237,100
220,2017-07-18T03:00:00,03:00:00,517,556,V/m,SWI,52.116,21.237,100
221,2017-07-18T04:00:00,04:00:00,475,542,V/m,SWI,52.116,21.237,100
222,2017-07-18T05:00:00,05:00:00,440,428,V/m,SWI,52.116,21.237,100
223,2017-07-18T06:00:00,06:00:00,,,"","",,,
224,2017-07-18T07:00:00,07:00:00,405,325,V/m,SWI,52.116,21.237,100
225,2017-07-18T08:00:00,08:00:00,316,280,V/m,SWI,52.116,21.237,100
226,2017-07-18T09:00:00,09:00:00,342,296,V/m,SWI,52.116,21.237,100
227,2017-07-18T10:00:00,10:00:00,295,290,V/m,SWI,52.116,21.237,100
228,2017-07-18T11:00:00,11:00:00,283,281,V/m,SWI,52.116,21.237,100
229,2017-07-18T12:00:00,12:00:00,331,285,V/m,SWI,52.116,21.237,100
230,2017-07-18T13:00:00,13:00:00,486,255,V/m,SWI,52.116,21.237,100
231,2017-07-18T14:00:00,14:00:00,471,246,V/m,SWI,52.116,21.237,100
232,2017-07-18T15:00:00,15:00:00,576,277,V/m,SWI,52.116,21.237,100
233,2017-07-18T16:00:00,16:00:00,636,309,V/m,SWI,52.116,21.237,100
234,2017-07-18T17:00:00,17:00:00,738,335,V/m,SWI,52.116,21.237,100
235,2017-07-18T18:00:00,18:00:00,808,495,V/m,SWI,52.116,21.237,100
236,2017-07-18T19:00:00,19:00:00,977,553,V/m,SWI,52.116,21.237,100
237,2017-07-18T20:00:00,20:00:00,1097,532,V/m,SWI,52.116,21.237,100
238,2017-07-18T21:00:00,21:00:00,1139,535,V/m,SWI,52.116,21.237,100
239,2017-07-18T22:00:00,22:00:00,1169,504,V/m,SWI,52.116,21.237,100
240,2017-07-18T23:00:00,23:00:00,1169,533,V/m,SWI,52.116,21.237,100
241,2017-07-19T00:00:00,00:00:00,1079,555,V/m,SWI,52.116,21.237,100
242,2017-07-19T01:00:00,01:00:00,1007,540,V/m,SWI,52.116,21.237,100
243,2017-07-19T02:00:00,02:00:00,921,503,V/m,SWI,52.116,21.237,100
244,2017-07-19T03:00:00,03:00:00,926,556,V/m,SWI,52.116,21.237,100
245,2017-07-19T04:00:00,04:00:00,959,542,V/m,SWI,52.116,21.237,100
246,2017-07-19T05:00:00,05:00:00,883,428,V/m,SWI,52.116,21.237,100
247,2017-07-19T06:00:00,06:00:00,889,309,V/m,SWI,52.116,21.237,100
248,2017-07-19T07:00:00,07:00:00,794,325,V/m,SWI,52.116,21.237,100
249,2017-07-19T08:00:00,08:00:00,756,280,V/m,SWI,52.116,21.237,100
250,2017-07-19T09:00:00,09:00:00,605,296,V/m,SWI,52.116,21.237,100
251,2017-07-19T10:00:00,10:00:00,594,290,V/m,SWI,52.116,21.237,100
252,2017-07-19T11:00:00,11:00:00,556,281,V/m,SWI,52.116,21.237,100
253,2017-07-19T12:00:00,12:00:00,559,285,V/m,SWI,52.116,21.237,100
254,2017-07-19T13:00:00,13:00:00,557,255,V/m,SWI,52.116,21.237,100
255,2017-07-19T14:00:00,14:00:00,548,246,V/m,SWI,52.116,21.237,100
256,2017-07-19T15:00:00,15:00:00,525,277,V/m,SWI,52.116,21.237,100
257,2017-07-19T16:00:00,16:00:00,530,309,V/m,SWI,52.116,21.237,100
258,2017-07-19T17:00:00,17:00:00,583,335,V/m,SWI,52.116,21.237,100
259,2017-07-19T18:00:00,18:00:00,,,"","",,,
260,2017-07-19T19:00:00,19:00:00,,,"","",,,
261,2017-07-19T20:00:00,20:00:00,,,"","",,,
262,2017-07-19T21:00:00,21:00:00,,,"","",,,
263,2017-07-19T22:00:00,22:00:00,,,"","",,,
264,2017-07-19T23:00:00,23:00:00,,,"","",,,
265,2017-07-20T00:00:00,00:00:00,671,555,V/m,SWI,52.116,21.237,100
266,2017-07-20T01:00:00,01:00:00,707,540,V/m,SWI,52.116,21.237,100
267,2017-07-20T02:00:00,02:00:00,756,503,V/m,SWI,52.116,21.237,100
268,2017-07-20T03:00:00,03:00:00,860,556,V/m,SWI,52.116,21.237,100
269,2017-07-20T04:00:00,04:00:00,876,542,V/m,SWI,52.116,21.237,100
270,2017-07-20T05:00:00,05:00:00,802,428,V/m,SWI,52.116,21.237,100
271,2017-07-20T06:00:00,06:00:00,673,309,V/m,SWI,52.116,21.237,100
272,2017-07-20T07:00:00,07:00:00,672,325,V/m,SWI,52.116,21.237,100
273,2017-07-20T08:00:00,08:00:00,527,280,V/m,SWI,52.116,21.237,100
274,2017-07-20T09:00:00,09:00:00,409,296,V/m,SWI,52.116,21.237,100
275,2017-07-20T10:00:00,10:00:00,408,290,V/m,SWI,52.116,21.237,100
276,2017-07-20T11:00:00,11:00:00,400,281,V/m,SWI,52.116,21.237,100
277,2017-07-20T12:00:00,12:00:00,308,285,V/m,SWI,52.116,21.237,100
278,2017-07-20T13:00:00,13:00:00,,,"","",,,
279,2017-07-20T14:00:00,14:00:00,,,"","",,,
280,2017-07-20T15:00:00,15:00:00,296,277,V/m,SWI,52.116,21.237,100
281,2017-07-20T16:00:00,16:00:00,310,309,V/m,SWI,52.116,21.237,100
282,2017-07-20T17:00:00,17:00:00,395,335,V/m,SWI,52.116,21.237,100
283,2017-07-20T18:00:00,18:00:00,456,495,V/m,SWI,52.116,21.237,100
284,2017-07-20T19:00:00,19:00:00,619,553,V/m,SWI,52.116,21.237,100
285,2017-07-20T20:00:00,20:00:00,873,532,V/m,SWI,52.116,21.237,100
286,2017-07-20T21:00:00,21:00:00,892,535,V/m,SWI,52.116,21.237,100
287,2017-07-20T22:00:00,22:00:00,1029,504,V/m,SWI,52.116,21.237,100
288,2017-07-20T23:00:00,23:00:00,928,533,V/m,SWI,52.116,21.237,100
289,2017-07-21T00:00:00,00:00:00,874,555,V/m,SWI,52.116,21.237,100
290,2017-07-21T01:00:00,01:00:00,,,"","",,,
291,2017-07-21T02:00:00,02:00:00,,,"","",,,
292,2017-07-21T03:00:00,03:00:00,,,"","",,,
293,2017-07-21T04:00:00,04:00:00,,,"","",,,
294,2017-07-21T05:00:00,05:00:00,,,"","",,,
295,2017-07-21T06:00:00,06:00:00,549,309,V/m,SWI,52.116,21.237,100
296,2017-07-21T07:00:00,07:00:00,542,325,V/m,SWI,52.116,21.237,100
297,2017-07-21T08:00:00,08:00:00,372,280,V/m,SWI,52.116,21.237,100
298,2017-07-21T09:00:00,09:00:00,262,296,V/m,SWI,52.116,21.237,100
299,2017-07-21T10:00:00,10:00:00,,,"","",,,
300,2017-07-21T11:00:00,11:00:00,,,"","",,,
301,2017-07-21T12:00:00,12:00:00,,,"","",,,
302,2017-07-21T13:00:00,13:00:00,,,"","",,,
303,2017-07-21T14:00:00,14:00:00,,,"","",,,
304,2017-07-21T15:00:00,15:00:00,,,"","",,,
305,2017-07-21T16:00:00,16:00:00,,,"","",,,
306,2017-07-21T17:00:00,17:00:00,359,335,V/m,SWI,52.116,21.237,100
307,2017-07-21T18:00:00,18:00:00,470,495,V/m,SWI,52.116,21.237,100
308,2017-07-21T19:00:00,19:00:00,650,553,V/m,SWI,52.116,21.237,100
309,2017-07-21T20:00:00,20:00:00,,,"","",,,
310,2017-07-21T21:00:00,21:00:00,,,"","",,,
311,2017-07-21T22:00:00,22:00:00,,,"","",,,
312,2017-07-21T23:00:00,23:00:00,,,"","",,,
313,2017-07-22T00:00:00,00:00:00,,,"","",,,
314,2017-07-22T01:00:00,01:00:00,,,"","",,,
315,2017-07-22T02:00:00,02:00:00,,,"","",,,
316,2017-07-22T03:00:00,03:00:00,,,"","",,,
317,2017-07-22T04:00:00,04:00:00,,,"","",,,
318,2017-07-22T05:00:00,05:00:00,,,"","",,,
319,2017-07-22T06:00:00,06:00:00,,,"","",,,
320,2017-07-22T07:00:00,07:00:00,,,"","",,,
321,2017-07-22T08:00:00,08:00:00,,,"","",,,
322,2017-07-22T09:00:00,09:00:00,,,"","",,,
323,2017-07-22T10:00:00,10:00:00,,,"","",,,
324,2017-07-22T11:00:00,11:00:00,,,"","",,,
325,2017-07-22T12:00:00,12:00:00,,,"","",,,
326,2017-07-22T13:00:00,13:00:00,,,"","",,,
327,2017-07-22T14:00:00,14:00:00,136,246,V/m,SWI,52.116,21.237,100
328,2017-07-22T15:00:00,15:00:00,232,277,V/m,SWI,52.116,21.237,100
329,2017-07-22T16:00:00,16:00:00,299,309,V/m,SWI,52.116,21.237,100
330,2017-07-22T17:00:00,17:00:00,355,335,V/m,SWI,52.116,21.237,100
331,2017-07-22T18:00:00,18:00:00,479,495,V/m,SWI,52.116,21.237,100
332,2017-07-22T19:00:00,19:00:00,595,553,V/m,SWI,52.116,21.237,100
333,2017-07-22T20:00:00,20:00:00,717,532,V/m,SWI,52.116,21.237,100
334,2017-07-22T21:00:00,21:00:00,678,535,V/m,SWI,52.116,21.237,100
335,2017-07-22T22:00:00,22:00:00,583,504,V/m,SWI,52.116,21.237,100
336,2017-07-22T23:00:00,23:00:00,456,533,V/m,SWI,52.116,21.237,100
337,2017-07-23T00:00:00,00:00:00,361,555,V/m,SWI,52.116,21.237,100
338,2017-07-23T01:00:00,01:00:00,357,540,V/m,SWI,52.116,21.237,100
339,2017-07-23T02:00:00,02:00:00,359,503,V/m,SWI,52.116,21.237,100
340,2017-07-23T03:00:00,03:00:00,300,556,V/m,SWI,52.116,21.237,100
341,2017-07-23T04:00:00,04:00:00,275,542,V/m,SWI,52.116,21.237,100
342,2017-07-23T05:00:00,05:00:00,238,428,V/m,SWI,52.116,21.237,100
343,2017-07-23T06:00:00,06:00:00,,,"","",,,
344,2017-07-23T07:00:00,07:00:00,,,"","",,,
345,2017-07-23T08:00:00,08:00:00,,,"","",,,
346,2017-07-23T09:00:00,09:00:00,,,"","",,,
347,2017-07-23T10:00:00,10:00:00,230,290,V/m,SWI,52.116,21.237,100
348,2017-07-23T11:00:00,11:00:00,309,281,V/m,SWI,52.116,21.237,100
349,2017-07-23T12:00:00,12:00:00,,,"","",,,
350,2017-07-23T13:00:00,13:00:00,,,"","",,,
351,2017-07-23T14:00:00,14:00:00,710,246,V/m,SWI,52.116,21.237,100
352,2017-07-23T15:00:00,15:00:00,,,"","",,,
353,2017-07-23T16:00:00,16:00:00,,,"","",,,
354,2017-07-23T17:00:00,17:00:00,357,335,V/m,SWI,52.116,21.237,100
355,2017-07-23T18:00:00,18:00:00,408,495,V/m,SWI,52.116,21.237,100
356,2017-07-23T19:00:00,19:00:00,641,553,V/m,SWI,52.116,21.237,100
357,2017-07-23T20:00:00,20:00:00,575,532,V/m,SWI,52.116,21.237,100
358,2017-07-23T21:00:00,21:00:00,497,535,V/m,SWI,52.116,21.237,100
359,2017-07-23T22:00:00,22:00:00,371,504,V/m,SWI,52.116,21.237,100
360,2017-07-23T23:00:00,23:00:00,459,533,V/m,SWI,52.116,21.237,100
