﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
25,2011-09-25T00:00:00,00:00:00,83,79,V/m,CAS,-31.798,290.705,2550
26,2011-09-25T01:00:00,01:00:00,73,66,V/m,CAS,-31.798,290.705,2550
27,2011-09-25T02:00:00,02:00:00,74,67,V/m,CAS,-31.798,290.705,2550
28,2011-09-25T03:00:00,03:00:00,60,64,V/m,CAS,-31.798,290.705,2550
29,2011-09-25T04:00:00,04:00:00,66,65,V/m,CAS,-31.798,290.705,2550
30,2011-09-25T05:00:00,05:00:00,63,65,V/m,CAS,-31.798,290.705,2550
31,2011-09-25T06:00:00,06:00:00,64,66,V/m,CAS,-31.798,290.705,2550
32,2011-09-25T07:00:00,07:00:00,83,70,V/m,CAS,-31.798,290.705,2550
33,2011-09-25T08:00:00,08:00:00,73,73,V/m,CAS,-31.798,290.705,2550
34,2011-09-25T09:00:00,09:00:00,71,70,V/m,CAS,-31.798,290.705,2550
35,2011-09-25T10:00:00,10:00:00,86,71,V/m,CAS,-31.798,290.705,2550
36,2011-09-25T11:00:00,11:00:00,80,82,V/m,CAS,-31.798,290.705,2550
37,2011-09-25T12:00:00,12:00:00,88,97,V/m,CAS,-31.798,290.705,2550
38,2011-09-25T13:00:00,13:00:00,93,109,V/m,CAS,-31.798,290.705,2550
39,2011-09-25T14:00:00,14:00:00,100,112,V/m,CAS,-31.798,290.705,2550
40,2011-09-25T15:00:00,15:00:00,100,111,V/m,CAS,-31.798,290.705,2550
41,2011-09-25T16:00:00,16:00:00,98,113,V/m,CAS,-31.798,290.705,2550
42,2011-09-25T17:00:00,17:00:00,99,118,V/m,CAS,-31.798,290.705,2550
43,2011-09-25T18:00:00,18:00:00,96,125,V/m,CAS,-31.798,290.705,2550
44,2011-09-25T19:00:00,19:00:00,101,126,V/m,CAS,-31.798,290.705,2550
45,2011-09-25T20:00:00,20:00:00,102,126,V/m,CAS,-31.798,290.705,2550
46,2011-09-25T21:00:00,21:00:00,121,124,V/m,CAS,-31.798,290.705,2550
47,2011-09-25T22:00:00,22:00:00,120,113,V/m,CAS,-31.798,290.705,2550
48,2011-09-25T23:00:00,23:00:00,89,97,V/m,CAS,-31.798,290.705,2550
49,2011-09-26T00:00:00,00:00:00,59,79,V/m,CAS,-31.798,290.705,2550
50,2011-09-26T01:00:00,01:00:00,49,66,V/m,CAS,-31.798,290.705,2550
51,2011-09-26T02:00:00,02:00:00,53,67,V/m,CAS,-31.798,290.705,2550
52,2011-09-26T03:00:00,03:00:00,66,64,V/m,CAS,-31.798,290.705,2550
53,2011-09-26T04:00:00,04:00:00,55,65,V/m,CAS,-31.798,290.705,2550
54,2011-09-26T05:00:00,05:00:00,58,65,V/m,CAS,-31.798,290.705,2550
55,2011-09-26T06:00:00,06:00:00,61,66,V/m,CAS,-31.798,290.705,2550
56,2011-09-26T07:00:00,07:00:00,64,70,V/m,CAS,-31.798,290.705,2550
57,2011-09-26T08:00:00,08:00:00,78,73,V/m,CAS,-31.798,290.705,2550
58,2011-09-26T09:00:00,09:00:00,66,70,V/m,CAS,-31.798,290.705,2550
59,2011-09-26T10:00:00,10:00:00,80,71,V/m,CAS,-31.798,290.705,2550
60,2011-09-26T11:00:00,11:00:00,98,82,V/m,CAS,-31.798,290.705,2550
61,2011-09-26T12:00:00,12:00:00,108,97,V/m,CAS,-31.798,290.705,2550
62,2011-09-26T13:00:00,13:00:00,133,109,V/m,CAS,-31.798,290.705,2550
63,2011-09-26T14:00:00,14:00:00,126,112,V/m,CAS,-31.798,290.705,2550
64,2011-09-26T15:00:00,15:00:00,127,111,V/m,CAS,-31.798,290.705,2550
65,2011-09-26T16:00:00,16:00:00,127,113,V/m,CAS,-31.798,290.705,2550
66,2011-09-26T17:00:00,17:00:00,127,118,V/m,CAS,-31.798,290.705,2550
67,2011-09-26T18:00:00,18:00:00,134,125,V/m,CAS,-31.798,290.705,2550
68,2011-09-26T19:00:00,19:00:00,123,126,V/m,CAS,-31.798,290.705,2550
69,2011-09-26T20:00:00,20:00:00,117,126,V/m,CAS,-31.798,290.705,2550
70,2011-09-26T21:00:00,21:00:00,112,124,V/m,CAS,-31.798,290.705,2550
71,2011-09-26T22:00:00,22:00:00,99,113,V/m,CAS,-31.798,290.705,2550
72,2011-09-26T23:00:00,23:00:00,86,97,V/m,CAS,-31.798,290.705,2550
73,2011-09-27T00:00:00,00:00:00,75,79,V/m,CAS,-31.798,290.705,2550
74,2011-09-27T01:00:00,01:00:00,58,66,V/m,CAS,-31.798,290.705,2550
75,2011-09-27T02:00:00,02:00:00,79,67,V/m,CAS,-31.798,290.705,2550
76,2011-09-27T03:00:00,03:00:00,50,64,V/m,CAS,-31.798,290.705,2550
77,2011-09-27T04:00:00,04:00:00,49,65,V/m,CAS,-31.798,290.705,2550
78,2011-09-27T05:00:00,05:00:00,54,65,V/m,CAS,-31.798,290.705,2550
79,2011-09-27T06:00:00,06:00:00,52,66,V/m,CAS,-31.798,290.705,2550
80,2011-09-27T07:00:00,07:00:00,55,70,V/m,CAS,-31.798,290.705,2550
81,2011-09-27T08:00:00,08:00:00,61,73,V/m,CAS,-31.798,290.705,2550
82,2011-09-27T09:00:00,09:00:00,65,70,V/m,CAS,-31.798,290.705,2550
83,2011-09-27T10:00:00,10:00:00,64,71,V/m,CAS,-31.798,290.705,2550
84,2011-09-27T11:00:00,11:00:00,67,82,V/m,CAS,-31.798,290.705,2550
85,2011-09-27T12:00:00,12:00:00,87,97,V/m,CAS,-31.798,290.705,2550
86,2011-09-27T13:00:00,13:00:00,95,109,V/m,CAS,-31.798,290.705,2550
87,2011-09-27T14:00:00,14:00:00,107,112,V/m,CAS,-31.798,290.705,2550
88,2011-09-27T15:00:00,15:00:00,92,111,V/m,CAS,-31.798,290.705,2550
89,2011-09-27T16:00:00,16:00:00,89,113,V/m,CAS,-31.798,290.705,2550
90,2011-09-27T17:00:00,17:00:00,91,118,V/m,CAS,-31.798,290.705,2550
91,2011-09-27T18:00:00,18:00:00,91,125,V/m,CAS,-31.798,290.705,2550
92,2011-09-27T19:00:00,19:00:00,118,126,V/m,CAS,-31.798,290.705,2550
93,2011-09-27T20:00:00,20:00:00,108,126,V/m,CAS,-31.798,290.705,2550
94,2011-09-27T21:00:00,21:00:00,110,124,V/m,CAS,-31.798,290.705,2550
95,2011-09-27T22:00:00,22:00:00,123,113,V/m,CAS,-31.798,290.705,2550
96,2011-09-27T23:00:00,23:00:00,95,97,V/m,CAS,-31.798,290.705,2550
97,2011-09-28T00:00:00,00:00:00,64,79,V/m,CAS,-31.798,290.705,2550
98,2011-09-28T01:00:00,01:00:00,56,66,V/m,CAS,-31.798,290.705,2550
99,2011-09-28T02:00:00,02:00:00,55,67,V/m,CAS,-31.798,290.705,2550
100,2011-09-28T03:00:00,03:00:00,49,64,V/m,CAS,-31.798,290.705,2550
101,2011-09-28T04:00:00,04:00:00,60,65,V/m,CAS,-31.798,290.705,2550
102,2011-09-28T05:00:00,05:00:00,58,65,V/m,CAS,-31.798,290.705,2550
103,2011-09-28T06:00:00,06:00:00,69,66,V/m,CAS,-31.798,290.705,2550
104,2011-09-28T07:00:00,07:00:00,87,70,V/m,CAS,-31.798,290.705,2550
105,2011-09-28T08:00:00,08:00:00,82,73,V/m,CAS,-31.798,290.705,2550
106,2011-09-28T09:00:00,09:00:00,84,70,V/m,CAS,-31.798,290.705,2550
107,2011-09-28T10:00:00,10:00:00,73,71,V/m,CAS,-31.798,290.705,2550
108,2011-09-28T11:00:00,11:00:00,81,82,V/m,CAS,-31.798,290.705,2550
109,2011-09-28T12:00:00,12:00:00,100,97,V/m,CAS,-31.798,290.705,2550
110,2011-09-28T13:00:00,13:00:00,109,109,V/m,CAS,-31.798,290.705,2550
111,2011-09-28T14:00:00,14:00:00,103,112,V/m,CAS,-31.798,290.705,2550
112,2011-09-28T15:00:00,15:00:00,110,111,V/m,CAS,-31.798,290.705,2550
113,2011-09-28T16:00:00,16:00:00,109,113,V/m,CAS,-31.798,290.705,2550
114,2011-09-28T17:00:00,17:00:00,91,118,V/m,CAS,-31.798,290.705,2550
115,2011-09-28T18:00:00,18:00:00,84,125,V/m,CAS,-31.798,290.705,2550
116,2011-09-28T19:00:00,19:00:00,109,126,V/m,CAS,-31.798,290.705,2550
117,2011-09-28T20:00:00,20:00:00,106,126,V/m,CAS,-31.798,290.705,2550
118,2011-09-28T21:00:00,21:00:00,114,124,V/m,CAS,-31.798,290.705,2550
119,2011-09-28T22:00:00,22:00:00,98,113,V/m,CAS,-31.798,290.705,2550
120,2011-09-28T23:00:00,23:00:00,93,97,V/m,CAS,-31.798,290.705,2550
121,2011-09-29T00:00:00,00:00:00,96,79,V/m,CAS,-31.798,290.705,2550
122,2011-09-29T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
123,2011-09-29T02:00:00,02:00:00,50,67,V/m,CAS,-31.798,290.705,2550
124,2011-09-29T03:00:00,03:00:00,50,64,V/m,CAS,-31.798,290.705,2550
125,2011-09-29T04:00:00,04:00:00,68,65,V/m,CAS,-31.798,290.705,2550
126,2011-09-29T05:00:00,05:00:00,89,65,V/m,CAS,-31.798,290.705,2550
127,2011-09-29T06:00:00,06:00:00,95,66,V/m,CAS,-31.798,290.705,2550
128,2011-09-29T07:00:00,07:00:00,78,70,V/m,CAS,-31.798,290.705,2550
129,2011-09-29T08:00:00,08:00:00,62,73,V/m,CAS,-31.798,290.705,2550
130,2011-09-29T09:00:00,09:00:00,60,70,V/m,CAS,-31.798,290.705,2550
131,2011-09-29T10:00:00,10:00:00,62,71,V/m,CAS,-31.798,290.705,2550
132,2011-09-29T11:00:00,11:00:00,81,82,V/m,CAS,-31.798,290.705,2550
133,2011-09-29T12:00:00,12:00:00,96,97,V/m,CAS,-31.798,290.705,2550
134,2011-09-29T13:00:00,13:00:00,109,109,V/m,CAS,-31.798,290.705,2550
135,2011-09-29T14:00:00,14:00:00,112,112,V/m,CAS,-31.798,290.705,2550
136,2011-09-29T15:00:00,15:00:00,122,111,V/m,CAS,-31.798,290.705,2550
137,2011-09-29T16:00:00,16:00:00,130,113,V/m,CAS,-31.798,290.705,2550
138,2011-09-29T17:00:00,17:00:00,131,118,V/m,CAS,-31.798,290.705,2550
139,2011-09-29T18:00:00,18:00:00,135,125,V/m,CAS,-31.798,290.705,2550
140,2011-09-29T19:00:00,19:00:00,142,126,V/m,CAS,-31.798,290.705,2550
141,2011-09-29T20:00:00,20:00:00,141,126,V/m,CAS,-31.798,290.705,2550
142,2011-09-29T21:00:00,21:00:00,131,124,V/m,CAS,-31.798,290.705,2550
143,2011-09-29T22:00:00,22:00:00,118,113,V/m,CAS,-31.798,290.705,2550
144,2011-09-29T23:00:00,23:00:00,105,97,V/m,CAS,-31.798,290.705,2550
145,2011-09-30T00:00:00,00:00:00,77,79,V/m,CAS,-31.798,290.705,2550
146,2011-09-30T01:00:00,01:00:00,63,66,V/m,CAS,-31.798,290.705,2550
147,2011-09-30T02:00:00,02:00:00,59,67,V/m,CAS,-31.798,290.705,2550
148,2011-09-30T03:00:00,03:00:00,54,64,V/m,CAS,-31.798,290.705,2550
149,2011-09-30T04:00:00,04:00:00,66,65,V/m,CAS,-31.798,290.705,2550
150,2011-09-30T05:00:00,05:00:00,90,65,V/m,CAS,-31.798,290.705,2550
151,2011-09-30T06:00:00,06:00:00,74,66,V/m,CAS,-31.798,290.705,2550
152,2011-09-30T07:00:00,07:00:00,61,70,V/m,CAS,-31.798,290.705,2550
153,2011-09-30T08:00:00,08:00:00,57,73,V/m,CAS,-31.798,290.705,2550
154,2011-09-30T09:00:00,09:00:00,59,70,V/m,CAS,-31.798,290.705,2550
155,2011-09-30T10:00:00,10:00:00,62,71,V/m,CAS,-31.798,290.705,2550
156,2011-09-30T11:00:00,11:00:00,80,82,V/m,CAS,-31.798,290.705,2550
157,2011-09-30T12:00:00,12:00:00,115,97,V/m,CAS,-31.798,290.705,2550
158,2011-09-30T13:00:00,13:00:00,127,109,V/m,CAS,-31.798,290.705,2550
159,2011-09-30T14:00:00,14:00:00,125,112,V/m,CAS,-31.798,290.705,2550
160,2011-09-30T15:00:00,15:00:00,121,111,V/m,CAS,-31.798,290.705,2550
161,2011-09-30T16:00:00,16:00:00,78,113,V/m,CAS,-31.798,290.705,2550
162,2011-09-30T17:00:00,17:00:00,115,118,V/m,CAS,-31.798,290.705,2550
163,2011-09-30T18:00:00,18:00:00,125,125,V/m,CAS,-31.798,290.705,2550
164,2011-09-30T19:00:00,19:00:00,133,126,V/m,CAS,-31.798,290.705,2550
165,2011-09-30T20:00:00,20:00:00,146,126,V/m,CAS,-31.798,290.705,2550
166,2011-09-30T21:00:00,21:00:00,151,124,V/m,CAS,-31.798,290.705,2550
167,2011-09-30T22:00:00,22:00:00,132,113,V/m,CAS,-31.798,290.705,2550
168,2011-09-30T23:00:00,23:00:00,103,97,V/m,CAS,-31.798,290.705,2550
169,2011-10-01T00:00:00,00:00:00,75,79,V/m,CAS,-31.798,290.705,2550
170,2011-10-01T01:00:00,01:00:00,68,66,V/m,CAS,-31.798,290.705,2550
171,2011-10-01T02:00:00,02:00:00,59,67,V/m,CAS,-31.798,290.705,2550
172,2011-10-01T03:00:00,03:00:00,66,64,V/m,CAS,-31.798,290.705,2550
173,2011-10-01T04:00:00,04:00:00,94,65,V/m,CAS,-31.798,290.705,2550
174,2011-10-01T05:00:00,05:00:00,85,65,V/m,CAS,-31.798,290.705,2550
175,2011-10-01T06:00:00,06:00:00,61,66,V/m,CAS,-31.798,290.705,2550
176,2011-10-01T07:00:00,07:00:00,86,70,V/m,CAS,-31.798,290.705,2550
177,2011-10-01T08:00:00,08:00:00,72,73,V/m,CAS,-31.798,290.705,2550
178,2011-10-01T09:00:00,09:00:00,65,70,V/m,CAS,-31.798,290.705,2550
179,2011-10-01T10:00:00,10:00:00,80,71,V/m,CAS,-31.798,290.705,2550
180,2011-10-01T11:00:00,11:00:00,89,82,V/m,CAS,-31.798,290.705,2550
181,2011-10-01T12:00:00,12:00:00,91,97,V/m,CAS,-31.798,290.705,2550
182,2011-10-01T13:00:00,13:00:00,112,109,V/m,CAS,-31.798,290.705,2550
183,2011-10-01T14:00:00,14:00:00,118,112,V/m,CAS,-31.798,290.705,2550
184,2011-10-01T15:00:00,15:00:00,119,111,V/m,CAS,-31.798,290.705,2550
185,2011-10-01T16:00:00,16:00:00,120,113,V/m,CAS,-31.798,290.705,2550
186,2011-10-01T17:00:00,17:00:00,129,118,V/m,CAS,-31.798,290.705,2550
187,2011-10-01T18:00:00,18:00:00,125,125,V/m,CAS,-31.798,290.705,2550
188,2011-10-01T19:00:00,19:00:00,115,126,V/m,CAS,-31.798,290.705,2550
189,2011-10-01T20:00:00,20:00:00,124,126,V/m,CAS,-31.798,290.705,2550
190,2011-10-01T21:00:00,21:00:00,135,124,V/m,CAS,-31.798,290.705,2550
191,2011-10-01T22:00:00,22:00:00,121,113,V/m,CAS,-31.798,290.705,2550
192,2011-10-01T23:00:00,23:00:00,89,97,V/m,CAS,-31.798,290.705,2550
193,2011-10-02T00:00:00,00:00:00,67,79,V/m,CAS,-31.798,290.705,2550
194,2011-10-02T01:00:00,01:00:00,59,66,V/m,CAS,-31.798,290.705,2550
195,2011-10-02T02:00:00,02:00:00,67,67,V/m,CAS,-31.798,290.705,2550
196,2011-10-02T03:00:00,03:00:00,62,64,V/m,CAS,-31.798,290.705,2550
197,2011-10-02T04:00:00,04:00:00,60,65,V/m,CAS,-31.798,290.705,2550
198,2011-10-02T05:00:00,05:00:00,65,65,V/m,CAS,-31.798,290.705,2550
199,2011-10-02T06:00:00,06:00:00,60,66,V/m,CAS,-31.798,290.705,2550
200,2011-10-02T07:00:00,07:00:00,72,70,V/m,CAS,-31.798,290.705,2550
201,2011-10-02T08:00:00,08:00:00,73,73,V/m,CAS,-31.798,290.705,2550
202,2011-10-02T09:00:00,09:00:00,67,70,V/m,CAS,-31.798,290.705,2550
203,2011-10-02T10:00:00,10:00:00,70,71,V/m,CAS,-31.798,290.705,2550
204,2011-10-02T11:00:00,11:00:00,75,82,V/m,CAS,-31.798,290.705,2550
205,2011-10-02T12:00:00,12:00:00,95,97,V/m,CAS,-31.798,290.705,2550
206,2011-10-02T13:00:00,13:00:00,111,109,V/m,CAS,-31.798,290.705,2550
207,2011-10-02T14:00:00,14:00:00,111,112,V/m,CAS,-31.798,290.705,2550
208,2011-10-02T15:00:00,15:00:00,117,111,V/m,CAS,-31.798,290.705,2550
209,2011-10-02T16:00:00,16:00:00,121,113,V/m,CAS,-31.798,290.705,2550
210,2011-10-02T17:00:00,17:00:00,118,118,V/m,CAS,-31.798,290.705,2550
211,2011-10-02T18:00:00,18:00:00,131,125,V/m,CAS,-31.798,290.705,2550
212,2011-10-02T19:00:00,19:00:00,144,126,V/m,CAS,-31.798,290.705,2550
213,2011-10-02T20:00:00,20:00:00,130,126,V/m,CAS,-31.798,290.705,2550
214,2011-10-02T21:00:00,21:00:00,122,124,V/m,CAS,-31.798,290.705,2550
215,2011-10-02T22:00:00,22:00:00,114,113,V/m,CAS,-31.798,290.705,2550
216,2011-10-02T23:00:00,23:00:00,104,97,V/m,CAS,-31.798,290.705,2550
