﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
186,2017-09-07T17:00:00,17:00:00,,,"","",,,
187,2017-09-07T18:00:00,18:00:00,,,"","",,,
188,2017-09-07T19:00:00,19:00:00,,,"","",,,
189,2017-09-07T20:00:00,20:00:00,,,"","",,,
190,2017-09-07T21:00:00,21:00:00,,,"","",,,
191,2017-09-07T22:00:00,22:00:00,,,"","",,,
192,2017-09-07T23:00:00,23:00:00,,,"","",,,
193,2017-09-08T00:00:00,00:00:00,118,480,V/m,SWI,52.116,21.237,100
194,2017-09-08T01:00:00,01:00:00,145,459,V/m,SWI,52.116,21.237,100
195,2017-09-08T02:00:00,02:00:00,134,431,V/m,SWI,52.116,21.237,100
196,2017-09-08T03:00:00,03:00:00,210,442,V/m,SWI,52.116,21.237,100
197,2017-09-08T04:00:00,04:00:00,,,"","",,,
198,2017-09-08T05:00:00,05:00:00,,,"","",,,
199,2017-09-08T06:00:00,06:00:00,,,"","",,,
200,2017-09-08T07:00:00,07:00:00,582,557,V/m,SWI,52.116,21.237,100
201,2017-09-08T08:00:00,08:00:00,488,514,V/m,SWI,52.116,21.237,100
202,2017-09-08T09:00:00,09:00:00,434,481,V/m,SWI,52.116,21.237,100
203,2017-09-08T10:00:00,10:00:00,408,489,V/m,SWI,52.116,21.237,100
204,2017-09-08T11:00:00,11:00:00,,,"","",,,
205,2017-09-08T12:00:00,12:00:00,,,"","",,,
206,2017-09-08T13:00:00,13:00:00,,,"","",,,
207,2017-09-08T14:00:00,14:00:00,257,458,V/m,SWI,52.116,21.237,100
208,2017-09-08T15:00:00,15:00:00,330,487,V/m,SWI,52.116,21.237,100
209,2017-09-08T16:00:00,16:00:00,435,605,V/m,SWI,52.116,21.237,100
210,2017-09-08T17:00:00,17:00:00,523,779,V/m,SWI,52.116,21.237,100
211,2017-09-08T18:00:00,18:00:00,619,772,V/m,SWI,52.116,21.237,100
212,2017-09-08T19:00:00,19:00:00,725,758,V/m,SWI,52.116,21.237,100
213,2017-09-08T20:00:00,20:00:00,749,706,V/m,SWI,52.116,21.237,100
214,2017-09-08T21:00:00,21:00:00,632,631,V/m,SWI,52.116,21.237,100
215,2017-09-08T22:00:00,22:00:00,725,592,V/m,SWI,52.116,21.237,100
216,2017-09-08T23:00:00,23:00:00,806,546,V/m,SWI,52.116,21.237,100
217,2017-09-09T00:00:00,00:00:00,957,480,V/m,SWI,52.116,21.237,100
218,2017-09-09T01:00:00,01:00:00,911,459,V/m,SWI,52.116,21.237,100
219,2017-09-09T02:00:00,02:00:00,883,431,V/m,SWI,52.116,21.237,100
220,2017-09-09T03:00:00,03:00:00,900,442,V/m,SWI,52.116,21.237,100
221,2017-09-09T04:00:00,04:00:00,905,456,V/m,SWI,52.116,21.237,100
222,2017-09-09T05:00:00,05:00:00,923,508,V/m,SWI,52.116,21.237,100
223,2017-09-09T06:00:00,06:00:00,891,546,V/m,SWI,52.116,21.237,100
224,2017-09-09T07:00:00,07:00:00,888,557,V/m,SWI,52.116,21.237,100
225,2017-09-09T08:00:00,08:00:00,705,514,V/m,SWI,52.116,21.237,100
226,2017-09-09T09:00:00,09:00:00,664,481,V/m,SWI,52.116,21.237,100
227,2017-09-09T10:00:00,10:00:00,766,489,V/m,SWI,52.116,21.237,100
228,2017-09-09T11:00:00,11:00:00,810,437,V/m,SWI,52.116,21.237,100
229,2017-09-09T12:00:00,12:00:00,750,479,V/m,SWI,52.116,21.237,100
230,2017-09-09T13:00:00,13:00:00,613,499,V/m,SWI,52.116,21.237,100
231,2017-09-09T14:00:00,14:00:00,550,458,V/m,SWI,52.116,21.237,100
232,2017-09-09T15:00:00,15:00:00,587,487,V/m,SWI,52.116,21.237,100
233,2017-09-09T16:00:00,16:00:00,742,605,V/m,SWI,52.116,21.237,100
234,2017-09-09T17:00:00,17:00:00,975,779,V/m,SWI,52.116,21.237,100
235,2017-09-09T18:00:00,18:00:00,1044,772,V/m,SWI,52.116,21.237,100
236,2017-09-09T19:00:00,19:00:00,975,758,V/m,SWI,52.116,21.237,100
237,2017-09-09T20:00:00,20:00:00,1046,706,V/m,SWI,52.116,21.237,100
238,2017-09-09T21:00:00,21:00:00,973,631,V/m,SWI,52.116,21.237,100
239,2017-09-09T22:00:00,22:00:00,949,592,V/m,SWI,52.116,21.237,100
240,2017-09-09T23:00:00,23:00:00,842,546,V/m,SWI,52.116,21.237,100
241,2017-09-10T00:00:00,00:00:00,755,480,V/m,SWI,52.116,21.237,100
242,2017-09-10T01:00:00,01:00:00,686,459,V/m,SWI,52.116,21.237,100
243,2017-09-10T02:00:00,02:00:00,640,431,V/m,SWI,52.116,21.237,100
244,2017-09-10T03:00:00,03:00:00,627,442,V/m,SWI,52.116,21.237,100
245,2017-09-10T04:00:00,04:00:00,648,456,V/m,SWI,52.116,21.237,100
246,2017-09-10T05:00:00,05:00:00,727,508,V/m,SWI,52.116,21.237,100
247,2017-09-10T06:00:00,06:00:00,589,546,V/m,SWI,52.116,21.237,100
248,2017-09-10T07:00:00,07:00:00,507,557,V/m,SWI,52.116,21.237,100
249,2017-09-10T08:00:00,08:00:00,451,514,V/m,SWI,52.116,21.237,100
250,2017-09-10T09:00:00,09:00:00,453,481,V/m,SWI,52.116,21.237,100
251,2017-09-10T10:00:00,10:00:00,490,489,V/m,SWI,52.116,21.237,100
252,2017-09-10T11:00:00,11:00:00,,,"","",,,
253,2017-09-10T12:00:00,12:00:00,,,"","",,,
254,2017-09-10T13:00:00,13:00:00,,,"","",,,
255,2017-09-10T14:00:00,14:00:00,429,458,V/m,SWI,52.116,21.237,100
256,2017-09-10T15:00:00,15:00:00,449,487,V/m,SWI,52.116,21.237,100
257,2017-09-10T16:00:00,16:00:00,405,605,V/m,SWI,52.116,21.237,100
258,2017-09-10T17:00:00,17:00:00,476,779,V/m,SWI,52.116,21.237,100
259,2017-09-10T18:00:00,18:00:00,451,772,V/m,SWI,52.116,21.237,100
260,2017-09-10T19:00:00,19:00:00,515,758,V/m,SWI,52.116,21.237,100
261,2017-09-10T20:00:00,20:00:00,,,"","",,,
262,2017-09-10T21:00:00,21:00:00,,,"","",,,
263,2017-09-10T22:00:00,22:00:00,,,"","",,,
264,2017-09-10T23:00:00,23:00:00,,,"","",,,
265,2017-09-11T00:00:00,00:00:00,,,"","",,,
266,2017-09-11T01:00:00,01:00:00,,,"","",,,
267,2017-09-11T02:00:00,02:00:00,,,"","",,,
268,2017-09-11T03:00:00,03:00:00,,,"","",,,
269,2017-09-11T04:00:00,04:00:00,,,"","",,,
270,2017-09-11T05:00:00,05:00:00,,,"","",,,
271,2017-09-11T06:00:00,06:00:00,,,"","",,,
272,2017-09-11T07:00:00,07:00:00,,,"","",,,
273,2017-09-11T08:00:00,08:00:00,,,"","",,,
274,2017-09-11T09:00:00,09:00:00,,,"","",,,
275,2017-09-11T10:00:00,10:00:00,,,"","",,,
276,2017-09-11T11:00:00,11:00:00,555,437,V/m,SWI,52.116,21.237,100
277,2017-09-11T12:00:00,12:00:00,491,479,V/m,SWI,52.116,21.237,100
278,2017-09-11T13:00:00,13:00:00,423,499,V/m,SWI,52.116,21.237,100
279,2017-09-11T14:00:00,14:00:00,590,458,V/m,SWI,52.116,21.237,100
280,2017-09-11T15:00:00,15:00:00,,,"","",,,
281,2017-09-11T16:00:00,16:00:00,,,"","",,,
282,2017-09-11T17:00:00,17:00:00,,,"","",,,
283,2017-09-11T18:00:00,18:00:00,,,"","",,,
284,2017-09-11T19:00:00,19:00:00,,,"","",,,
285,2017-09-11T20:00:00,20:00:00,,,"","",,,
286,2017-09-11T21:00:00,21:00:00,,,"","",,,
287,2017-09-11T22:00:00,22:00:00,,,"","",,,
288,2017-09-11T23:00:00,23:00:00,,,"","",,,
289,2017-09-12T00:00:00,00:00:00,,,"","",,,
290,2017-09-12T01:00:00,01:00:00,,,"","",,,
291,2017-09-12T02:00:00,02:00:00,,,"","",,,
292,2017-09-12T03:00:00,03:00:00,,,"","",,,
293,2017-09-12T04:00:00,04:00:00,,,"","",,,
294,2017-09-12T05:00:00,05:00:00,,,"","",,,
295,2017-09-12T06:00:00,06:00:00,,,"","",,,
296,2017-09-12T07:00:00,07:00:00,,,"","",,,
297,2017-09-12T08:00:00,08:00:00,,,"","",,,
298,2017-09-12T09:00:00,09:00:00,,,"","",,,
299,2017-09-12T10:00:00,10:00:00,,,"","",,,
300,2017-09-12T11:00:00,11:00:00,,,"","",,,
301,2017-09-12T12:00:00,12:00:00,,,"","",,,
302,2017-09-12T13:00:00,13:00:00,,,"","",,,
303,2017-09-12T14:00:00,14:00:00,,,"","",,,
304,2017-09-12T15:00:00,15:00:00,,,"","",,,
305,2017-09-12T16:00:00,16:00:00,568,605,V/m,SWI,52.116,21.237,100
306,2017-09-12T17:00:00,17:00:00,583,779,V/m,SWI,52.116,21.237,100
307,2017-09-12T18:00:00,18:00:00,662,772,V/m,SWI,52.116,21.237,100
308,2017-09-12T19:00:00,19:00:00,810,758,V/m,SWI,52.116,21.237,100
309,2017-09-12T20:00:00,20:00:00,913,706,V/m,SWI,52.116,21.237,100
310,2017-09-12T21:00:00,21:00:00,,,"","",,,
311,2017-09-12T22:00:00,22:00:00,,,"","",,,
312,2017-09-12T23:00:00,23:00:00,,,"","",,,
313,2017-09-13T00:00:00,00:00:00,608,480,V/m,SWI,52.116,21.237,100
314,2017-09-13T01:00:00,01:00:00,581,459,V/m,SWI,52.116,21.237,100
315,2017-09-13T02:00:00,02:00:00,,,"","",,,
316,2017-09-13T03:00:00,03:00:00,548,442,V/m,SWI,52.116,21.237,100
317,2017-09-13T04:00:00,04:00:00,672,456,V/m,SWI,52.116,21.237,100
318,2017-09-13T05:00:00,05:00:00,792,508,V/m,SWI,52.116,21.237,100
319,2017-09-13T06:00:00,06:00:00,,,"","",,,
320,2017-09-13T07:00:00,07:00:00,,,"","",,,
321,2017-09-13T08:00:00,08:00:00,,,"","",,,
322,2017-09-13T09:00:00,09:00:00,,,"","",,,
323,2017-09-13T10:00:00,10:00:00,356,489,V/m,SWI,52.116,21.237,100
324,2017-09-13T11:00:00,11:00:00,,,"","",,,
325,2017-09-13T12:00:00,12:00:00,374,479,V/m,SWI,52.116,21.237,100
326,2017-09-13T13:00:00,13:00:00,304,499,V/m,SWI,52.116,21.237,100
327,2017-09-13T14:00:00,14:00:00,,,"","",,,
328,2017-09-13T15:00:00,15:00:00,,,"","",,,
329,2017-09-13T16:00:00,16:00:00,,,"","",,,
330,2017-09-13T17:00:00,17:00:00,,,"","",,,
331,2017-09-13T18:00:00,18:00:00,409,772,V/m,SWI,52.116,21.237,100
332,2017-09-13T19:00:00,19:00:00,,,"","",,,
333,2017-09-13T20:00:00,20:00:00,,,"","",,,
334,2017-09-13T21:00:00,21:00:00,,,"","",,,
335,2017-09-13T22:00:00,22:00:00,380,592,V/m,SWI,52.116,21.237,100
336,2017-09-13T23:00:00,23:00:00,361,546,V/m,SWI,52.116,21.237,100
337,2017-09-14T00:00:00,00:00:00,372,480,V/m,SWI,52.116,21.237,100
338,2017-09-14T01:00:00,01:00:00,,,"","",,,
339,2017-09-14T02:00:00,02:00:00,,,"","",,,
340,2017-09-14T03:00:00,03:00:00,,,"","",,,
341,2017-09-14T04:00:00,04:00:00,319,456,V/m,SWI,52.116,21.237,100
342,2017-09-14T05:00:00,05:00:00,325,508,V/m,SWI,52.116,21.237,100
343,2017-09-14T06:00:00,06:00:00,430,546,V/m,SWI,52.116,21.237,100
344,2017-09-14T07:00:00,07:00:00,252,557,V/m,SWI,52.116,21.237,100
345,2017-09-14T08:00:00,08:00:00,,,"","",,,
346,2017-09-14T09:00:00,09:00:00,,,"","",,,
347,2017-09-14T10:00:00,10:00:00,,,"","",,,
348,2017-09-14T11:00:00,11:00:00,,,"","",,,
349,2017-09-14T12:00:00,12:00:00,,,"","",,,
350,2017-09-14T13:00:00,13:00:00,,,"","",,,
351,2017-09-14T14:00:00,14:00:00,284,458,V/m,SWI,52.116,21.237,100
352,2017-09-14T15:00:00,15:00:00,343,487,V/m,SWI,52.116,21.237,100
353,2017-09-14T16:00:00,16:00:00,,,"","",,,
354,2017-09-14T17:00:00,17:00:00,,,"","",,,
355,2017-09-14T18:00:00,18:00:00,,,"","",,,
356,2017-09-14T19:00:00,19:00:00,,,"","",,,
357,2017-09-14T20:00:00,20:00:00,,,"","",,,
358,2017-09-14T21:00:00,21:00:00,,,"","",,,
359,2017-09-14T22:00:00,22:00:00,,,"","",,,
360,2017-09-14T23:00:00,23:00:00,,,"","",,,
