﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
173,2014-12-21T04:00:00,04:00:00,,,"","",,,
174,2014-12-21T05:00:00,05:00:00,,,"","",,,
175,2014-12-21T06:00:00,06:00:00,,,"","",,,
176,2014-12-21T07:00:00,07:00:00,,,"","",,,
177,2014-12-21T08:00:00,08:00:00,56,54,V/m,CAS,-31.798,290.705,2550
178,2014-12-21T09:00:00,09:00:00,67,59,V/m,CAS,-31.798,290.705,2550
179,2014-12-21T10:00:00,10:00:00,75,73,V/m,CAS,-31.798,290.705,2550
180,2014-12-21T11:00:00,11:00:00,80,99,V/m,CAS,-31.798,290.705,2550
181,2014-12-21T12:00:00,12:00:00,88,109,V/m,CAS,-31.798,290.705,2550
182,2014-12-21T13:00:00,13:00:00,,,"","",,,
183,2014-12-21T14:00:00,14:00:00,,,"","",,,
184,2014-12-21T15:00:00,15:00:00,,,"","",,,
185,2014-12-21T16:00:00,16:00:00,,,"","",,,
186,2014-12-21T17:00:00,17:00:00,,,"","",,,
187,2014-12-21T18:00:00,18:00:00,,,"","",,,
188,2014-12-21T19:00:00,19:00:00,,,"","",,,
189,2014-12-21T20:00:00,20:00:00,,,"","",,,
190,2014-12-21T21:00:00,21:00:00,,,"","",,,
191,2014-12-21T22:00:00,22:00:00,,,"","",,,
192,2014-12-21T23:00:00,23:00:00,,,"","",,,
193,2014-12-22T00:00:00,00:00:00,,,"","",,,
194,2014-12-22T01:00:00,01:00:00,,,"","",,,
195,2014-12-22T02:00:00,02:00:00,,,"","",,,
196,2014-12-22T03:00:00,03:00:00,53,62,V/m,CAS,-31.798,290.705,2550
197,2014-12-22T04:00:00,04:00:00,57,60,V/m,CAS,-31.798,290.705,2550
198,2014-12-22T05:00:00,05:00:00,42,59,V/m,CAS,-31.798,290.705,2550
199,2014-12-22T06:00:00,06:00:00,41,55,V/m,CAS,-31.798,290.705,2550
200,2014-12-22T07:00:00,07:00:00,49,54,V/m,CAS,-31.798,290.705,2550
201,2014-12-22T08:00:00,08:00:00,53,54,V/m,CAS,-31.798,290.705,2550
202,2014-12-22T09:00:00,09:00:00,51,59,V/m,CAS,-31.798,290.705,2550
203,2014-12-22T10:00:00,10:00:00,68,73,V/m,CAS,-31.798,290.705,2550
204,2014-12-22T11:00:00,11:00:00,114,99,V/m,CAS,-31.798,290.705,2550
205,2014-12-22T12:00:00,12:00:00,121,109,V/m,CAS,-31.798,290.705,2550
206,2014-12-22T13:00:00,13:00:00,123,112,V/m,CAS,-31.798,290.705,2550
207,2014-12-22T14:00:00,14:00:00,136,115,V/m,CAS,-31.798,290.705,2550
208,2014-12-22T15:00:00,15:00:00,125,111,V/m,CAS,-31.798,290.705,2550
209,2014-12-22T16:00:00,16:00:00,127,111,V/m,CAS,-31.798,290.705,2550
210,2014-12-22T17:00:00,17:00:00,134,109,V/m,CAS,-31.798,290.705,2550
211,2014-12-22T18:00:00,18:00:00,143,108,V/m,CAS,-31.798,290.705,2550
212,2014-12-22T19:00:00,19:00:00,142,107,V/m,CAS,-31.798,290.705,2550
213,2014-12-22T20:00:00,20:00:00,141,109,V/m,CAS,-31.798,290.705,2550
214,2014-12-22T21:00:00,21:00:00,140,111,V/m,CAS,-31.798,290.705,2550
215,2014-12-22T22:00:00,22:00:00,145,107,V/m,CAS,-31.798,290.705,2550
216,2014-12-22T23:00:00,23:00:00,,,"","",,,
217,2014-12-23T00:00:00,00:00:00,,,"","",,,
218,2014-12-23T01:00:00,01:00:00,,,"","",,,
219,2014-12-23T02:00:00,02:00:00,,,"","",,,
220,2014-12-23T03:00:00,03:00:00,,,"","",,,
221,2014-12-23T04:00:00,04:00:00,,,"","",,,
222,2014-12-23T05:00:00,05:00:00,76,59,V/m,CAS,-31.798,290.705,2550
223,2014-12-23T06:00:00,06:00:00,78,55,V/m,CAS,-31.798,290.705,2550
224,2014-12-23T07:00:00,07:00:00,65,54,V/m,CAS,-31.798,290.705,2550
225,2014-12-23T08:00:00,08:00:00,63,54,V/m,CAS,-31.798,290.705,2550
226,2014-12-23T09:00:00,09:00:00,82,59,V/m,CAS,-31.798,290.705,2550
227,2014-12-23T10:00:00,10:00:00,94,73,V/m,CAS,-31.798,290.705,2550
228,2014-12-23T11:00:00,11:00:00,121,99,V/m,CAS,-31.798,290.705,2550
229,2014-12-23T12:00:00,12:00:00,122,109,V/m,CAS,-31.798,290.705,2550
230,2014-12-23T13:00:00,13:00:00,129,112,V/m,CAS,-31.798,290.705,2550
231,2014-12-23T14:00:00,14:00:00,132,115,V/m,CAS,-31.798,290.705,2550
232,2014-12-23T15:00:00,15:00:00,126,111,V/m,CAS,-31.798,290.705,2550
233,2014-12-23T16:00:00,16:00:00,127,111,V/m,CAS,-31.798,290.705,2550
234,2014-12-23T17:00:00,17:00:00,112,109,V/m,CAS,-31.798,290.705,2550
235,2014-12-23T18:00:00,18:00:00,108,108,V/m,CAS,-31.798,290.705,2550
236,2014-12-23T19:00:00,19:00:00,98,107,V/m,CAS,-31.798,290.705,2550
237,2014-12-23T20:00:00,20:00:00,87,109,V/m,CAS,-31.798,290.705,2550
238,2014-12-23T21:00:00,21:00:00,89,111,V/m,CAS,-31.798,290.705,2550
239,2014-12-23T22:00:00,22:00:00,77,107,V/m,CAS,-31.798,290.705,2550
240,2014-12-23T23:00:00,23:00:00,76,102,V/m,CAS,-31.798,290.705,2550
241,2014-12-24T00:00:00,00:00:00,77,90,V/m,CAS,-31.798,290.705,2550
242,2014-12-24T01:00:00,01:00:00,62,81,V/m,CAS,-31.798,290.705,2550
243,2014-12-24T02:00:00,02:00:00,39,69,V/m,CAS,-31.798,290.705,2550
244,2014-12-24T03:00:00,03:00:00,42,62,V/m,CAS,-31.798,290.705,2550
245,2014-12-24T04:00:00,04:00:00,45,60,V/m,CAS,-31.798,290.705,2550
246,2014-12-24T05:00:00,05:00:00,42,59,V/m,CAS,-31.798,290.705,2550
247,2014-12-24T06:00:00,06:00:00,45,55,V/m,CAS,-31.798,290.705,2550
248,2014-12-24T07:00:00,07:00:00,45,54,V/m,CAS,-31.798,290.705,2550
249,2014-12-24T08:00:00,08:00:00,55,54,V/m,CAS,-31.798,290.705,2550
250,2014-12-24T09:00:00,09:00:00,58,59,V/m,CAS,-31.798,290.705,2550
251,2014-12-24T10:00:00,10:00:00,82,73,V/m,CAS,-31.798,290.705,2550
252,2014-12-24T11:00:00,11:00:00,92,99,V/m,CAS,-31.798,290.705,2550
253,2014-12-24T12:00:00,12:00:00,100,109,V/m,CAS,-31.798,290.705,2550
254,2014-12-24T13:00:00,13:00:00,101,112,V/m,CAS,-31.798,290.705,2550
255,2014-12-24T14:00:00,14:00:00,103,115,V/m,CAS,-31.798,290.705,2550
256,2014-12-24T15:00:00,15:00:00,91,111,V/m,CAS,-31.798,290.705,2550
257,2014-12-24T16:00:00,16:00:00,95,111,V/m,CAS,-31.798,290.705,2550
258,2014-12-24T17:00:00,17:00:00,89,109,V/m,CAS,-31.798,290.705,2550
259,2014-12-24T18:00:00,18:00:00,87,108,V/m,CAS,-31.798,290.705,2550
260,2014-12-24T19:00:00,19:00:00,89,107,V/m,CAS,-31.798,290.705,2550
261,2014-12-24T20:00:00,20:00:00,105,109,V/m,CAS,-31.798,290.705,2550
262,2014-12-24T21:00:00,21:00:00,105,111,V/m,CAS,-31.798,290.705,2550
263,2014-12-24T22:00:00,22:00:00,105,107,V/m,CAS,-31.798,290.705,2550
264,2014-12-24T23:00:00,23:00:00,,,"","",,,
265,2014-12-25T00:00:00,00:00:00,,,"","",,,
266,2014-12-25T01:00:00,01:00:00,,,"","",,,
267,2014-12-25T02:00:00,02:00:00,,,"","",,,
268,2014-12-25T03:00:00,03:00:00,,,"","",,,
269,2014-12-25T04:00:00,04:00:00,49,60,V/m,CAS,-31.798,290.705,2550
270,2014-12-25T05:00:00,05:00:00,52,59,V/m,CAS,-31.798,290.705,2550
271,2014-12-25T06:00:00,06:00:00,40,55,V/m,CAS,-31.798,290.705,2550
272,2014-12-25T07:00:00,07:00:00,42,54,V/m,CAS,-31.798,290.705,2550
273,2014-12-25T08:00:00,08:00:00,49,54,V/m,CAS,-31.798,290.705,2550
274,2014-12-25T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
275,2014-12-25T10:00:00,10:00:00,64,73,V/m,CAS,-31.798,290.705,2550
276,2014-12-25T11:00:00,11:00:00,86,99,V/m,CAS,-31.798,290.705,2550
277,2014-12-25T12:00:00,12:00:00,93,109,V/m,CAS,-31.798,290.705,2550
278,2014-12-25T13:00:00,13:00:00,94,112,V/m,CAS,-31.798,290.705,2550
279,2014-12-25T14:00:00,14:00:00,93,115,V/m,CAS,-31.798,290.705,2550
280,2014-12-25T15:00:00,15:00:00,87,111,V/m,CAS,-31.798,290.705,2550
281,2014-12-25T16:00:00,16:00:00,86,111,V/m,CAS,-31.798,290.705,2550
282,2014-12-25T17:00:00,17:00:00,87,109,V/m,CAS,-31.798,290.705,2550
283,2014-12-25T18:00:00,18:00:00,85,108,V/m,CAS,-31.798,290.705,2550
284,2014-12-25T19:00:00,19:00:00,88,107,V/m,CAS,-31.798,290.705,2550
285,2014-12-25T20:00:00,20:00:00,91,109,V/m,CAS,-31.798,290.705,2550
286,2014-12-25T21:00:00,21:00:00,95,111,V/m,CAS,-31.798,290.705,2550
287,2014-12-25T22:00:00,22:00:00,90,107,V/m,CAS,-31.798,290.705,2550
288,2014-12-25T23:00:00,23:00:00,,,"","",,,
289,2014-12-26T00:00:00,00:00:00,,,"","",,,
290,2014-12-26T01:00:00,01:00:00,,,"","",,,
291,2014-12-26T02:00:00,02:00:00,,,"","",,,
292,2014-12-26T03:00:00,03:00:00,,,"","",,,
293,2014-12-26T04:00:00,04:00:00,66,60,V/m,CAS,-31.798,290.705,2550
294,2014-12-26T05:00:00,05:00:00,51,59,V/m,CAS,-31.798,290.705,2550
295,2014-12-26T06:00:00,06:00:00,41,55,V/m,CAS,-31.798,290.705,2550
296,2014-12-26T07:00:00,07:00:00,40,54,V/m,CAS,-31.798,290.705,2550
297,2014-12-26T08:00:00,08:00:00,42,54,V/m,CAS,-31.798,290.705,2550
298,2014-12-26T09:00:00,09:00:00,44,59,V/m,CAS,-31.798,290.705,2550
299,2014-12-26T10:00:00,10:00:00,72,73,V/m,CAS,-31.798,290.705,2550
300,2014-12-26T11:00:00,11:00:00,90,99,V/m,CAS,-31.798,290.705,2550
301,2014-12-26T12:00:00,12:00:00,98,109,V/m,CAS,-31.798,290.705,2550
302,2014-12-26T13:00:00,13:00:00,113,112,V/m,CAS,-31.798,290.705,2550
303,2014-12-26T14:00:00,14:00:00,105,115,V/m,CAS,-31.798,290.705,2550
304,2014-12-26T15:00:00,15:00:00,100,111,V/m,CAS,-31.798,290.705,2550
305,2014-12-26T16:00:00,16:00:00,110,111,V/m,CAS,-31.798,290.705,2550
306,2014-12-26T17:00:00,17:00:00,99,109,V/m,CAS,-31.798,290.705,2550
307,2014-12-26T18:00:00,18:00:00,89,108,V/m,CAS,-31.798,290.705,2550
308,2014-12-26T19:00:00,19:00:00,85,107,V/m,CAS,-31.798,290.705,2550
309,2014-12-26T20:00:00,20:00:00,100,109,V/m,CAS,-31.798,290.705,2550
310,2014-12-26T21:00:00,21:00:00,90,111,V/m,CAS,-31.798,290.705,2550
311,2014-12-26T22:00:00,22:00:00,80,107,V/m,CAS,-31.798,290.705,2550
312,2014-12-26T23:00:00,23:00:00,,,"","",,,
313,2014-12-27T00:00:00,00:00:00,,,"","",,,
314,2014-12-27T01:00:00,01:00:00,,,"","",,,
315,2014-12-27T02:00:00,02:00:00,,,"","",,,
316,2014-12-27T03:00:00,03:00:00,,,"","",,,
317,2014-12-27T04:00:00,04:00:00,,,"","",,,
318,2014-12-27T05:00:00,05:00:00,,,"","",,,
319,2014-12-27T06:00:00,06:00:00,65,55,V/m,CAS,-31.798,290.705,2550
320,2014-12-27T07:00:00,07:00:00,75,54,V/m,CAS,-31.798,290.705,2550
321,2014-12-27T08:00:00,08:00:00,62,54,V/m,CAS,-31.798,290.705,2550
322,2014-12-27T09:00:00,09:00:00,47,59,V/m,CAS,-31.798,290.705,2550
323,2014-12-27T10:00:00,10:00:00,56,73,V/m,CAS,-31.798,290.705,2550
324,2014-12-27T11:00:00,11:00:00,89,99,V/m,CAS,-31.798,290.705,2550
325,2014-12-27T12:00:00,12:00:00,95,109,V/m,CAS,-31.798,290.705,2550
326,2014-12-27T13:00:00,13:00:00,122,112,V/m,CAS,-31.798,290.705,2550
327,2014-12-27T14:00:00,14:00:00,,,"","",,,
