﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
55,2012-05-17T06:00:00,06:00:00,83,71,V/m,CAS,-31.798,290.705,2550
56,2012-05-17T07:00:00,07:00:00,87,70,V/m,CAS,-31.798,290.705,2550
57,2012-05-17T08:00:00,08:00:00,97,69,V/m,CAS,-31.798,290.705,2550
58,2012-05-17T09:00:00,09:00:00,84,71,V/m,CAS,-31.798,290.705,2550
59,2012-05-17T10:00:00,10:00:00,78,72,V/m,CAS,-31.798,290.705,2550
60,2012-05-17T11:00:00,11:00:00,71,69,V/m,CAS,-31.798,290.705,2550
61,2012-05-17T12:00:00,12:00:00,80,75,V/m,CAS,-31.798,290.705,2550
62,2012-05-17T13:00:00,13:00:00,76,87,V/m,CAS,-31.798,290.705,2550
63,2012-05-17T14:00:00,14:00:00,102,100,V/m,CAS,-31.798,290.705,2550
64,2012-05-17T15:00:00,15:00:00,106,107,V/m,CAS,-31.798,290.705,2550
65,2012-05-17T16:00:00,16:00:00,93,110,V/m,CAS,-31.798,290.705,2550
66,2012-05-17T17:00:00,17:00:00,97,112,V/m,CAS,-31.798,290.705,2550
67,2012-05-17T18:00:00,18:00:00,113,119,V/m,CAS,-31.798,290.705,2550
68,2012-05-17T19:00:00,19:00:00,77,116,V/m,CAS,-31.798,290.705,2550
69,2012-05-17T20:00:00,20:00:00,73,112,V/m,CAS,-31.798,290.705,2550
70,2012-05-17T21:00:00,21:00:00,95,106,V/m,CAS,-31.798,290.705,2550
71,2012-05-17T22:00:00,22:00:00,99,91,V/m,CAS,-31.798,290.705,2550
72,2012-05-17T23:00:00,23:00:00,88,79,V/m,CAS,-31.798,290.705,2550
73,2012-05-18T00:00:00,00:00:00,70,73,V/m,CAS,-31.798,290.705,2550
74,2012-05-18T01:00:00,01:00:00,91,71,V/m,CAS,-31.798,290.705,2550
75,2012-05-18T02:00:00,02:00:00,90,66,V/m,CAS,-31.798,290.705,2550
76,2012-05-18T03:00:00,03:00:00,88,66,V/m,CAS,-31.798,290.705,2550
77,2012-05-18T04:00:00,04:00:00,85,65,V/m,CAS,-31.798,290.705,2550
78,2012-05-18T05:00:00,05:00:00,84,67,V/m,CAS,-31.798,290.705,2550
79,2012-05-18T06:00:00,06:00:00,70,71,V/m,CAS,-31.798,290.705,2550
80,2012-05-18T07:00:00,07:00:00,84,70,V/m,CAS,-31.798,290.705,2550
81,2012-05-18T08:00:00,08:00:00,68,69,V/m,CAS,-31.798,290.705,2550
82,2012-05-18T09:00:00,09:00:00,71,71,V/m,CAS,-31.798,290.705,2550
83,2012-05-18T10:00:00,10:00:00,57,72,V/m,CAS,-31.798,290.705,2550
84,2012-05-18T11:00:00,11:00:00,62,69,V/m,CAS,-31.798,290.705,2550
85,2012-05-18T12:00:00,12:00:00,81,75,V/m,CAS,-31.798,290.705,2550
86,2012-05-18T13:00:00,13:00:00,95,87,V/m,CAS,-31.798,290.705,2550
87,2012-05-18T14:00:00,14:00:00,88,100,V/m,CAS,-31.798,290.705,2550
88,2012-05-18T15:00:00,15:00:00,95,107,V/m,CAS,-31.798,290.705,2550
89,2012-05-18T16:00:00,16:00:00,102,110,V/m,CAS,-31.798,290.705,2550
90,2012-05-18T17:00:00,17:00:00,113,112,V/m,CAS,-31.798,290.705,2550
91,2012-05-18T18:00:00,18:00:00,109,119,V/m,CAS,-31.798,290.705,2550
92,2012-05-18T19:00:00,19:00:00,118,116,V/m,CAS,-31.798,290.705,2550
93,2012-05-18T20:00:00,20:00:00,109,112,V/m,CAS,-31.798,290.705,2550
94,2012-05-18T21:00:00,21:00:00,99,106,V/m,CAS,-31.798,290.705,2550
95,2012-05-18T22:00:00,22:00:00,100,91,V/m,CAS,-31.798,290.705,2550
96,2012-05-18T23:00:00,23:00:00,67,79,V/m,CAS,-31.798,290.705,2550
97,2012-05-19T00:00:00,00:00:00,57,73,V/m,CAS,-31.798,290.705,2550
98,2012-05-19T01:00:00,01:00:00,54,71,V/m,CAS,-31.798,290.705,2550
99,2012-05-19T02:00:00,02:00:00,48,66,V/m,CAS,-31.798,290.705,2550
100,2012-05-19T03:00:00,03:00:00,52,66,V/m,CAS,-31.798,290.705,2550
101,2012-05-19T04:00:00,04:00:00,52,65,V/m,CAS,-31.798,290.705,2550
102,2012-05-19T05:00:00,05:00:00,57,67,V/m,CAS,-31.798,290.705,2550
103,2012-05-19T06:00:00,06:00:00,72,71,V/m,CAS,-31.798,290.705,2550
104,2012-05-19T07:00:00,07:00:00,64,70,V/m,CAS,-31.798,290.705,2550
105,2012-05-19T08:00:00,08:00:00,62,69,V/m,CAS,-31.798,290.705,2550
106,2012-05-19T09:00:00,09:00:00,58,71,V/m,CAS,-31.798,290.705,2550
107,2012-05-19T10:00:00,10:00:00,68,72,V/m,CAS,-31.798,290.705,2550
108,2012-05-19T11:00:00,11:00:00,69,69,V/m,CAS,-31.798,290.705,2550
109,2012-05-19T12:00:00,12:00:00,61,75,V/m,CAS,-31.798,290.705,2550
110,2012-05-19T13:00:00,13:00:00,71,87,V/m,CAS,-31.798,290.705,2550
111,2012-05-19T14:00:00,14:00:00,77,100,V/m,CAS,-31.798,290.705,2550
112,2012-05-19T15:00:00,15:00:00,84,107,V/m,CAS,-31.798,290.705,2550
113,2012-05-19T16:00:00,16:00:00,81,110,V/m,CAS,-31.798,290.705,2550
114,2012-05-19T17:00:00,17:00:00,90,112,V/m,CAS,-31.798,290.705,2550
115,2012-05-19T18:00:00,18:00:00,103,119,V/m,CAS,-31.798,290.705,2550
116,2012-05-19T19:00:00,19:00:00,101,116,V/m,CAS,-31.798,290.705,2550
117,2012-05-19T20:00:00,20:00:00,101,112,V/m,CAS,-31.798,290.705,2550
118,2012-05-19T21:00:00,21:00:00,99,106,V/m,CAS,-31.798,290.705,2550
119,2012-05-19T22:00:00,22:00:00,97,91,V/m,CAS,-31.798,290.705,2550
120,2012-05-19T23:00:00,23:00:00,106,79,V/m,CAS,-31.798,290.705,2550
