﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
47,2017-05-27T22:00:00,22:00:00,743,279,V/m,SWI,52.116,21.237,100
48,2017-05-27T23:00:00,23:00:00,653,244,V/m,SWI,52.116,21.237,100
49,2017-05-28T00:00:00,00:00:00,530,221,V/m,SWI,52.116,21.237,100
50,2017-05-28T01:00:00,01:00:00,382,197,V/m,SWI,52.116,21.237,100
51,2017-05-28T02:00:00,02:00:00,214,187,V/m,SWI,52.116,21.237,100
52,2017-05-28T03:00:00,03:00:00,421,192,V/m,SWI,52.116,21.237,100
53,2017-05-28T04:00:00,04:00:00,475,219,V/m,SWI,52.116,21.237,100
54,2017-05-28T05:00:00,05:00:00,386,241,V/m,SWI,52.116,21.237,100
55,2017-05-28T06:00:00,06:00:00,270,238,V/m,SWI,52.116,21.237,100
56,2017-05-28T07:00:00,07:00:00,209,223,V/m,SWI,52.116,21.237,100
57,2017-05-28T08:00:00,08:00:00,144,203,V/m,SWI,52.116,21.237,100
58,2017-05-28T09:00:00,09:00:00,97,187,V/m,SWI,52.116,21.237,100
59,2017-05-28T10:00:00,10:00:00,72,173,V/m,SWI,52.116,21.237,100
60,2017-05-28T11:00:00,11:00:00,54,161,V/m,SWI,52.116,21.237,100
61,2017-05-28T12:00:00,12:00:00,67,155,V/m,SWI,52.116,21.237,100
62,2017-05-28T13:00:00,13:00:00,43,157,V/m,SWI,52.116,21.237,100
63,2017-05-28T14:00:00,14:00:00,49,161,V/m,SWI,52.116,21.237,100
64,2017-05-28T15:00:00,15:00:00,51,169,V/m,SWI,52.116,21.237,100
65,2017-05-28T16:00:00,16:00:00,75,174,V/m,SWI,52.116,21.237,100
66,2017-05-28T17:00:00,17:00:00,116,189,V/m,SWI,52.116,21.237,100
67,2017-05-28T18:00:00,18:00:00,195,232,V/m,SWI,52.116,21.237,100
68,2017-05-28T19:00:00,19:00:00,381,293,V/m,SWI,52.116,21.237,100
69,2017-05-28T20:00:00,20:00:00,405,321,V/m,SWI,52.116,21.237,100
70,2017-05-28T21:00:00,21:00:00,359,310,V/m,SWI,52.116,21.237,100
71,2017-05-28T22:00:00,22:00:00,348,279,V/m,SWI,52.116,21.237,100
72,2017-05-28T23:00:00,23:00:00,258,244,V/m,SWI,52.116,21.237,100
73,2017-05-29T00:00:00,00:00:00,251,221,V/m,SWI,52.116,21.237,100
74,2017-05-29T01:00:00,01:00:00,377,197,V/m,SWI,52.116,21.237,100
75,2017-05-29T02:00:00,02:00:00,260,187,V/m,SWI,52.116,21.237,100
76,2017-05-29T03:00:00,03:00:00,199,192,V/m,SWI,52.116,21.237,100
77,2017-05-29T04:00:00,04:00:00,243,219,V/m,SWI,52.116,21.237,100
78,2017-05-29T05:00:00,05:00:00,260,241,V/m,SWI,52.116,21.237,100
79,2017-05-29T06:00:00,06:00:00,178,238,V/m,SWI,52.116,21.237,100
80,2017-05-29T07:00:00,07:00:00,58,223,V/m,SWI,52.116,21.237,100
81,2017-05-29T08:00:00,08:00:00,,,"","",,,
82,2017-05-29T09:00:00,09:00:00,,,"","",,,
83,2017-05-29T10:00:00,10:00:00,,,"","",,,
84,2017-05-29T11:00:00,11:00:00,,,"","",,,
85,2017-05-29T12:00:00,12:00:00,,,"","",,,
86,2017-05-29T13:00:00,13:00:00,,,"","",,,
87,2017-05-29T14:00:00,14:00:00,,,"","",,,
88,2017-05-29T15:00:00,15:00:00,,,"","",,,
89,2017-05-29T16:00:00,16:00:00,70,174,V/m,SWI,52.116,21.237,100
90,2017-05-29T17:00:00,17:00:00,71,189,V/m,SWI,52.116,21.237,100
91,2017-05-29T18:00:00,18:00:00,98,232,V/m,SWI,52.116,21.237,100
92,2017-05-29T19:00:00,19:00:00,179,293,V/m,SWI,52.116,21.237,100
93,2017-05-29T20:00:00,20:00:00,301,321,V/m,SWI,52.116,21.237,100
94,2017-05-29T21:00:00,21:00:00,293,310,V/m,SWI,52.116,21.237,100
95,2017-05-29T22:00:00,22:00:00,118,279,V/m,SWI,52.116,21.237,100
96,2017-05-29T23:00:00,23:00:00,131,244,V/m,SWI,52.116,21.237,100
97,2017-05-30T00:00:00,00:00:00,177,221,V/m,SWI,52.116,21.237,100
98,2017-05-30T01:00:00,01:00:00,166,197,V/m,SWI,52.116,21.237,100
99,2017-05-30T02:00:00,02:00:00,151,187,V/m,SWI,52.116,21.237,100
100,2017-05-30T03:00:00,03:00:00,240,192,V/m,SWI,52.116,21.237,100
101,2017-05-30T04:00:00,04:00:00,251,219,V/m,SWI,52.116,21.237,100
102,2017-05-30T05:00:00,05:00:00,229,241,V/m,SWI,52.116,21.237,100
103,2017-05-30T06:00:00,06:00:00,256,238,V/m,SWI,52.116,21.237,100
104,2017-05-30T07:00:00,07:00:00,158,223,V/m,SWI,52.116,21.237,100
105,2017-05-30T08:00:00,08:00:00,152,203,V/m,SWI,52.116,21.237,100
106,2017-05-30T09:00:00,09:00:00,156,187,V/m,SWI,52.116,21.237,100
107,2017-05-30T10:00:00,10:00:00,143,173,V/m,SWI,52.116,21.237,100
108,2017-05-30T11:00:00,11:00:00,156,161,V/m,SWI,52.116,21.237,100
109,2017-05-30T12:00:00,12:00:00,136,155,V/m,SWI,52.116,21.237,100
110,2017-05-30T13:00:00,13:00:00,90,157,V/m,SWI,52.116,21.237,100
111,2017-05-30T14:00:00,14:00:00,101,161,V/m,SWI,52.116,21.237,100
112,2017-05-30T15:00:00,15:00:00,102,169,V/m,SWI,52.116,21.237,100
113,2017-05-30T16:00:00,16:00:00,132,174,V/m,SWI,52.116,21.237,100
114,2017-05-30T17:00:00,17:00:00,,,"","",,,
115,2017-05-30T18:00:00,18:00:00,,,"","",,,
116,2017-05-30T19:00:00,19:00:00,,,"","",,,
117,2017-05-30T20:00:00,20:00:00,229,321,V/m,SWI,52.116,21.237,100
118,2017-05-30T21:00:00,21:00:00,101,310,V/m,SWI,52.116,21.237,100
119,2017-05-30T22:00:00,22:00:00,70,279,V/m,SWI,52.116,21.237,100
120,2017-05-30T23:00:00,23:00:00,50,244,V/m,SWI,52.116,21.237,100
121,2017-05-31T00:00:00,00:00:00,69,221,V/m,SWI,52.116,21.237,100
122,2017-05-31T01:00:00,01:00:00,,,"","",,,
123,2017-05-31T02:00:00,02:00:00,,,"","",,,
124,2017-05-31T03:00:00,03:00:00,,,"","",,,
125,2017-05-31T04:00:00,04:00:00,,,"","",,,
126,2017-05-31T05:00:00,05:00:00,,,"","",,,
127,2017-05-31T06:00:00,06:00:00,,,"","",,,
128,2017-05-31T07:00:00,07:00:00,,,"","",,,
129,2017-05-31T08:00:00,08:00:00,,,"","",,,
130,2017-05-31T09:00:00,09:00:00,,,"","",,,
131,2017-05-31T10:00:00,10:00:00,,,"","",,,
132,2017-05-31T11:00:00,11:00:00,,,"","",,,
133,2017-05-31T12:00:00,12:00:00,,,"","",,,
134,2017-05-31T13:00:00,13:00:00,,,"","",,,
135,2017-05-31T14:00:00,14:00:00,,,"","",,,
136,2017-05-31T15:00:00,15:00:00,,,"","",,,
137,2017-05-31T16:00:00,16:00:00,,,"","",,,
138,2017-05-31T17:00:00,17:00:00,,,"","",,,
139,2017-05-31T18:00:00,18:00:00,67,232,V/m,SWI,52.116,21.237,100
140,2017-05-31T19:00:00,19:00:00,125,293,V/m,SWI,52.116,21.237,100
141,2017-05-31T20:00:00,20:00:00,133,321,V/m,SWI,52.116,21.237,100
142,2017-05-31T21:00:00,21:00:00,175,310,V/m,SWI,52.116,21.237,100
143,2017-05-31T22:00:00,22:00:00,179,279,V/m,SWI,52.116,21.237,100
144,2017-05-31T23:00:00,23:00:00,212,244,V/m,SWI,52.116,21.237,100
145,2017-06-01T00:00:00,00:00:00,175,221,V/m,SWI,52.116,21.237,100
146,2017-06-01T01:00:00,01:00:00,138,197,V/m,SWI,52.116,21.237,100
147,2017-06-01T02:00:00,02:00:00,147,187,V/m,SWI,52.116,21.237,100
148,2017-06-01T03:00:00,03:00:00,119,192,V/m,SWI,52.116,21.237,100
149,2017-06-01T04:00:00,04:00:00,132,219,V/m,SWI,52.116,21.237,100
150,2017-06-01T05:00:00,05:00:00,,,"","",,,
151,2017-06-01T06:00:00,06:00:00,,,"","",,,
152,2017-06-01T07:00:00,07:00:00,,,"","",,,
153,2017-06-01T08:00:00,08:00:00,,,"","",,,
154,2017-06-01T09:00:00,09:00:00,,,"","",,,
155,2017-06-01T10:00:00,10:00:00,,,"","",,,
156,2017-06-01T11:00:00,11:00:00,,,"","",,,
157,2017-06-01T12:00:00,12:00:00,,,"","",,,
158,2017-06-01T13:00:00,13:00:00,,,"","",,,
159,2017-06-01T14:00:00,14:00:00,,,"","",,,
160,2017-06-01T15:00:00,15:00:00,,,"","",,,
161,2017-06-01T16:00:00,16:00:00,,,"","",,,
162,2017-06-01T17:00:00,17:00:00,,,"","",,,
163,2017-06-01T18:00:00,18:00:00,,,"","",,,
164,2017-06-01T19:00:00,19:00:00,,,"","",,,
165,2017-06-01T20:00:00,20:00:00,161,321,V/m,SWI,52.116,21.237,100
166,2017-06-01T21:00:00,21:00:00,215,310,V/m,SWI,52.116,21.237,100
167,2017-06-01T22:00:00,22:00:00,194,279,V/m,SWI,52.116,21.237,100
168,2017-06-01T23:00:00,23:00:00,148,244,V/m,SWI,52.116,21.237,100
169,2017-06-02T00:00:00,00:00:00,164,221,V/m,SWI,52.116,21.237,100
170,2017-06-02T01:00:00,01:00:00,167,197,V/m,SWI,52.116,21.237,100
171,2017-06-02T02:00:00,02:00:00,203,187,V/m,SWI,52.116,21.237,100
172,2017-06-02T03:00:00,03:00:00,139,192,V/m,SWI,52.116,21.237,100
173,2017-06-02T04:00:00,04:00:00,129,219,V/m,SWI,52.116,21.237,100
174,2017-06-02T05:00:00,05:00:00,111,241,V/m,SWI,52.116,21.237,100
175,2017-06-02T06:00:00,06:00:00,121,238,V/m,SWI,52.116,21.237,100
176,2017-06-02T07:00:00,07:00:00,105,223,V/m,SWI,52.116,21.237,100
177,2017-06-02T08:00:00,08:00:00,111,203,V/m,SWI,52.116,21.237,100
178,2017-06-02T09:00:00,09:00:00,41,187,V/m,SWI,52.116,21.237,100
179,2017-06-02T10:00:00,10:00:00,69,173,V/m,SWI,52.116,21.237,100
180,2017-06-02T11:00:00,11:00:00,32,161,V/m,SWI,52.116,21.237,100
181,2017-06-02T12:00:00,12:00:00,36,155,V/m,SWI,52.116,21.237,100
182,2017-06-02T13:00:00,13:00:00,,,"","",,,
183,2017-06-02T14:00:00,14:00:00,,,"","",,,
184,2017-06-02T15:00:00,15:00:00,30,169,V/m,SWI,52.116,21.237,100
185,2017-06-02T16:00:00,16:00:00,36,174,V/m,SWI,52.116,21.237,100
186,2017-06-02T17:00:00,17:00:00,102,189,V/m,SWI,52.116,21.237,100
187,2017-06-02T18:00:00,18:00:00,158,232,V/m,SWI,52.116,21.237,100
188,2017-06-02T19:00:00,19:00:00,217,293,V/m,SWI,52.116,21.237,100
189,2017-06-02T20:00:00,20:00:00,292,321,V/m,SWI,52.116,21.237,100
190,2017-06-02T21:00:00,21:00:00,242,310,V/m,SWI,52.116,21.237,100
191,2017-06-02T22:00:00,22:00:00,192,279,V/m,SWI,52.116,21.237,100
192,2017-06-02T23:00:00,23:00:00,129,244,V/m,SWI,52.116,21.237,100
193,2017-06-03T00:00:00,00:00:00,43,221,V/m,SWI,52.116,21.237,100
194,2017-06-03T01:00:00,01:00:00,49,197,V/m,SWI,52.116,21.237,100
195,2017-06-03T02:00:00,02:00:00,102,187,V/m,SWI,52.116,21.237,100
196,2017-06-03T03:00:00,03:00:00,129,192,V/m,SWI,52.116,21.237,100
197,2017-06-03T04:00:00,04:00:00,155,219,V/m,SWI,52.116,21.237,100
198,2017-06-03T05:00:00,05:00:00,158,241,V/m,SWI,52.116,21.237,100
199,2017-06-03T06:00:00,06:00:00,153,238,V/m,SWI,52.116,21.237,100
200,2017-06-03T07:00:00,07:00:00,175,223,V/m,SWI,52.116,21.237,100
201,2017-06-03T08:00:00,08:00:00,180,203,V/m,SWI,52.116,21.237,100
202,2017-06-03T09:00:00,09:00:00,166,187,V/m,SWI,52.116,21.237,100
203,2017-06-03T10:00:00,10:00:00,165,173,V/m,SWI,52.116,21.237,100
204,2017-06-03T11:00:00,11:00:00,169,161,V/m,SWI,52.116,21.237,100
205,2017-06-03T12:00:00,12:00:00,154,155,V/m,SWI,52.116,21.237,100
206,2017-06-03T13:00:00,13:00:00,114,157,V/m,SWI,52.116,21.237,100
207,2017-06-03T14:00:00,14:00:00,117,161,V/m,SWI,52.116,21.237,100
208,2017-06-03T15:00:00,15:00:00,152,169,V/m,SWI,52.116,21.237,100
209,2017-06-03T16:00:00,16:00:00,196,174,V/m,SWI,52.116,21.237,100
210,2017-06-03T17:00:00,17:00:00,252,189,V/m,SWI,52.116,21.237,100
211,2017-06-03T18:00:00,18:00:00,318,232,V/m,SWI,52.116,21.237,100
212,2017-06-03T19:00:00,19:00:00,374,293,V/m,SWI,52.116,21.237,100
213,2017-06-03T20:00:00,20:00:00,429,321,V/m,SWI,52.116,21.237,100
214,2017-06-03T21:00:00,21:00:00,501,310,V/m,SWI,52.116,21.237,100
215,2017-06-03T22:00:00,22:00:00,558,279,V/m,SWI,52.116,21.237,100
216,2017-06-03T23:00:00,23:00:00,501,244,V/m,SWI,52.116,21.237,100
