﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
58,2015-10-29T09:00:00,09:00:00,431,400,V/m,SWI,52.116,21.237,100
59,2015-10-29T10:00:00,10:00:00,396,390,V/m,SWI,52.116,21.237,100
60,2015-10-29T11:00:00,11:00:00,418,382,V/m,SWI,52.116,21.237,100
61,2015-10-29T12:00:00,12:00:00,373,362,V/m,SWI,52.116,21.237,100
62,2015-10-29T13:00:00,13:00:00,397,360,V/m,SWI,52.116,21.237,100
63,2015-10-29T14:00:00,14:00:00,436,370,V/m,SWI,52.116,21.237,100
64,2015-10-29T15:00:00,15:00:00,578,402,V/m,SWI,52.116,21.237,100
65,2015-10-29T16:00:00,16:00:00,611,455,V/m,SWI,52.116,21.237,100
66,2015-10-29T17:00:00,17:00:00,544,545,V/m,SWI,52.116,21.237,100
67,2015-10-29T18:00:00,18:00:00,641,573,V/m,SWI,52.116,21.237,100
68,2015-10-29T19:00:00,19:00:00,763,543,V/m,SWI,52.116,21.237,100
69,2015-10-29T20:00:00,20:00:00,716,486,V/m,SWI,52.116,21.237,100
70,2015-10-29T21:00:00,21:00:00,717,437,V/m,SWI,52.116,21.237,100
71,2015-10-29T22:00:00,22:00:00,630,416,V/m,SWI,52.116,21.237,100
72,2015-10-29T23:00:00,23:00:00,453,372,V/m,SWI,52.116,21.237,100
73,2015-10-30T00:00:00,00:00:00,494,346,V/m,SWI,52.116,21.237,100
74,2015-10-30T01:00:00,01:00:00,624,331,V/m,SWI,52.116,21.237,100
75,2015-10-30T02:00:00,02:00:00,,,"","",,,
76,2015-10-30T03:00:00,03:00:00,,,"","",,,
77,2015-10-30T04:00:00,04:00:00,,,"","",,,
78,2015-10-30T05:00:00,05:00:00,565,350,V/m,SWI,52.116,21.237,100
79,2015-10-30T06:00:00,06:00:00,497,357,V/m,SWI,52.116,21.237,100
80,2015-10-30T07:00:00,07:00:00,498,384,V/m,SWI,52.116,21.237,100
81,2015-10-30T08:00:00,08:00:00,534,399,V/m,SWI,52.116,21.237,100
82,2015-10-30T09:00:00,09:00:00,507,400,V/m,SWI,52.116,21.237,100
83,2015-10-30T10:00:00,10:00:00,465,390,V/m,SWI,52.116,21.237,100
84,2015-10-30T11:00:00,11:00:00,447,382,V/m,SWI,52.116,21.237,100
85,2015-10-30T12:00:00,12:00:00,427,362,V/m,SWI,52.116,21.237,100
86,2015-10-30T13:00:00,13:00:00,439,360,V/m,SWI,52.116,21.237,100
87,2015-10-30T14:00:00,14:00:00,531,370,V/m,SWI,52.116,21.237,100
88,2015-10-30T15:00:00,15:00:00,552,402,V/m,SWI,52.116,21.237,100
89,2015-10-30T16:00:00,16:00:00,351,455,V/m,SWI,52.116,21.237,100
90,2015-10-30T17:00:00,17:00:00,297,545,V/m,SWI,52.116,21.237,100
91,2015-10-30T18:00:00,18:00:00,344,573,V/m,SWI,52.116,21.237,100
92,2015-10-30T19:00:00,19:00:00,329,543,V/m,SWI,52.116,21.237,100
93,2015-10-30T20:00:00,20:00:00,313,486,V/m,SWI,52.116,21.237,100
94,2015-10-30T21:00:00,21:00:00,368,437,V/m,SWI,52.116,21.237,100
95,2015-10-30T22:00:00,22:00:00,473,416,V/m,SWI,52.116,21.237,100
96,2015-10-30T23:00:00,23:00:00,437,372,V/m,SWI,52.116,21.237,100
97,2015-10-31T00:00:00,00:00:00,444,346,V/m,SWI,52.116,21.237,100
98,2015-10-31T01:00:00,01:00:00,476,331,V/m,SWI,52.116,21.237,100
99,2015-10-31T02:00:00,02:00:00,,,"","",,,
100,2015-10-31T03:00:00,03:00:00,,,"","",,,
101,2015-10-31T04:00:00,04:00:00,,,"","",,,
102,2015-10-31T05:00:00,05:00:00,,,"","",,,
103,2015-10-31T06:00:00,06:00:00,,,"","",,,
104,2015-10-31T07:00:00,07:00:00,,,"","",,,
105,2015-10-31T08:00:00,08:00:00,,,"","",,,
106,2015-10-31T09:00:00,09:00:00,482,400,V/m,SWI,52.116,21.237,100
107,2015-10-31T10:00:00,10:00:00,543,390,V/m,SWI,52.116,21.237,100
108,2015-10-31T11:00:00,11:00:00,569,382,V/m,SWI,52.116,21.237,100
109,2015-10-31T12:00:00,12:00:00,570,362,V/m,SWI,52.116,21.237,100
110,2015-10-31T13:00:00,13:00:00,611,360,V/m,SWI,52.116,21.237,100
111,2015-10-31T14:00:00,14:00:00,663,370,V/m,SWI,52.116,21.237,100
112,2015-10-31T15:00:00,15:00:00,709,402,V/m,SWI,52.116,21.237,100
113,2015-10-31T16:00:00,16:00:00,731,455,V/m,SWI,52.116,21.237,100
114,2015-10-31T17:00:00,17:00:00,672,545,V/m,SWI,52.116,21.237,100
115,2015-10-31T18:00:00,18:00:00,777,573,V/m,SWI,52.116,21.237,100
116,2015-10-31T19:00:00,19:00:00,741,543,V/m,SWI,52.116,21.237,100
117,2015-10-31T20:00:00,20:00:00,531,486,V/m,SWI,52.116,21.237,100
118,2015-10-31T21:00:00,21:00:00,525,437,V/m,SWI,52.116,21.237,100
119,2015-10-31T22:00:00,22:00:00,467,416,V/m,SWI,52.116,21.237,100
120,2015-10-31T23:00:00,23:00:00,544,372,V/m,SWI,52.116,21.237,100
