﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
29,2015-06-16T04:00:00,04:00:00,40,50,V/m,CAS,-31.798,290.705,2550
30,2015-06-16T05:00:00,05:00:00,38,49,V/m,CAS,-31.798,290.705,2550
31,2015-06-16T06:00:00,06:00:00,43,50,V/m,CAS,-31.798,290.705,2550
32,2015-06-16T07:00:00,07:00:00,54,52,V/m,CAS,-31.798,290.705,2550
33,2015-06-16T08:00:00,08:00:00,63,52,V/m,CAS,-31.798,290.705,2550
34,2015-06-16T09:00:00,09:00:00,79,52,V/m,CAS,-31.798,290.705,2550
35,2015-06-16T10:00:00,10:00:00,56,52,V/m,CAS,-31.798,290.705,2550
36,2015-06-16T11:00:00,11:00:00,63,54,V/m,CAS,-31.798,290.705,2550
37,2015-06-16T12:00:00,12:00:00,62,56,V/m,CAS,-31.798,290.705,2550
38,2015-06-16T13:00:00,13:00:00,74,68,V/m,CAS,-31.798,290.705,2550
39,2015-06-16T14:00:00,14:00:00,73,80,V/m,CAS,-31.798,290.705,2550
40,2015-06-16T15:00:00,15:00:00,74,84,V/m,CAS,-31.798,290.705,2550
41,2015-06-16T16:00:00,16:00:00,82,84,V/m,CAS,-31.798,290.705,2550
42,2015-06-16T17:00:00,17:00:00,92,86,V/m,CAS,-31.798,290.705,2550
43,2015-06-16T18:00:00,18:00:00,88,89,V/m,CAS,-31.798,290.705,2550
44,2015-06-16T19:00:00,19:00:00,89,95,V/m,CAS,-31.798,290.705,2550
45,2015-06-16T20:00:00,20:00:00,92,97,V/m,CAS,-31.798,290.705,2550
46,2015-06-16T21:00:00,21:00:00,84,88,V/m,CAS,-31.798,290.705,2550
47,2015-06-16T22:00:00,22:00:00,64,74,V/m,CAS,-31.798,290.705,2550
48,2015-06-16T23:00:00,23:00:00,47,66,V/m,CAS,-31.798,290.705,2550
49,2015-06-17T00:00:00,00:00:00,47,58,V/m,CAS,-31.798,290.705,2550
50,2015-06-17T01:00:00,01:00:00,40,57,V/m,CAS,-31.798,290.705,2550
51,2015-06-17T02:00:00,02:00:00,39,52,V/m,CAS,-31.798,290.705,2550
52,2015-06-17T03:00:00,03:00:00,42,51,V/m,CAS,-31.798,290.705,2550
53,2015-06-17T04:00:00,04:00:00,46,50,V/m,CAS,-31.798,290.705,2550
54,2015-06-17T05:00:00,05:00:00,42,49,V/m,CAS,-31.798,290.705,2550
55,2015-06-17T06:00:00,06:00:00,36,50,V/m,CAS,-31.798,290.705,2550
56,2015-06-17T07:00:00,07:00:00,48,52,V/m,CAS,-31.798,290.705,2550
57,2015-06-17T08:00:00,08:00:00,44,52,V/m,CAS,-31.798,290.705,2550
58,2015-06-17T09:00:00,09:00:00,44,52,V/m,CAS,-31.798,290.705,2550
59,2015-06-17T10:00:00,10:00:00,47,52,V/m,CAS,-31.798,290.705,2550
60,2015-06-17T11:00:00,11:00:00,48,54,V/m,CAS,-31.798,290.705,2550
61,2015-06-17T12:00:00,12:00:00,51,56,V/m,CAS,-31.798,290.705,2550
62,2015-06-17T13:00:00,13:00:00,69,68,V/m,CAS,-31.798,290.705,2550
63,2015-06-17T14:00:00,14:00:00,93,80,V/m,CAS,-31.798,290.705,2550
64,2015-06-17T15:00:00,15:00:00,93,84,V/m,CAS,-31.798,290.705,2550
65,2015-06-17T16:00:00,16:00:00,91,84,V/m,CAS,-31.798,290.705,2550
66,2015-06-17T17:00:00,17:00:00,79,86,V/m,CAS,-31.798,290.705,2550
67,2015-06-17T18:00:00,18:00:00,96,89,V/m,CAS,-31.798,290.705,2550
68,2015-06-17T19:00:00,19:00:00,90,95,V/m,CAS,-31.798,290.705,2550
69,2015-06-17T20:00:00,20:00:00,96,97,V/m,CAS,-31.798,290.705,2550
70,2015-06-17T21:00:00,21:00:00,80,88,V/m,CAS,-31.798,290.705,2550
71,2015-06-17T22:00:00,22:00:00,74,74,V/m,CAS,-31.798,290.705,2550
72,2015-06-17T23:00:00,23:00:00,71,66,V/m,CAS,-31.798,290.705,2550
73,2015-06-18T00:00:00,00:00:00,52,58,V/m,CAS,-31.798,290.705,2550
74,2015-06-18T01:00:00,01:00:00,43,57,V/m,CAS,-31.798,290.705,2550
75,2015-06-18T02:00:00,02:00:00,46,52,V/m,CAS,-31.798,290.705,2550
76,2015-06-18T03:00:00,03:00:00,45,51,V/m,CAS,-31.798,290.705,2550
77,2015-06-18T04:00:00,04:00:00,49,50,V/m,CAS,-31.798,290.705,2550
78,2015-06-18T05:00:00,05:00:00,47,49,V/m,CAS,-31.798,290.705,2550
79,2015-06-18T06:00:00,06:00:00,53,50,V/m,CAS,-31.798,290.705,2550
80,2015-06-18T07:00:00,07:00:00,47,52,V/m,CAS,-31.798,290.705,2550
81,2015-06-18T08:00:00,08:00:00,48,52,V/m,CAS,-31.798,290.705,2550
82,2015-06-18T09:00:00,09:00:00,45,52,V/m,CAS,-31.798,290.705,2550
83,2015-06-18T10:00:00,10:00:00,46,52,V/m,CAS,-31.798,290.705,2550
84,2015-06-18T11:00:00,11:00:00,46,54,V/m,CAS,-31.798,290.705,2550
85,2015-06-18T12:00:00,12:00:00,53,56,V/m,CAS,-31.798,290.705,2550
86,2015-06-18T13:00:00,13:00:00,65,68,V/m,CAS,-31.798,290.705,2550
87,2015-06-18T14:00:00,14:00:00,93,80,V/m,CAS,-31.798,290.705,2550
88,2015-06-18T15:00:00,15:00:00,116,84,V/m,CAS,-31.798,290.705,2550
89,2015-06-18T16:00:00,16:00:00,111,84,V/m,CAS,-31.798,290.705,2550
90,2015-06-18T17:00:00,17:00:00,109,86,V/m,CAS,-31.798,290.705,2550
91,2015-06-18T18:00:00,18:00:00,116,89,V/m,CAS,-31.798,290.705,2550
92,2015-06-18T19:00:00,19:00:00,125,95,V/m,CAS,-31.798,290.705,2550
93,2015-06-18T20:00:00,20:00:00,126,97,V/m,CAS,-31.798,290.705,2550
94,2015-06-18T21:00:00,21:00:00,100,88,V/m,CAS,-31.798,290.705,2550
95,2015-06-18T22:00:00,22:00:00,69,74,V/m,CAS,-31.798,290.705,2550
96,2015-06-18T23:00:00,23:00:00,58,66,V/m,CAS,-31.798,290.705,2550
97,2015-06-19T00:00:00,00:00:00,48,58,V/m,CAS,-31.798,290.705,2550
98,2015-06-19T01:00:00,01:00:00,46,57,V/m,CAS,-31.798,290.705,2550
99,2015-06-19T02:00:00,02:00:00,45,52,V/m,CAS,-31.798,290.705,2550
100,2015-06-19T03:00:00,03:00:00,44,51,V/m,CAS,-31.798,290.705,2550
101,2015-06-19T04:00:00,04:00:00,41,50,V/m,CAS,-31.798,290.705,2550
102,2015-06-19T05:00:00,05:00:00,43,49,V/m,CAS,-31.798,290.705,2550
103,2015-06-19T06:00:00,06:00:00,47,50,V/m,CAS,-31.798,290.705,2550
104,2015-06-19T07:00:00,07:00:00,50,52,V/m,CAS,-31.798,290.705,2550
105,2015-06-19T08:00:00,08:00:00,60,52,V/m,CAS,-31.798,290.705,2550
106,2015-06-19T09:00:00,09:00:00,51,52,V/m,CAS,-31.798,290.705,2550
107,2015-06-19T10:00:00,10:00:00,56,52,V/m,CAS,-31.798,290.705,2550
108,2015-06-19T11:00:00,11:00:00,53,54,V/m,CAS,-31.798,290.705,2550
109,2015-06-19T12:00:00,12:00:00,54,56,V/m,CAS,-31.798,290.705,2550
110,2015-06-19T13:00:00,13:00:00,61,68,V/m,CAS,-31.798,290.705,2550
111,2015-06-19T14:00:00,14:00:00,62,80,V/m,CAS,-31.798,290.705,2550
112,2015-06-19T15:00:00,15:00:00,60,84,V/m,CAS,-31.798,290.705,2550
113,2015-06-19T16:00:00,16:00:00,72,84,V/m,CAS,-31.798,290.705,2550
114,2015-06-19T17:00:00,17:00:00,76,86,V/m,CAS,-31.798,290.705,2550
115,2015-06-19T18:00:00,18:00:00,76,89,V/m,CAS,-31.798,290.705,2550
116,2015-06-19T19:00:00,19:00:00,76,95,V/m,CAS,-31.798,290.705,2550
117,2015-06-19T20:00:00,20:00:00,79,97,V/m,CAS,-31.798,290.705,2550
118,2015-06-19T21:00:00,21:00:00,57,88,V/m,CAS,-31.798,290.705,2550
119,2015-06-19T22:00:00,22:00:00,48,74,V/m,CAS,-31.798,290.705,2550
120,2015-06-19T23:00:00,23:00:00,46,66,V/m,CAS,-31.798,290.705,2550
121,2015-06-20T00:00:00,00:00:00,53,58,V/m,CAS,-31.798,290.705,2550
122,2015-06-20T01:00:00,01:00:00,53,57,V/m,CAS,-31.798,290.705,2550
123,2015-06-20T02:00:00,02:00:00,49,52,V/m,CAS,-31.798,290.705,2550
124,2015-06-20T03:00:00,03:00:00,60,51,V/m,CAS,-31.798,290.705,2550
125,2015-06-20T04:00:00,04:00:00,65,50,V/m,CAS,-31.798,290.705,2550
126,2015-06-20T05:00:00,05:00:00,63,49,V/m,CAS,-31.798,290.705,2550
127,2015-06-20T06:00:00,06:00:00,58,50,V/m,CAS,-31.798,290.705,2550
128,2015-06-20T07:00:00,07:00:00,61,52,V/m,CAS,-31.798,290.705,2550
129,2015-06-20T08:00:00,08:00:00,49,52,V/m,CAS,-31.798,290.705,2550
130,2015-06-20T09:00:00,09:00:00,44,52,V/m,CAS,-31.798,290.705,2550
131,2015-06-20T10:00:00,10:00:00,39,52,V/m,CAS,-31.798,290.705,2550
132,2015-06-20T11:00:00,11:00:00,41,54,V/m,CAS,-31.798,290.705,2550
133,2015-06-20T12:00:00,12:00:00,48,56,V/m,CAS,-31.798,290.705,2550
134,2015-06-20T13:00:00,13:00:00,56,68,V/m,CAS,-31.798,290.705,2550
135,2015-06-20T14:00:00,14:00:00,68,80,V/m,CAS,-31.798,290.705,2550
136,2015-06-20T15:00:00,15:00:00,71,84,V/m,CAS,-31.798,290.705,2550
137,2015-06-20T16:00:00,16:00:00,74,84,V/m,CAS,-31.798,290.705,2550
138,2015-06-20T17:00:00,17:00:00,79,86,V/m,CAS,-31.798,290.705,2550
139,2015-06-20T18:00:00,18:00:00,79,89,V/m,CAS,-31.798,290.705,2550
140,2015-06-20T19:00:00,19:00:00,79,95,V/m,CAS,-31.798,290.705,2550
141,2015-06-20T20:00:00,20:00:00,97,97,V/m,CAS,-31.798,290.705,2550
142,2015-06-20T21:00:00,21:00:00,83,88,V/m,CAS,-31.798,290.705,2550
143,2015-06-20T22:00:00,22:00:00,68,74,V/m,CAS,-31.798,290.705,2550
144,2015-06-20T23:00:00,23:00:00,48,66,V/m,CAS,-31.798,290.705,2550
145,2015-06-21T00:00:00,00:00:00,51,58,V/m,CAS,-31.798,290.705,2550
146,2015-06-21T01:00:00,01:00:00,42,57,V/m,CAS,-31.798,290.705,2550
147,2015-06-21T02:00:00,02:00:00,37,52,V/m,CAS,-31.798,290.705,2550
148,2015-06-21T03:00:00,03:00:00,36,51,V/m,CAS,-31.798,290.705,2550
149,2015-06-21T04:00:00,04:00:00,34,50,V/m,CAS,-31.798,290.705,2550
150,2015-06-21T05:00:00,05:00:00,34,49,V/m,CAS,-31.798,290.705,2550
151,2015-06-21T06:00:00,06:00:00,49,50,V/m,CAS,-31.798,290.705,2550
152,2015-06-21T07:00:00,07:00:00,41,52,V/m,CAS,-31.798,290.705,2550
153,2015-06-21T08:00:00,08:00:00,50,52,V/m,CAS,-31.798,290.705,2550
154,2015-06-21T09:00:00,09:00:00,53,52,V/m,CAS,-31.798,290.705,2550
155,2015-06-21T10:00:00,10:00:00,46,52,V/m,CAS,-31.798,290.705,2550
156,2015-06-21T11:00:00,11:00:00,48,54,V/m,CAS,-31.798,290.705,2550
157,2015-06-21T12:00:00,12:00:00,45,56,V/m,CAS,-31.798,290.705,2550
158,2015-06-21T13:00:00,13:00:00,58,68,V/m,CAS,-31.798,290.705,2550
159,2015-06-21T14:00:00,14:00:00,63,80,V/m,CAS,-31.798,290.705,2550
160,2015-06-21T15:00:00,15:00:00,76,84,V/m,CAS,-31.798,290.705,2550
161,2015-06-21T16:00:00,16:00:00,72,84,V/m,CAS,-31.798,290.705,2550
162,2015-06-21T17:00:00,17:00:00,81,86,V/m,CAS,-31.798,290.705,2550
163,2015-06-21T18:00:00,18:00:00,81,89,V/m,CAS,-31.798,290.705,2550
164,2015-06-21T19:00:00,19:00:00,,,"","",,,
165,2015-06-21T20:00:00,20:00:00,,,"","",,,
166,2015-06-21T21:00:00,21:00:00,72,88,V/m,CAS,-31.798,290.705,2550
167,2015-06-21T22:00:00,22:00:00,52,74,V/m,CAS,-31.798,290.705,2550
168,2015-06-21T23:00:00,23:00:00,41,66,V/m,CAS,-31.798,290.705,2550
169,2015-06-22T00:00:00,00:00:00,39,58,V/m,CAS,-31.798,290.705,2550
170,2015-06-22T01:00:00,01:00:00,39,57,V/m,CAS,-31.798,290.705,2550
171,2015-06-22T02:00:00,02:00:00,33,52,V/m,CAS,-31.798,290.705,2550
172,2015-06-22T03:00:00,03:00:00,29,51,V/m,CAS,-31.798,290.705,2550
173,2015-06-22T04:00:00,04:00:00,31,50,V/m,CAS,-31.798,290.705,2550
174,2015-06-22T05:00:00,05:00:00,38,49,V/m,CAS,-31.798,290.705,2550
175,2015-06-22T06:00:00,06:00:00,36,50,V/m,CAS,-31.798,290.705,2550
176,2015-06-22T07:00:00,07:00:00,33,52,V/m,CAS,-31.798,290.705,2550
177,2015-06-22T08:00:00,08:00:00,31,52,V/m,CAS,-31.798,290.705,2550
178,2015-06-22T09:00:00,09:00:00,31,52,V/m,CAS,-31.798,290.705,2550
179,2015-06-22T10:00:00,10:00:00,29,52,V/m,CAS,-31.798,290.705,2550
180,2015-06-22T11:00:00,11:00:00,45,54,V/m,CAS,-31.798,290.705,2550
181,2015-06-22T12:00:00,12:00:00,42,56,V/m,CAS,-31.798,290.705,2550
182,2015-06-22T13:00:00,13:00:00,67,68,V/m,CAS,-31.798,290.705,2550
183,2015-06-22T14:00:00,14:00:00,74,80,V/m,CAS,-31.798,290.705,2550
184,2015-06-22T15:00:00,15:00:00,90,84,V/m,CAS,-31.798,290.705,2550
185,2015-06-22T16:00:00,16:00:00,99,84,V/m,CAS,-31.798,290.705,2550
186,2015-06-22T17:00:00,17:00:00,107,86,V/m,CAS,-31.798,290.705,2550
187,2015-06-22T18:00:00,18:00:00,99,89,V/m,CAS,-31.798,290.705,2550
188,2015-06-22T19:00:00,19:00:00,121,95,V/m,CAS,-31.798,290.705,2550
189,2015-06-22T20:00:00,20:00:00,116,97,V/m,CAS,-31.798,290.705,2550
190,2015-06-22T21:00:00,21:00:00,139,88,V/m,CAS,-31.798,290.705,2550
191,2015-06-22T22:00:00,22:00:00,84,74,V/m,CAS,-31.798,290.705,2550
192,2015-06-22T23:00:00,23:00:00,82,66,V/m,CAS,-31.798,290.705,2550
193,2015-06-23T00:00:00,00:00:00,85,58,V/m,CAS,-31.798,290.705,2550
194,2015-06-23T01:00:00,01:00:00,119,57,V/m,CAS,-31.798,290.705,2550
195,2015-06-23T02:00:00,02:00:00,86,52,V/m,CAS,-31.798,290.705,2550
196,2015-06-23T03:00:00,03:00:00,72,51,V/m,CAS,-31.798,290.705,2550
197,2015-06-23T04:00:00,04:00:00,60,50,V/m,CAS,-31.798,290.705,2550
198,2015-06-23T05:00:00,05:00:00,65,49,V/m,CAS,-31.798,290.705,2550
199,2015-06-23T06:00:00,06:00:00,70,50,V/m,CAS,-31.798,290.705,2550
200,2015-06-23T07:00:00,07:00:00,72,52,V/m,CAS,-31.798,290.705,2550
201,2015-06-23T08:00:00,08:00:00,76,52,V/m,CAS,-31.798,290.705,2550
202,2015-06-23T09:00:00,09:00:00,75,52,V/m,CAS,-31.798,290.705,2550
203,2015-06-23T10:00:00,10:00:00,80,52,V/m,CAS,-31.798,290.705,2550
204,2015-06-23T11:00:00,11:00:00,,,"","",,,
205,2015-06-23T12:00:00,12:00:00,,,"","",,,
206,2015-06-23T13:00:00,13:00:00,,,"","",,,
207,2015-06-23T14:00:00,14:00:00,126,80,V/m,CAS,-31.798,290.705,2550
208,2015-06-23T15:00:00,15:00:00,130,84,V/m,CAS,-31.798,290.705,2550
209,2015-06-23T16:00:00,16:00:00,119,84,V/m,CAS,-31.798,290.705,2550
210,2015-06-23T17:00:00,17:00:00,122,86,V/m,CAS,-31.798,290.705,2550
211,2015-06-23T18:00:00,18:00:00,120,89,V/m,CAS,-31.798,290.705,2550
212,2015-06-23T19:00:00,19:00:00,129,95,V/m,CAS,-31.798,290.705,2550
213,2015-06-23T20:00:00,20:00:00,138,97,V/m,CAS,-31.798,290.705,2550
214,2015-06-23T21:00:00,21:00:00,120,88,V/m,CAS,-31.798,290.705,2550
215,2015-06-23T22:00:00,22:00:00,88,74,V/m,CAS,-31.798,290.705,2550
216,2015-06-23T23:00:00,23:00:00,77,66,V/m,CAS,-31.798,290.705,2550
217,2015-06-24T00:00:00,00:00:00,79,58,V/m,CAS,-31.798,290.705,2550
218,2015-06-24T01:00:00,01:00:00,71,57,V/m,CAS,-31.798,290.705,2550
219,2015-06-24T02:00:00,02:00:00,70,52,V/m,CAS,-31.798,290.705,2550
220,2015-06-24T03:00:00,03:00:00,64,51,V/m,CAS,-31.798,290.705,2550
221,2015-06-24T04:00:00,04:00:00,60,50,V/m,CAS,-31.798,290.705,2550
222,2015-06-24T05:00:00,05:00:00,53,49,V/m,CAS,-31.798,290.705,2550
223,2015-06-24T06:00:00,06:00:00,52,50,V/m,CAS,-31.798,290.705,2550
224,2015-06-24T07:00:00,07:00:00,53,52,V/m,CAS,-31.798,290.705,2550
225,2015-06-24T08:00:00,08:00:00,61,52,V/m,CAS,-31.798,290.705,2550
226,2015-06-24T09:00:00,09:00:00,70,52,V/m,CAS,-31.798,290.705,2550
227,2015-06-24T10:00:00,10:00:00,91,52,V/m,CAS,-31.798,290.705,2550
228,2015-06-24T11:00:00,11:00:00,87,54,V/m,CAS,-31.798,290.705,2550
229,2015-06-24T12:00:00,12:00:00,,,"","",,,
230,2015-06-24T13:00:00,13:00:00,76,68,V/m,CAS,-31.798,290.705,2550
231,2015-06-24T14:00:00,14:00:00,74,80,V/m,CAS,-31.798,290.705,2550
232,2015-06-24T15:00:00,15:00:00,78,84,V/m,CAS,-31.798,290.705,2550
233,2015-06-24T16:00:00,16:00:00,85,84,V/m,CAS,-31.798,290.705,2550
234,2015-06-24T17:00:00,17:00:00,87,86,V/m,CAS,-31.798,290.705,2550
235,2015-06-24T18:00:00,18:00:00,93,89,V/m,CAS,-31.798,290.705,2550
236,2015-06-24T19:00:00,19:00:00,79,95,V/m,CAS,-31.798,290.705,2550
237,2015-06-24T20:00:00,20:00:00,73,97,V/m,CAS,-31.798,290.705,2550
238,2015-06-24T21:00:00,21:00:00,101,88,V/m,CAS,-31.798,290.705,2550
239,2015-06-24T22:00:00,22:00:00,64,74,V/m,CAS,-31.798,290.705,2550
240,2015-06-24T23:00:00,23:00:00,57,66,V/m,CAS,-31.798,290.705,2550
241,2015-06-25T00:00:00,00:00:00,52,58,V/m,CAS,-31.798,290.705,2550
242,2015-06-25T01:00:00,01:00:00,48,57,V/m,CAS,-31.798,290.705,2550
243,2015-06-25T02:00:00,02:00:00,65,52,V/m,CAS,-31.798,290.705,2550
244,2015-06-25T03:00:00,03:00:00,,,"","",,,
245,2015-06-25T04:00:00,04:00:00,,,"","",,,
246,2015-06-25T05:00:00,05:00:00,,,"","",,,
247,2015-06-25T06:00:00,06:00:00,,,"","",,,
248,2015-06-25T07:00:00,07:00:00,,,"","",,,
249,2015-06-25T08:00:00,08:00:00,,,"","",,,
250,2015-06-25T09:00:00,09:00:00,,,"","",,,
251,2015-06-25T10:00:00,10:00:00,,,"","",,,
252,2015-06-25T11:00:00,11:00:00,,,"","",,,
253,2015-06-25T12:00:00,12:00:00,46,56,V/m,CAS,-31.798,290.705,2550
254,2015-06-25T13:00:00,13:00:00,57,68,V/m,CAS,-31.798,290.705,2550
255,2015-06-25T14:00:00,14:00:00,67,80,V/m,CAS,-31.798,290.705,2550
256,2015-06-25T15:00:00,15:00:00,66,84,V/m,CAS,-31.798,290.705,2550
257,2015-06-25T16:00:00,16:00:00,,,"","",,,
258,2015-06-25T17:00:00,17:00:00,,,"","",,,
259,2015-06-25T18:00:00,18:00:00,69,89,V/m,CAS,-31.798,290.705,2550
260,2015-06-25T19:00:00,19:00:00,80,95,V/m,CAS,-31.798,290.705,2550
261,2015-06-25T20:00:00,20:00:00,76,97,V/m,CAS,-31.798,290.705,2550
262,2015-06-25T21:00:00,21:00:00,76,88,V/m,CAS,-31.798,290.705,2550
263,2015-06-25T22:00:00,22:00:00,71,74,V/m,CAS,-31.798,290.705,2550
264,2015-06-25T23:00:00,23:00:00,74,66,V/m,CAS,-31.798,290.705,2550
265,2015-06-26T00:00:00,00:00:00,50,58,V/m,CAS,-31.798,290.705,2550
266,2015-06-26T01:00:00,01:00:00,64,57,V/m,CAS,-31.798,290.705,2550
267,2015-06-26T02:00:00,02:00:00,57,52,V/m,CAS,-31.798,290.705,2550
268,2015-06-26T03:00:00,03:00:00,47,51,V/m,CAS,-31.798,290.705,2550
269,2015-06-26T04:00:00,04:00:00,38,50,V/m,CAS,-31.798,290.705,2550
270,2015-06-26T05:00:00,05:00:00,37,49,V/m,CAS,-31.798,290.705,2550
271,2015-06-26T06:00:00,06:00:00,34,50,V/m,CAS,-31.798,290.705,2550
272,2015-06-26T07:00:00,07:00:00,35,52,V/m,CAS,-31.798,290.705,2550
273,2015-06-26T08:00:00,08:00:00,35,52,V/m,CAS,-31.798,290.705,2550
274,2015-06-26T09:00:00,09:00:00,33,52,V/m,CAS,-31.798,290.705,2550
275,2015-06-26T10:00:00,10:00:00,37,52,V/m,CAS,-31.798,290.705,2550
276,2015-06-26T11:00:00,11:00:00,35,54,V/m,CAS,-31.798,290.705,2550
277,2015-06-26T12:00:00,12:00:00,38,56,V/m,CAS,-31.798,290.705,2550
278,2015-06-26T13:00:00,13:00:00,48,68,V/m,CAS,-31.798,290.705,2550
279,2015-06-26T14:00:00,14:00:00,50,80,V/m,CAS,-31.798,290.705,2550
280,2015-06-26T15:00:00,15:00:00,53,84,V/m,CAS,-31.798,290.705,2550
281,2015-06-26T16:00:00,16:00:00,54,84,V/m,CAS,-31.798,290.705,2550
282,2015-06-26T17:00:00,17:00:00,54,86,V/m,CAS,-31.798,290.705,2550
283,2015-06-26T18:00:00,18:00:00,58,89,V/m,CAS,-31.798,290.705,2550
284,2015-06-26T19:00:00,19:00:00,67,95,V/m,CAS,-31.798,290.705,2550
285,2015-06-26T20:00:00,20:00:00,66,97,V/m,CAS,-31.798,290.705,2550
286,2015-06-26T21:00:00,21:00:00,48,88,V/m,CAS,-31.798,290.705,2550
287,2015-06-26T22:00:00,22:00:00,41,74,V/m,CAS,-31.798,290.705,2550
288,2015-06-26T23:00:00,23:00:00,40,66,V/m,CAS,-31.798,290.705,2550
289,2015-06-27T00:00:00,00:00:00,39,58,V/m,CAS,-31.798,290.705,2550
290,2015-06-27T01:00:00,01:00:00,34,57,V/m,CAS,-31.798,290.705,2550
291,2015-06-27T02:00:00,02:00:00,36,52,V/m,CAS,-31.798,290.705,2550
292,2015-06-27T03:00:00,03:00:00,35,51,V/m,CAS,-31.798,290.705,2550
293,2015-06-27T04:00:00,04:00:00,35,50,V/m,CAS,-31.798,290.705,2550
294,2015-06-27T05:00:00,05:00:00,38,49,V/m,CAS,-31.798,290.705,2550
295,2015-06-27T06:00:00,06:00:00,41,50,V/m,CAS,-31.798,290.705,2550
296,2015-06-27T07:00:00,07:00:00,36,52,V/m,CAS,-31.798,290.705,2550
297,2015-06-27T08:00:00,08:00:00,37,52,V/m,CAS,-31.798,290.705,2550
298,2015-06-27T09:00:00,09:00:00,38,52,V/m,CAS,-31.798,290.705,2550
299,2015-06-27T10:00:00,10:00:00,38,52,V/m,CAS,-31.798,290.705,2550
300,2015-06-27T11:00:00,11:00:00,41,54,V/m,CAS,-31.798,290.705,2550
301,2015-06-27T12:00:00,12:00:00,41,56,V/m,CAS,-31.798,290.705,2550
302,2015-06-27T13:00:00,13:00:00,51,68,V/m,CAS,-31.798,290.705,2550
303,2015-06-27T14:00:00,14:00:00,63,80,V/m,CAS,-31.798,290.705,2550
304,2015-06-27T15:00:00,15:00:00,64,84,V/m,CAS,-31.798,290.705,2550
305,2015-06-27T16:00:00,16:00:00,80,84,V/m,CAS,-31.798,290.705,2550
306,2015-06-27T17:00:00,17:00:00,69,86,V/m,CAS,-31.798,290.705,2550
307,2015-06-27T18:00:00,18:00:00,71,89,V/m,CAS,-31.798,290.705,2550
308,2015-06-27T19:00:00,19:00:00,75,95,V/m,CAS,-31.798,290.705,2550
309,2015-06-27T20:00:00,20:00:00,84,97,V/m,CAS,-31.798,290.705,2550
310,2015-06-27T21:00:00,21:00:00,63,88,V/m,CAS,-31.798,290.705,2550
311,2015-06-27T22:00:00,22:00:00,55,74,V/m,CAS,-31.798,290.705,2550
312,2015-06-27T23:00:00,23:00:00,41,66,V/m,CAS,-31.798,290.705,2550
313,2015-06-28T00:00:00,00:00:00,37,58,V/m,CAS,-31.798,290.705,2550
314,2015-06-28T01:00:00,01:00:00,37,57,V/m,CAS,-31.798,290.705,2550
315,2015-06-28T02:00:00,02:00:00,37,52,V/m,CAS,-31.798,290.705,2550
