﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
26,2014-02-21T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
27,2014-02-21T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
28,2014-02-21T03:00:00,03:00:00,48,56,V/m,CAS,-31.798,290.705,2550
29,2014-02-21T04:00:00,04:00:00,44,54,V/m,CAS,-31.798,290.705,2550
30,2014-02-21T05:00:00,05:00:00,42,53,V/m,CAS,-31.798,290.705,2550
31,2014-02-21T06:00:00,06:00:00,49,53,V/m,CAS,-31.798,290.705,2550
32,2014-02-21T07:00:00,07:00:00,53,53,V/m,CAS,-31.798,290.705,2550
33,2014-02-21T08:00:00,08:00:00,52,53,V/m,CAS,-31.798,290.705,2550
34,2014-02-21T09:00:00,09:00:00,51,53,V/m,CAS,-31.798,290.705,2550
35,2014-02-21T10:00:00,10:00:00,54,59,V/m,CAS,-31.798,290.705,2550
36,2014-02-21T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
37,2014-02-21T12:00:00,12:00:00,109,95,V/m,CAS,-31.798,290.705,2550
38,2014-02-21T13:00:00,13:00:00,100,101,V/m,CAS,-31.798,290.705,2550
39,2014-02-21T14:00:00,14:00:00,102,105,V/m,CAS,-31.798,290.705,2550
40,2014-02-21T15:00:00,15:00:00,92,108,V/m,CAS,-31.798,290.705,2550
41,2014-02-21T16:00:00,16:00:00,100,104,V/m,CAS,-31.798,290.705,2550
42,2014-02-21T17:00:00,17:00:00,102,104,V/m,CAS,-31.798,290.705,2550
43,2014-02-21T18:00:00,18:00:00,97,107,V/m,CAS,-31.798,290.705,2550
44,2014-02-21T19:00:00,19:00:00,91,103,V/m,CAS,-31.798,290.705,2550
45,2014-02-21T20:00:00,20:00:00,89,99,V/m,CAS,-31.798,290.705,2550
46,2014-02-21T21:00:00,21:00:00,89,96,V/m,CAS,-31.798,290.705,2550
47,2014-02-21T22:00:00,22:00:00,105,100,V/m,CAS,-31.798,290.705,2550
48,2014-02-21T23:00:00,23:00:00,83,89,V/m,CAS,-31.798,290.705,2550
49,2014-02-22T00:00:00,00:00:00,60,74,V/m,CAS,-31.798,290.705,2550
50,2014-02-22T01:00:00,01:00:00,41,66,V/m,CAS,-31.798,290.705,2550
51,2014-02-22T02:00:00,02:00:00,36,58,V/m,CAS,-31.798,290.705,2550
52,2014-02-22T03:00:00,03:00:00,31,56,V/m,CAS,-31.798,290.705,2550
53,2014-02-22T04:00:00,04:00:00,32,54,V/m,CAS,-31.798,290.705,2550
54,2014-02-22T05:00:00,05:00:00,33,53,V/m,CAS,-31.798,290.705,2550
55,2014-02-22T06:00:00,06:00:00,35,53,V/m,CAS,-31.798,290.705,2550
56,2014-02-22T07:00:00,07:00:00,42,53,V/m,CAS,-31.798,290.705,2550
57,2014-02-22T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
58,2014-02-22T09:00:00,09:00:00,51,53,V/m,CAS,-31.798,290.705,2550
59,2014-02-22T10:00:00,10:00:00,65,59,V/m,CAS,-31.798,290.705,2550
60,2014-02-22T11:00:00,11:00:00,95,81,V/m,CAS,-31.798,290.705,2550
61,2014-02-22T12:00:00,12:00:00,108,95,V/m,CAS,-31.798,290.705,2550
62,2014-02-22T13:00:00,13:00:00,104,101,V/m,CAS,-31.798,290.705,2550
63,2014-02-22T14:00:00,14:00:00,111,105,V/m,CAS,-31.798,290.705,2550
64,2014-02-22T15:00:00,15:00:00,107,108,V/m,CAS,-31.798,290.705,2550
65,2014-02-22T16:00:00,16:00:00,115,104,V/m,CAS,-31.798,290.705,2550
66,2014-02-22T17:00:00,17:00:00,110,104,V/m,CAS,-31.798,290.705,2550
67,2014-02-22T18:00:00,18:00:00,93,107,V/m,CAS,-31.798,290.705,2550
68,2014-02-22T19:00:00,19:00:00,98,103,V/m,CAS,-31.798,290.705,2550
69,2014-02-22T20:00:00,20:00:00,88,99,V/m,CAS,-31.798,290.705,2550
70,2014-02-22T21:00:00,21:00:00,84,96,V/m,CAS,-31.798,290.705,2550
71,2014-02-22T22:00:00,22:00:00,86,100,V/m,CAS,-31.798,290.705,2550
72,2014-02-22T23:00:00,23:00:00,77,89,V/m,CAS,-31.798,290.705,2550
73,2014-02-23T00:00:00,00:00:00,64,74,V/m,CAS,-31.798,290.705,2550
74,2014-02-23T01:00:00,01:00:00,48,66,V/m,CAS,-31.798,290.705,2550
75,2014-02-23T02:00:00,02:00:00,43,58,V/m,CAS,-31.798,290.705,2550
76,2014-02-23T03:00:00,03:00:00,42,56,V/m,CAS,-31.798,290.705,2550
77,2014-02-23T04:00:00,04:00:00,42,54,V/m,CAS,-31.798,290.705,2550
78,2014-02-23T05:00:00,05:00:00,46,53,V/m,CAS,-31.798,290.705,2550
79,2014-02-23T06:00:00,06:00:00,48,53,V/m,CAS,-31.798,290.705,2550
80,2014-02-23T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
81,2014-02-23T08:00:00,08:00:00,44,53,V/m,CAS,-31.798,290.705,2550
82,2014-02-23T09:00:00,09:00:00,47,53,V/m,CAS,-31.798,290.705,2550
83,2014-02-23T10:00:00,10:00:00,52,59,V/m,CAS,-31.798,290.705,2550
84,2014-02-23T11:00:00,11:00:00,72,81,V/m,CAS,-31.798,290.705,2550
85,2014-02-23T12:00:00,12:00:00,95,95,V/m,CAS,-31.798,290.705,2550
86,2014-02-23T13:00:00,13:00:00,90,101,V/m,CAS,-31.798,290.705,2550
87,2014-02-23T14:00:00,14:00:00,93,105,V/m,CAS,-31.798,290.705,2550
88,2014-02-23T15:00:00,15:00:00,89,108,V/m,CAS,-31.798,290.705,2550
89,2014-02-23T16:00:00,16:00:00,82,104,V/m,CAS,-31.798,290.705,2550
90,2014-02-23T17:00:00,17:00:00,83,104,V/m,CAS,-31.798,290.705,2550
91,2014-02-23T18:00:00,18:00:00,93,107,V/m,CAS,-31.798,290.705,2550
92,2014-02-23T19:00:00,19:00:00,77,103,V/m,CAS,-31.798,290.705,2550
93,2014-02-23T20:00:00,20:00:00,77,99,V/m,CAS,-31.798,290.705,2550
94,2014-02-23T21:00:00,21:00:00,68,96,V/m,CAS,-31.798,290.705,2550
95,2014-02-23T22:00:00,22:00:00,75,100,V/m,CAS,-31.798,290.705,2550
96,2014-02-23T23:00:00,23:00:00,74,89,V/m,CAS,-31.798,290.705,2550
97,2014-02-24T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
98,2014-02-24T01:00:00,01:00:00,69,66,V/m,CAS,-31.798,290.705,2550
99,2014-02-24T02:00:00,02:00:00,66,58,V/m,CAS,-31.798,290.705,2550
100,2014-02-24T03:00:00,03:00:00,53,56,V/m,CAS,-31.798,290.705,2550
101,2014-02-24T04:00:00,04:00:00,39,54,V/m,CAS,-31.798,290.705,2550
102,2014-02-24T05:00:00,05:00:00,36,53,V/m,CAS,-31.798,290.705,2550
103,2014-02-24T06:00:00,06:00:00,34,53,V/m,CAS,-31.798,290.705,2550
104,2014-02-24T07:00:00,07:00:00,47,53,V/m,CAS,-31.798,290.705,2550
105,2014-02-24T08:00:00,08:00:00,41,53,V/m,CAS,-31.798,290.705,2550
106,2014-02-24T09:00:00,09:00:00,47,53,V/m,CAS,-31.798,290.705,2550
107,2014-02-24T10:00:00,10:00:00,42,59,V/m,CAS,-31.798,290.705,2550
108,2014-02-24T11:00:00,11:00:00,68,81,V/m,CAS,-31.798,290.705,2550
109,2014-02-24T12:00:00,12:00:00,92,95,V/m,CAS,-31.798,290.705,2550
110,2014-02-24T13:00:00,13:00:00,103,101,V/m,CAS,-31.798,290.705,2550
111,2014-02-24T14:00:00,14:00:00,88,105,V/m,CAS,-31.798,290.705,2550
112,2014-02-24T15:00:00,15:00:00,103,108,V/m,CAS,-31.798,290.705,2550
113,2014-02-24T16:00:00,16:00:00,68,104,V/m,CAS,-31.798,290.705,2550
114,2014-02-24T17:00:00,17:00:00,,,"","",,,
115,2014-02-24T18:00:00,18:00:00,,,"","",,,
116,2014-02-24T19:00:00,19:00:00,,,"","",,,
117,2014-02-24T20:00:00,20:00:00,,,"","",,,
118,2014-02-24T21:00:00,21:00:00,,,"","",,,
119,2014-02-24T22:00:00,22:00:00,,,"","",,,
120,2014-02-24T23:00:00,23:00:00,,,"","",,,
121,2014-02-25T00:00:00,00:00:00,,,"","",,,
122,2014-02-25T01:00:00,01:00:00,,,"","",,,
123,2014-02-25T02:00:00,02:00:00,,,"","",,,
124,2014-02-25T03:00:00,03:00:00,,,"","",,,
125,2014-02-25T04:00:00,04:00:00,,,"","",,,
126,2014-02-25T05:00:00,05:00:00,,,"","",,,
127,2014-02-25T06:00:00,06:00:00,,,"","",,,
128,2014-02-25T07:00:00,07:00:00,,,"","",,,
129,2014-02-25T08:00:00,08:00:00,,,"","",,,
130,2014-02-25T09:00:00,09:00:00,,,"","",,,
131,2014-02-25T10:00:00,10:00:00,,,"","",,,
132,2014-02-25T11:00:00,11:00:00,,,"","",,,
133,2014-02-25T12:00:00,12:00:00,112,95,V/m,CAS,-31.798,290.705,2550
134,2014-02-25T13:00:00,13:00:00,102,101,V/m,CAS,-31.798,290.705,2550
135,2014-02-25T14:00:00,14:00:00,86,105,V/m,CAS,-31.798,290.705,2550
136,2014-02-25T15:00:00,15:00:00,,,"","",,,
137,2014-02-25T16:00:00,16:00:00,,,"","",,,
138,2014-02-25T17:00:00,17:00:00,,,"","",,,
139,2014-02-25T18:00:00,18:00:00,,,"","",,,
140,2014-02-25T19:00:00,19:00:00,,,"","",,,
141,2014-02-25T20:00:00,20:00:00,,,"","",,,
142,2014-02-25T21:00:00,21:00:00,126,96,V/m,CAS,-31.798,290.705,2550
143,2014-02-25T22:00:00,22:00:00,125,100,V/m,CAS,-31.798,290.705,2550
144,2014-02-25T23:00:00,23:00:00,113,89,V/m,CAS,-31.798,290.705,2550
145,2014-02-26T00:00:00,00:00:00,94,74,V/m,CAS,-31.798,290.705,2550
146,2014-02-26T01:00:00,01:00:00,108,66,V/m,CAS,-31.798,290.705,2550
147,2014-02-26T02:00:00,02:00:00,92,58,V/m,CAS,-31.798,290.705,2550
148,2014-02-26T03:00:00,03:00:00,87,56,V/m,CAS,-31.798,290.705,2550
149,2014-02-26T04:00:00,04:00:00,81,54,V/m,CAS,-31.798,290.705,2550
150,2014-02-26T05:00:00,05:00:00,75,53,V/m,CAS,-31.798,290.705,2550
151,2014-02-26T06:00:00,06:00:00,82,53,V/m,CAS,-31.798,290.705,2550
152,2014-02-26T07:00:00,07:00:00,83,53,V/m,CAS,-31.798,290.705,2550
153,2014-02-26T08:00:00,08:00:00,76,53,V/m,CAS,-31.798,290.705,2550
154,2014-02-26T09:00:00,09:00:00,69,53,V/m,CAS,-31.798,290.705,2550
155,2014-02-26T10:00:00,10:00:00,77,59,V/m,CAS,-31.798,290.705,2550
156,2014-02-26T11:00:00,11:00:00,93,81,V/m,CAS,-31.798,290.705,2550
157,2014-02-26T12:00:00,12:00:00,108,95,V/m,CAS,-31.798,290.705,2550
158,2014-02-26T13:00:00,13:00:00,115,101,V/m,CAS,-31.798,290.705,2550
159,2014-02-26T14:00:00,14:00:00,113,105,V/m,CAS,-31.798,290.705,2550
160,2014-02-26T15:00:00,15:00:00,125,108,V/m,CAS,-31.798,290.705,2550
161,2014-02-26T16:00:00,16:00:00,126,104,V/m,CAS,-31.798,290.705,2550
162,2014-02-26T17:00:00,17:00:00,133,104,V/m,CAS,-31.798,290.705,2550
163,2014-02-26T18:00:00,18:00:00,130,107,V/m,CAS,-31.798,290.705,2550
164,2014-02-26T19:00:00,19:00:00,126,103,V/m,CAS,-31.798,290.705,2550
165,2014-02-26T20:00:00,20:00:00,118,99,V/m,CAS,-31.798,290.705,2550
166,2014-02-26T21:00:00,21:00:00,102,96,V/m,CAS,-31.798,290.705,2550
167,2014-02-26T22:00:00,22:00:00,103,100,V/m,CAS,-31.798,290.705,2550
168,2014-02-26T23:00:00,23:00:00,79,89,V/m,CAS,-31.798,290.705,2550
169,2014-02-27T00:00:00,00:00:00,74,74,V/m,CAS,-31.798,290.705,2550
170,2014-02-27T01:00:00,01:00:00,71,66,V/m,CAS,-31.798,290.705,2550
171,2014-02-27T02:00:00,02:00:00,51,58,V/m,CAS,-31.798,290.705,2550
172,2014-02-27T03:00:00,03:00:00,51,56,V/m,CAS,-31.798,290.705,2550
173,2014-02-27T04:00:00,04:00:00,59,54,V/m,CAS,-31.798,290.705,2550
174,2014-02-27T05:00:00,05:00:00,59,53,V/m,CAS,-31.798,290.705,2550
175,2014-02-27T06:00:00,06:00:00,55,53,V/m,CAS,-31.798,290.705,2550
176,2014-02-27T07:00:00,07:00:00,54,53,V/m,CAS,-31.798,290.705,2550
177,2014-02-27T08:00:00,08:00:00,54,53,V/m,CAS,-31.798,290.705,2550
178,2014-02-27T09:00:00,09:00:00,60,53,V/m,CAS,-31.798,290.705,2550
179,2014-02-27T10:00:00,10:00:00,68,59,V/m,CAS,-31.798,290.705,2550
180,2014-02-27T11:00:00,11:00:00,84,81,V/m,CAS,-31.798,290.705,2550
181,2014-02-27T12:00:00,12:00:00,92,95,V/m,CAS,-31.798,290.705,2550
182,2014-02-27T13:00:00,13:00:00,97,101,V/m,CAS,-31.798,290.705,2550
183,2014-02-27T14:00:00,14:00:00,104,105,V/m,CAS,-31.798,290.705,2550
184,2014-02-27T15:00:00,15:00:00,113,108,V/m,CAS,-31.798,290.705,2550
185,2014-02-27T16:00:00,16:00:00,112,104,V/m,CAS,-31.798,290.705,2550
186,2014-02-27T17:00:00,17:00:00,111,104,V/m,CAS,-31.798,290.705,2550
187,2014-02-27T18:00:00,18:00:00,112,107,V/m,CAS,-31.798,290.705,2550
188,2014-02-27T19:00:00,19:00:00,106,103,V/m,CAS,-31.798,290.705,2550
189,2014-02-27T20:00:00,20:00:00,98,99,V/m,CAS,-31.798,290.705,2550
190,2014-02-27T21:00:00,21:00:00,99,96,V/m,CAS,-31.798,290.705,2550
191,2014-02-27T22:00:00,22:00:00,85,100,V/m,CAS,-31.798,290.705,2550
192,2014-02-27T23:00:00,23:00:00,73,89,V/m,CAS,-31.798,290.705,2550
193,2014-02-28T00:00:00,00:00:00,57,74,V/m,CAS,-31.798,290.705,2550
194,2014-02-28T01:00:00,01:00:00,49,66,V/m,CAS,-31.798,290.705,2550
195,2014-02-28T02:00:00,02:00:00,55,58,V/m,CAS,-31.798,290.705,2550
196,2014-02-28T03:00:00,03:00:00,62,56,V/m,CAS,-31.798,290.705,2550
197,2014-02-28T04:00:00,04:00:00,48,54,V/m,CAS,-31.798,290.705,2550
198,2014-02-28T05:00:00,05:00:00,48,53,V/m,CAS,-31.798,290.705,2550
199,2014-02-28T06:00:00,06:00:00,42,53,V/m,CAS,-31.798,290.705,2550
200,2014-02-28T07:00:00,07:00:00,44,53,V/m,CAS,-31.798,290.705,2550
201,2014-02-28T08:00:00,08:00:00,45,53,V/m,CAS,-31.798,290.705,2550
202,2014-02-28T09:00:00,09:00:00,44,53,V/m,CAS,-31.798,290.705,2550
203,2014-02-28T10:00:00,10:00:00,40,59,V/m,CAS,-31.798,290.705,2550
204,2014-02-28T11:00:00,11:00:00,60,81,V/m,CAS,-31.798,290.705,2550
205,2014-02-28T12:00:00,12:00:00,70,95,V/m,CAS,-31.798,290.705,2550
206,2014-02-28T13:00:00,13:00:00,95,101,V/m,CAS,-31.798,290.705,2550
207,2014-02-28T14:00:00,14:00:00,101,105,V/m,CAS,-31.798,290.705,2550
208,2014-02-28T15:00:00,15:00:00,100,108,V/m,CAS,-31.798,290.705,2550
209,2014-02-28T16:00:00,16:00:00,91,104,V/m,CAS,-31.798,290.705,2550
210,2014-02-28T17:00:00,17:00:00,96,104,V/m,CAS,-31.798,290.705,2550
211,2014-02-28T18:00:00,18:00:00,98,107,V/m,CAS,-31.798,290.705,2550
212,2014-02-28T19:00:00,19:00:00,90,103,V/m,CAS,-31.798,290.705,2550
213,2014-02-28T20:00:00,20:00:00,96,99,V/m,CAS,-31.798,290.705,2550
214,2014-02-28T21:00:00,21:00:00,114,96,V/m,CAS,-31.798,290.705,2550
215,2014-02-28T22:00:00,22:00:00,104,100,V/m,CAS,-31.798,290.705,2550
216,2014-02-28T23:00:00,23:00:00,97,89,V/m,CAS,-31.798,290.705,2550
217,2014-03-01T00:00:00,00:00:00,90,74,V/m,CAS,-31.798,290.705,2550
218,2014-03-01T01:00:00,01:00:00,97,66,V/m,CAS,-31.798,290.705,2550
219,2014-03-01T02:00:00,02:00:00,58,58,V/m,CAS,-31.798,290.705,2550
220,2014-03-01T03:00:00,03:00:00,49,56,V/m,CAS,-31.798,290.705,2550
221,2014-03-01T04:00:00,04:00:00,49,54,V/m,CAS,-31.798,290.705,2550
222,2014-03-01T05:00:00,05:00:00,52,53,V/m,CAS,-31.798,290.705,2550
223,2014-03-01T06:00:00,06:00:00,41,53,V/m,CAS,-31.798,290.705,2550
224,2014-03-01T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
225,2014-03-01T08:00:00,08:00:00,45,53,V/m,CAS,-31.798,290.705,2550
226,2014-03-01T09:00:00,09:00:00,43,53,V/m,CAS,-31.798,290.705,2550
227,2014-03-01T10:00:00,10:00:00,49,59,V/m,CAS,-31.798,290.705,2550
228,2014-03-01T11:00:00,11:00:00,73,81,V/m,CAS,-31.798,290.705,2550
229,2014-03-01T12:00:00,12:00:00,111,95,V/m,CAS,-31.798,290.705,2550
230,2014-03-01T13:00:00,13:00:00,119,101,V/m,CAS,-31.798,290.705,2550
231,2014-03-01T14:00:00,14:00:00,,,"","",,,
232,2014-03-01T15:00:00,15:00:00,,,"","",,,
233,2014-03-01T16:00:00,16:00:00,,,"","",,,
234,2014-03-01T17:00:00,17:00:00,,,"","",,,
235,2014-03-01T18:00:00,18:00:00,,,"","",,,
236,2014-03-01T19:00:00,19:00:00,,,"","",,,
237,2014-03-01T20:00:00,20:00:00,,,"","",,,
238,2014-03-01T21:00:00,21:00:00,,,"","",,,
239,2014-03-01T22:00:00,22:00:00,,,"","",,,
240,2014-03-01T23:00:00,23:00:00,,,"","",,,
241,2014-03-02T00:00:00,00:00:00,,,"","",,,
242,2014-03-02T01:00:00,01:00:00,,,"","",,,
243,2014-03-02T02:00:00,02:00:00,,,"","",,,
244,2014-03-02T03:00:00,03:00:00,,,"","",,,
245,2014-03-02T04:00:00,04:00:00,,,"","",,,
246,2014-03-02T05:00:00,05:00:00,,,"","",,,
247,2014-03-02T06:00:00,06:00:00,,,"","",,,
248,2014-03-02T07:00:00,07:00:00,,,"","",,,
249,2014-03-02T08:00:00,08:00:00,,,"","",,,
250,2014-03-02T09:00:00,09:00:00,,,"","",,,
251,2014-03-02T10:00:00,10:00:00,,,"","",,,
252,2014-03-02T11:00:00,11:00:00,,,"","",,,
253,2014-03-02T12:00:00,12:00:00,,,"","",,,
254,2014-03-02T13:00:00,13:00:00,,,"","",,,
255,2014-03-02T14:00:00,14:00:00,,,"","",,,
256,2014-03-02T15:00:00,15:00:00,,,"","",,,
257,2014-03-02T16:00:00,16:00:00,,,"","",,,
258,2014-03-02T17:00:00,17:00:00,,,"","",,,
259,2014-03-02T18:00:00,18:00:00,,,"","",,,
260,2014-03-02T19:00:00,19:00:00,129,103,V/m,CAS,-31.798,290.705,2550
261,2014-03-02T20:00:00,20:00:00,120,99,V/m,CAS,-31.798,290.705,2550
262,2014-03-02T21:00:00,21:00:00,129,96,V/m,CAS,-31.798,290.705,2550
263,2014-03-02T22:00:00,22:00:00,102,100,V/m,CAS,-31.798,290.705,2550
264,2014-03-02T23:00:00,23:00:00,92,89,V/m,CAS,-31.798,290.705,2550
265,2014-03-03T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
266,2014-03-03T01:00:00,01:00:00,101,66,V/m,CAS,-31.798,290.705,2550
267,2014-03-03T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
268,2014-03-03T03:00:00,03:00:00,76,56,V/m,CAS,-31.798,290.705,2550
269,2014-03-03T04:00:00,04:00:00,73,54,V/m,CAS,-31.798,290.705,2550
270,2014-03-03T05:00:00,05:00:00,79,53,V/m,CAS,-31.798,290.705,2550
271,2014-03-03T06:00:00,06:00:00,78,53,V/m,CAS,-31.798,290.705,2550
272,2014-03-03T07:00:00,07:00:00,89,53,V/m,CAS,-31.798,290.705,2550
273,2014-03-03T08:00:00,08:00:00,77,53,V/m,CAS,-31.798,290.705,2550
274,2014-03-03T09:00:00,09:00:00,74,53,V/m,CAS,-31.798,290.705,2550
275,2014-03-03T10:00:00,10:00:00,72,59,V/m,CAS,-31.798,290.705,2550
276,2014-03-03T11:00:00,11:00:00,91,81,V/m,CAS,-31.798,290.705,2550
277,2014-03-03T12:00:00,12:00:00,98,95,V/m,CAS,-31.798,290.705,2550
278,2014-03-03T13:00:00,13:00:00,116,101,V/m,CAS,-31.798,290.705,2550
279,2014-03-03T14:00:00,14:00:00,122,105,V/m,CAS,-31.798,290.705,2550
280,2014-03-03T15:00:00,15:00:00,108,108,V/m,CAS,-31.798,290.705,2550
281,2014-03-03T16:00:00,16:00:00,118,104,V/m,CAS,-31.798,290.705,2550
282,2014-03-03T17:00:00,17:00:00,107,104,V/m,CAS,-31.798,290.705,2550
283,2014-03-03T18:00:00,18:00:00,100,107,V/m,CAS,-31.798,290.705,2550
284,2014-03-03T19:00:00,19:00:00,96,103,V/m,CAS,-31.798,290.705,2550
285,2014-03-03T20:00:00,20:00:00,93,99,V/m,CAS,-31.798,290.705,2550
286,2014-03-03T21:00:00,21:00:00,85,96,V/m,CAS,-31.798,290.705,2550
287,2014-03-03T22:00:00,22:00:00,77,100,V/m,CAS,-31.798,290.705,2550
288,2014-03-03T23:00:00,23:00:00,,,"","",,,
289,2014-03-04T00:00:00,00:00:00,58,74,V/m,CAS,-31.798,290.705,2550
290,2014-03-04T01:00:00,01:00:00,59,66,V/m,CAS,-31.798,290.705,2550
291,2014-03-04T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
292,2014-03-04T03:00:00,03:00:00,68,56,V/m,CAS,-31.798,290.705,2550
293,2014-03-04T04:00:00,04:00:00,73,54,V/m,CAS,-31.798,290.705,2550
294,2014-03-04T05:00:00,05:00:00,70,53,V/m,CAS,-31.798,290.705,2550
295,2014-03-04T06:00:00,06:00:00,64,53,V/m,CAS,-31.798,290.705,2550
296,2014-03-04T07:00:00,07:00:00,56,53,V/m,CAS,-31.798,290.705,2550
297,2014-03-04T08:00:00,08:00:00,66,53,V/m,CAS,-31.798,290.705,2550
298,2014-03-04T09:00:00,09:00:00,72,53,V/m,CAS,-31.798,290.705,2550
299,2014-03-04T10:00:00,10:00:00,70,59,V/m,CAS,-31.798,290.705,2550
300,2014-03-04T11:00:00,11:00:00,85,81,V/m,CAS,-31.798,290.705,2550
301,2014-03-04T12:00:00,12:00:00,89,95,V/m,CAS,-31.798,290.705,2550
302,2014-03-04T13:00:00,13:00:00,106,101,V/m,CAS,-31.798,290.705,2550
303,2014-03-04T14:00:00,14:00:00,99,105,V/m,CAS,-31.798,290.705,2550
304,2014-03-04T15:00:00,15:00:00,104,108,V/m,CAS,-31.798,290.705,2550
305,2014-03-04T16:00:00,16:00:00,90,104,V/m,CAS,-31.798,290.705,2550
306,2014-03-04T17:00:00,17:00:00,93,104,V/m,CAS,-31.798,290.705,2550
307,2014-03-04T18:00:00,18:00:00,91,107,V/m,CAS,-31.798,290.705,2550
308,2014-03-04T19:00:00,19:00:00,86,103,V/m,CAS,-31.798,290.705,2550
309,2014-03-04T20:00:00,20:00:00,87,99,V/m,CAS,-31.798,290.705,2550
310,2014-03-04T21:00:00,21:00:00,82,96,V/m,CAS,-31.798,290.705,2550
311,2014-03-04T22:00:00,22:00:00,68,100,V/m,CAS,-31.798,290.705,2550
312,2014-03-04T23:00:00,23:00:00,67,89,V/m,CAS,-31.798,290.705,2550
313,2014-03-05T00:00:00,00:00:00,66,74,V/m,CAS,-31.798,290.705,2550
314,2014-03-05T01:00:00,01:00:00,48,66,V/m,CAS,-31.798,290.705,2550
315,2014-03-05T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
316,2014-03-05T03:00:00,03:00:00,44,56,V/m,CAS,-31.798,290.705,2550
317,2014-03-05T04:00:00,04:00:00,38,54,V/m,CAS,-31.798,290.705,2550
318,2014-03-05T05:00:00,05:00:00,44,53,V/m,CAS,-31.798,290.705,2550
319,2014-03-05T06:00:00,06:00:00,40,53,V/m,CAS,-31.798,290.705,2550
320,2014-03-05T07:00:00,07:00:00,43,53,V/m,CAS,-31.798,290.705,2550
321,2014-03-05T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
322,2014-03-05T09:00:00,09:00:00,48,53,V/m,CAS,-31.798,290.705,2550
323,2014-03-05T10:00:00,10:00:00,50,59,V/m,CAS,-31.798,290.705,2550
324,2014-03-05T11:00:00,11:00:00,63,81,V/m,CAS,-31.798,290.705,2550
325,2014-03-05T12:00:00,12:00:00,84,95,V/m,CAS,-31.798,290.705,2550
326,2014-03-05T13:00:00,13:00:00,91,101,V/m,CAS,-31.798,290.705,2550
327,2014-03-05T14:00:00,14:00:00,99,105,V/m,CAS,-31.798,290.705,2550
328,2014-03-05T15:00:00,15:00:00,104,108,V/m,CAS,-31.798,290.705,2550
