﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
63,2017-09-10T14:00:00,14:00:00,142,108,V/m,CAS,-31.798,290.705,2550
64,2017-09-10T15:00:00,15:00:00,139,104,V/m,CAS,-31.798,290.705,2550
65,2017-09-10T16:00:00,16:00:00,139,104,V/m,CAS,-31.798,290.705,2550
66,2017-09-10T17:00:00,17:00:00,124,104,V/m,CAS,-31.798,290.705,2550
67,2017-09-10T18:00:00,18:00:00,116,108,V/m,CAS,-31.798,290.705,2550
68,2017-09-10T19:00:00,19:00:00,117,111,V/m,CAS,-31.798,290.705,2550
69,2017-09-10T20:00:00,20:00:00,122,110,V/m,CAS,-31.798,290.705,2550
70,2017-09-10T21:00:00,21:00:00,107,106,V/m,CAS,-31.798,290.705,2550
71,2017-09-10T22:00:00,22:00:00,97,99,V/m,CAS,-31.798,290.705,2550
72,2017-09-10T23:00:00,23:00:00,73,86,V/m,CAS,-31.798,290.705,2550
73,2017-09-11T00:00:00,00:00:00,59,66,V/m,CAS,-31.798,290.705,2550
74,2017-09-11T01:00:00,01:00:00,60,62,V/m,CAS,-31.798,290.705,2550
75,2017-09-11T02:00:00,02:00:00,58,61,V/m,CAS,-31.798,290.705,2550
76,2017-09-11T03:00:00,03:00:00,58,61,V/m,CAS,-31.798,290.705,2550
77,2017-09-11T04:00:00,04:00:00,56,59,V/m,CAS,-31.798,290.705,2550
78,2017-09-11T05:00:00,05:00:00,58,59,V/m,CAS,-31.798,290.705,2550
79,2017-09-11T06:00:00,06:00:00,70,62,V/m,CAS,-31.798,290.705,2550
80,2017-09-11T07:00:00,07:00:00,75,63,V/m,CAS,-31.798,290.705,2550
81,2017-09-11T08:00:00,08:00:00,66,64,V/m,CAS,-31.798,290.705,2550
82,2017-09-11T09:00:00,09:00:00,62,63,V/m,CAS,-31.798,290.705,2550
83,2017-09-11T10:00:00,10:00:00,63,61,V/m,CAS,-31.798,290.705,2550
84,2017-09-11T11:00:00,11:00:00,68,76,V/m,CAS,-31.798,290.705,2550
85,2017-09-11T12:00:00,12:00:00,79,94,V/m,CAS,-31.798,290.705,2550
86,2017-09-11T13:00:00,13:00:00,90,103,V/m,CAS,-31.798,290.705,2550
87,2017-09-11T14:00:00,14:00:00,111,108,V/m,CAS,-31.798,290.705,2550
88,2017-09-11T15:00:00,15:00:00,92,104,V/m,CAS,-31.798,290.705,2550
89,2017-09-11T16:00:00,16:00:00,90,104,V/m,CAS,-31.798,290.705,2550
90,2017-09-11T17:00:00,17:00:00,93,104,V/m,CAS,-31.798,290.705,2550
91,2017-09-11T18:00:00,18:00:00,103,108,V/m,CAS,-31.798,290.705,2550
92,2017-09-11T19:00:00,19:00:00,114,111,V/m,CAS,-31.798,290.705,2550
93,2017-09-11T20:00:00,20:00:00,132,110,V/m,CAS,-31.798,290.705,2550
94,2017-09-11T21:00:00,21:00:00,135,106,V/m,CAS,-31.798,290.705,2550
95,2017-09-11T22:00:00,22:00:00,130,99,V/m,CAS,-31.798,290.705,2550
96,2017-09-11T23:00:00,23:00:00,115,86,V/m,CAS,-31.798,290.705,2550
97,2017-09-12T00:00:00,00:00:00,88,66,V/m,CAS,-31.798,290.705,2550
98,2017-09-12T01:00:00,01:00:00,64,62,V/m,CAS,-31.798,290.705,2550
99,2017-09-12T02:00:00,02:00:00,64,61,V/m,CAS,-31.798,290.705,2550
100,2017-09-12T03:00:00,03:00:00,76,61,V/m,CAS,-31.798,290.705,2550
101,2017-09-12T04:00:00,04:00:00,66,59,V/m,CAS,-31.798,290.705,2550
102,2017-09-12T05:00:00,05:00:00,66,59,V/m,CAS,-31.798,290.705,2550
103,2017-09-12T06:00:00,06:00:00,80,62,V/m,CAS,-31.798,290.705,2550
104,2017-09-12T07:00:00,07:00:00,88,63,V/m,CAS,-31.798,290.705,2550
105,2017-09-12T08:00:00,08:00:00,97,64,V/m,CAS,-31.798,290.705,2550
106,2017-09-12T09:00:00,09:00:00,96,63,V/m,CAS,-31.798,290.705,2550
107,2017-09-12T10:00:00,10:00:00,108,61,V/m,CAS,-31.798,290.705,2550
108,2017-09-12T11:00:00,11:00:00,119,76,V/m,CAS,-31.798,290.705,2550
109,2017-09-12T12:00:00,12:00:00,128,94,V/m,CAS,-31.798,290.705,2550
110,2017-09-12T13:00:00,13:00:00,128,103,V/m,CAS,-31.798,290.705,2550
111,2017-09-12T14:00:00,14:00:00,107,108,V/m,CAS,-31.798,290.705,2550
112,2017-09-12T15:00:00,15:00:00,115,104,V/m,CAS,-31.798,290.705,2550
113,2017-09-12T16:00:00,16:00:00,119,104,V/m,CAS,-31.798,290.705,2550
114,2017-09-12T17:00:00,17:00:00,121,104,V/m,CAS,-31.798,290.705,2550
115,2017-09-12T18:00:00,18:00:00,123,108,V/m,CAS,-31.798,290.705,2550
116,2017-09-12T19:00:00,19:00:00,136,111,V/m,CAS,-31.798,290.705,2550
117,2017-09-12T20:00:00,20:00:00,118,110,V/m,CAS,-31.798,290.705,2550
118,2017-09-12T21:00:00,21:00:00,99,106,V/m,CAS,-31.798,290.705,2550
119,2017-09-12T22:00:00,22:00:00,130,99,V/m,CAS,-31.798,290.705,2550
120,2017-09-12T23:00:00,23:00:00,113,86,V/m,CAS,-31.798,290.705,2550
