﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
84,2012-03-08T11:00:00,11:00:00,288,164,V/m,SWI,52.116,21.237,100
85,2012-03-08T12:00:00,12:00:00,296,162,V/m,SWI,52.116,21.237,100
86,2012-03-08T13:00:00,13:00:00,317,171,V/m,SWI,52.116,21.237,100
87,2012-03-08T14:00:00,14:00:00,339,170,V/m,SWI,52.116,21.237,100
88,2012-03-08T15:00:00,15:00:00,335,177,V/m,SWI,52.116,21.237,100
89,2012-03-08T16:00:00,16:00:00,306,188,V/m,SWI,52.116,21.237,100
90,2012-03-08T17:00:00,17:00:00,414,223,V/m,SWI,52.116,21.237,100
91,2012-03-08T18:00:00,18:00:00,388,285,V/m,SWI,52.116,21.237,100
92,2012-03-08T19:00:00,19:00:00,385,328,V/m,SWI,52.116,21.237,100
93,2012-03-08T20:00:00,20:00:00,448,331,V/m,SWI,52.116,21.237,100
94,2012-03-08T21:00:00,21:00:00,511,307,V/m,SWI,52.116,21.237,100
95,2012-03-08T22:00:00,22:00:00,485,292,V/m,SWI,52.116,21.237,100
96,2012-03-08T23:00:00,23:00:00,372,259,V/m,SWI,52.116,21.237,100
97,2012-03-09T00:00:00,00:00:00,346,216,V/m,SWI,52.116,21.237,100
98,2012-03-09T01:00:00,01:00:00,324,188,V/m,SWI,52.116,21.237,100
99,2012-03-09T02:00:00,02:00:00,301,183,V/m,SWI,52.116,21.237,100
100,2012-03-09T03:00:00,03:00:00,,,"","",,,
101,2012-03-09T04:00:00,04:00:00,,,"","",,,
102,2012-03-09T05:00:00,05:00:00,,,"","",,,
103,2012-03-09T06:00:00,06:00:00,,,"","",,,
104,2012-03-09T07:00:00,07:00:00,,,"","",,,
105,2012-03-09T08:00:00,08:00:00,,,"","",,,
106,2012-03-09T09:00:00,09:00:00,,,"","",,,
107,2012-03-09T10:00:00,10:00:00,,,"","",,,
108,2012-03-09T11:00:00,11:00:00,,,"","",,,
109,2012-03-09T12:00:00,12:00:00,,,"","",,,
110,2012-03-09T13:00:00,13:00:00,,,"","",,,
111,2012-03-09T14:00:00,14:00:00,,,"","",,,
112,2012-03-09T15:00:00,15:00:00,,,"","",,,
113,2012-03-09T16:00:00,16:00:00,,,"","",,,
114,2012-03-09T17:00:00,17:00:00,,,"","",,,
115,2012-03-09T18:00:00,18:00:00,,,"","",,,
116,2012-03-09T19:00:00,19:00:00,,,"","",,,
117,2012-03-09T20:00:00,20:00:00,,,"","",,,
118,2012-03-09T21:00:00,21:00:00,,,"","",,,
119,2012-03-09T22:00:00,22:00:00,,,"","",,,
120,2012-03-09T23:00:00,23:00:00,,,"","",,,
121,2012-03-10T00:00:00,00:00:00,,,"","",,,
122,2012-03-10T01:00:00,01:00:00,,,"","",,,
123,2012-03-10T02:00:00,02:00:00,,,"","",,,
124,2012-03-10T03:00:00,03:00:00,,,"","",,,
125,2012-03-10T04:00:00,04:00:00,,,"","",,,
126,2012-03-10T05:00:00,05:00:00,,,"","",,,
127,2012-03-10T06:00:00,06:00:00,,,"","",,,
128,2012-03-10T07:00:00,07:00:00,,,"","",,,
129,2012-03-10T08:00:00,08:00:00,,,"","",,,
130,2012-03-10T09:00:00,09:00:00,,,"","",,,
131,2012-03-10T10:00:00,10:00:00,,,"","",,,
132,2012-03-10T11:00:00,11:00:00,,,"","",,,
133,2012-03-10T12:00:00,12:00:00,,,"","",,,
134,2012-03-10T13:00:00,13:00:00,,,"","",,,
135,2012-03-10T14:00:00,14:00:00,,,"","",,,
136,2012-03-10T15:00:00,15:00:00,,,"","",,,
137,2012-03-10T16:00:00,16:00:00,,,"","",,,
138,2012-03-10T17:00:00,17:00:00,,,"","",,,
139,2012-03-10T18:00:00,18:00:00,,,"","",,,
140,2012-03-10T19:00:00,19:00:00,,,"","",,,
141,2012-03-10T20:00:00,20:00:00,,,"","",,,
142,2012-03-10T21:00:00,21:00:00,,,"","",,,
143,2012-03-10T22:00:00,22:00:00,,,"","",,,
144,2012-03-10T23:00:00,23:00:00,,,"","",,,
145,2012-03-11T00:00:00,00:00:00,,,"","",,,
146,2012-03-11T01:00:00,01:00:00,,,"","",,,
147,2012-03-11T02:00:00,02:00:00,,,"","",,,
148,2012-03-11T03:00:00,03:00:00,,,"","",,,
149,2012-03-11T04:00:00,04:00:00,,,"","",,,
150,2012-03-11T05:00:00,05:00:00,,,"","",,,
151,2012-03-11T06:00:00,06:00:00,,,"","",,,
152,2012-03-11T07:00:00,07:00:00,,,"","",,,
153,2012-03-11T08:00:00,08:00:00,191,206,V/m,SWI,52.116,21.237,100
154,2012-03-11T09:00:00,09:00:00,180,191,V/m,SWI,52.116,21.237,100
155,2012-03-11T10:00:00,10:00:00,165,170,V/m,SWI,52.116,21.237,100
156,2012-03-11T11:00:00,11:00:00,176,164,V/m,SWI,52.116,21.237,100
157,2012-03-11T12:00:00,12:00:00,196,162,V/m,SWI,52.116,21.237,100
158,2012-03-11T13:00:00,13:00:00,221,171,V/m,SWI,52.116,21.237,100
159,2012-03-11T14:00:00,14:00:00,195,170,V/m,SWI,52.116,21.237,100
160,2012-03-11T15:00:00,15:00:00,184,177,V/m,SWI,52.116,21.237,100
161,2012-03-11T16:00:00,16:00:00,192,188,V/m,SWI,52.116,21.237,100
162,2012-03-11T17:00:00,17:00:00,231,223,V/m,SWI,52.116,21.237,100
163,2012-03-11T18:00:00,18:00:00,312,285,V/m,SWI,52.116,21.237,100
164,2012-03-11T19:00:00,19:00:00,337,328,V/m,SWI,52.116,21.237,100
165,2012-03-11T20:00:00,20:00:00,332,331,V/m,SWI,52.116,21.237,100
166,2012-03-11T21:00:00,21:00:00,320,307,V/m,SWI,52.116,21.237,100
167,2012-03-11T22:00:00,22:00:00,263,292,V/m,SWI,52.116,21.237,100
168,2012-03-11T23:00:00,23:00:00,241,259,V/m,SWI,52.116,21.237,100
169,2012-03-12T00:00:00,00:00:00,246,216,V/m,SWI,52.116,21.237,100
170,2012-03-12T01:00:00,01:00:00,,,"","",,,
171,2012-03-12T02:00:00,02:00:00,,,"","",,,
172,2012-03-12T03:00:00,03:00:00,,,"","",,,
173,2012-03-12T04:00:00,04:00:00,,,"","",,,
174,2012-03-12T05:00:00,05:00:00,,,"","",,,
175,2012-03-12T06:00:00,06:00:00,,,"","",,,
176,2012-03-12T07:00:00,07:00:00,,,"","",,,
177,2012-03-12T08:00:00,08:00:00,,,"","",,,
178,2012-03-12T09:00:00,09:00:00,,,"","",,,
179,2012-03-12T10:00:00,10:00:00,,,"","",,,
180,2012-03-12T11:00:00,11:00:00,,,"","",,,
181,2012-03-12T12:00:00,12:00:00,,,"","",,,
182,2012-03-12T13:00:00,13:00:00,,,"","",,,
183,2012-03-12T14:00:00,14:00:00,,,"","",,,
184,2012-03-12T15:00:00,15:00:00,,,"","",,,
185,2012-03-12T16:00:00,16:00:00,,,"","",,,
186,2012-03-12T17:00:00,17:00:00,,,"","",,,
187,2012-03-12T18:00:00,18:00:00,,,"","",,,
188,2012-03-12T19:00:00,19:00:00,,,"","",,,
189,2012-03-12T20:00:00,20:00:00,,,"","",,,
190,2012-03-12T21:00:00,21:00:00,,,"","",,,
191,2012-03-12T22:00:00,22:00:00,,,"","",,,
192,2012-03-12T23:00:00,23:00:00,,,"","",,,
193,2012-03-13T00:00:00,00:00:00,,,"","",,,
194,2012-03-13T01:00:00,01:00:00,,,"","",,,
195,2012-03-13T02:00:00,02:00:00,,,"","",,,
196,2012-03-13T03:00:00,03:00:00,,,"","",,,
197,2012-03-13T04:00:00,04:00:00,,,"","",,,
198,2012-03-13T05:00:00,05:00:00,,,"","",,,
199,2012-03-13T06:00:00,06:00:00,,,"","",,,
200,2012-03-13T07:00:00,07:00:00,,,"","",,,
201,2012-03-13T08:00:00,08:00:00,,,"","",,,
202,2012-03-13T09:00:00,09:00:00,,,"","",,,
203,2012-03-13T10:00:00,10:00:00,,,"","",,,
204,2012-03-13T11:00:00,11:00:00,,,"","",,,
205,2012-03-13T12:00:00,12:00:00,,,"","",,,
206,2012-03-13T13:00:00,13:00:00,,,"","",,,
207,2012-03-13T14:00:00,14:00:00,,,"","",,,
208,2012-03-13T15:00:00,15:00:00,,,"","",,,
209,2012-03-13T16:00:00,16:00:00,,,"","",,,
210,2012-03-13T17:00:00,17:00:00,,,"","",,,
211,2012-03-13T18:00:00,18:00:00,,,"","",,,
212,2012-03-13T19:00:00,19:00:00,,,"","",,,
213,2012-03-13T20:00:00,20:00:00,,,"","",,,
214,2012-03-13T21:00:00,21:00:00,,,"","",,,
215,2012-03-13T22:00:00,22:00:00,,,"","",,,
216,2012-03-13T23:00:00,23:00:00,,,"","",,,
217,2012-03-14T00:00:00,00:00:00,,,"","",,,
218,2012-03-14T01:00:00,01:00:00,,,"","",,,
219,2012-03-14T02:00:00,02:00:00,,,"","",,,
220,2012-03-14T03:00:00,03:00:00,,,"","",,,
221,2012-03-14T04:00:00,04:00:00,,,"","",,,
222,2012-03-14T05:00:00,05:00:00,,,"","",,,
223,2012-03-14T06:00:00,06:00:00,,,"","",,,
224,2012-03-14T07:00:00,07:00:00,,,"","",,,
225,2012-03-14T08:00:00,08:00:00,,,"","",,,
226,2012-03-14T09:00:00,09:00:00,,,"","",,,
227,2012-03-14T10:00:00,10:00:00,,,"","",,,
228,2012-03-14T11:00:00,11:00:00,,,"","",,,
229,2012-03-14T12:00:00,12:00:00,,,"","",,,
230,2012-03-14T13:00:00,13:00:00,,,"","",,,
231,2012-03-14T14:00:00,14:00:00,,,"","",,,
232,2012-03-14T15:00:00,15:00:00,,,"","",,,
233,2012-03-14T16:00:00,16:00:00,,,"","",,,
234,2012-03-14T17:00:00,17:00:00,247,223,V/m,SWI,52.116,21.237,100
235,2012-03-14T18:00:00,18:00:00,310,285,V/m,SWI,52.116,21.237,100
236,2012-03-14T19:00:00,19:00:00,329,328,V/m,SWI,52.116,21.237,100
237,2012-03-14T20:00:00,20:00:00,286,331,V/m,SWI,52.116,21.237,100
238,2012-03-14T21:00:00,21:00:00,269,307,V/m,SWI,52.116,21.237,100
239,2012-03-14T22:00:00,22:00:00,314,292,V/m,SWI,52.116,21.237,100
240,2012-03-14T23:00:00,23:00:00,284,259,V/m,SWI,52.116,21.237,100
241,2012-03-15T00:00:00,00:00:00,252,216,V/m,SWI,52.116,21.237,100
242,2012-03-15T01:00:00,01:00:00,197,188,V/m,SWI,52.116,21.237,100
243,2012-03-15T02:00:00,02:00:00,204,183,V/m,SWI,52.116,21.237,100
244,2012-03-15T03:00:00,03:00:00,233,181,V/m,SWI,52.116,21.237,100
245,2012-03-15T04:00:00,04:00:00,224,185,V/m,SWI,52.116,21.237,100
246,2012-03-15T05:00:00,05:00:00,239,210,V/m,SWI,52.116,21.237,100
247,2012-03-15T06:00:00,06:00:00,281,229,V/m,SWI,52.116,21.237,100
248,2012-03-15T07:00:00,07:00:00,322,224,V/m,SWI,52.116,21.237,100
249,2012-03-15T08:00:00,08:00:00,317,206,V/m,SWI,52.116,21.237,100
250,2012-03-15T09:00:00,09:00:00,253,191,V/m,SWI,52.116,21.237,100
251,2012-03-15T10:00:00,10:00:00,208,170,V/m,SWI,52.116,21.237,100
252,2012-03-15T11:00:00,11:00:00,,,"","",,,
253,2012-03-15T12:00:00,12:00:00,,,"","",,,
254,2012-03-15T13:00:00,13:00:00,,,"","",,,
255,2012-03-15T14:00:00,14:00:00,238,170,V/m,SWI,52.116,21.237,100
256,2012-03-15T15:00:00,15:00:00,261,177,V/m,SWI,52.116,21.237,100
257,2012-03-15T16:00:00,16:00:00,283,188,V/m,SWI,52.116,21.237,100
258,2012-03-15T17:00:00,17:00:00,,,"","",,,
259,2012-03-15T18:00:00,18:00:00,,,"","",,,
260,2012-03-15T19:00:00,19:00:00,,,"","",,,
261,2012-03-15T20:00:00,20:00:00,,,"","",,,
262,2012-03-15T21:00:00,21:00:00,,,"","",,,
263,2012-03-15T22:00:00,22:00:00,,,"","",,,
264,2012-03-15T23:00:00,23:00:00,,,"","",,,
265,2012-03-16T00:00:00,00:00:00,,,"","",,,
266,2012-03-16T01:00:00,01:00:00,,,"","",,,
267,2012-03-16T02:00:00,02:00:00,,,"","",,,
268,2012-03-16T03:00:00,03:00:00,,,"","",,,
269,2012-03-16T04:00:00,04:00:00,,,"","",,,
270,2012-03-16T05:00:00,05:00:00,,,"","",,,
271,2012-03-16T06:00:00,06:00:00,,,"","",,,
272,2012-03-16T07:00:00,07:00:00,,,"","",,,
273,2012-03-16T08:00:00,08:00:00,,,"","",,,
274,2012-03-16T09:00:00,09:00:00,,,"","",,,
275,2012-03-16T10:00:00,10:00:00,182,170,V/m,SWI,52.116,21.237,100
276,2012-03-16T11:00:00,11:00:00,184,164,V/m,SWI,52.116,21.237,100
277,2012-03-16T12:00:00,12:00:00,215,162,V/m,SWI,52.116,21.237,100
278,2012-03-16T13:00:00,13:00:00,222,171,V/m,SWI,52.116,21.237,100
279,2012-03-16T14:00:00,14:00:00,225,170,V/m,SWI,52.116,21.237,100
280,2012-03-16T15:00:00,15:00:00,211,177,V/m,SWI,52.116,21.237,100
281,2012-03-16T16:00:00,16:00:00,193,188,V/m,SWI,52.116,21.237,100
282,2012-03-16T17:00:00,17:00:00,297,223,V/m,SWI,52.116,21.237,100
283,2012-03-16T18:00:00,18:00:00,337,285,V/m,SWI,52.116,21.237,100
284,2012-03-16T19:00:00,19:00:00,397,328,V/m,SWI,52.116,21.237,100
285,2012-03-16T20:00:00,20:00:00,287,331,V/m,SWI,52.116,21.237,100
286,2012-03-16T21:00:00,21:00:00,182,307,V/m,SWI,52.116,21.237,100
287,2012-03-16T22:00:00,22:00:00,69,292,V/m,SWI,52.116,21.237,100
288,2012-03-16T23:00:00,23:00:00,116,259,V/m,SWI,52.116,21.237,100
289,2012-03-17T00:00:00,00:00:00,75,216,V/m,SWI,52.116,21.237,100
290,2012-03-17T01:00:00,01:00:00,83,188,V/m,SWI,52.116,21.237,100
291,2012-03-17T02:00:00,02:00:00,94,183,V/m,SWI,52.116,21.237,100
292,2012-03-17T03:00:00,03:00:00,68,181,V/m,SWI,52.116,21.237,100
293,2012-03-17T04:00:00,04:00:00,69,185,V/m,SWI,52.116,21.237,100
294,2012-03-17T05:00:00,05:00:00,68,210,V/m,SWI,52.116,21.237,100
295,2012-03-17T06:00:00,06:00:00,131,229,V/m,SWI,52.116,21.237,100
296,2012-03-17T07:00:00,07:00:00,197,224,V/m,SWI,52.116,21.237,100
297,2012-03-17T08:00:00,08:00:00,221,206,V/m,SWI,52.116,21.237,100
298,2012-03-17T09:00:00,09:00:00,235,191,V/m,SWI,52.116,21.237,100
299,2012-03-17T10:00:00,10:00:00,205,170,V/m,SWI,52.116,21.237,100
300,2012-03-17T11:00:00,11:00:00,198,164,V/m,SWI,52.116,21.237,100
301,2012-03-17T12:00:00,12:00:00,181,162,V/m,SWI,52.116,21.237,100
302,2012-03-17T13:00:00,13:00:00,172,171,V/m,SWI,52.116,21.237,100
303,2012-03-17T14:00:00,14:00:00,166,170,V/m,SWI,52.116,21.237,100
304,2012-03-17T15:00:00,15:00:00,129,177,V/m,SWI,52.116,21.237,100
305,2012-03-17T16:00:00,16:00:00,233,188,V/m,SWI,52.116,21.237,100
306,2012-03-17T17:00:00,17:00:00,418,223,V/m,SWI,52.116,21.237,100
307,2012-03-17T18:00:00,18:00:00,522,285,V/m,SWI,52.116,21.237,100
308,2012-03-17T19:00:00,19:00:00,587,328,V/m,SWI,52.116,21.237,100
309,2012-03-17T20:00:00,20:00:00,488,331,V/m,SWI,52.116,21.237,100
310,2012-03-17T21:00:00,21:00:00,555,307,V/m,SWI,52.116,21.237,100
311,2012-03-17T22:00:00,22:00:00,480,292,V/m,SWI,52.116,21.237,100
312,2012-03-17T23:00:00,23:00:00,338,259,V/m,SWI,52.116,21.237,100
313,2012-03-18T00:00:00,00:00:00,221,216,V/m,SWI,52.116,21.237,100
314,2012-03-18T01:00:00,01:00:00,170,188,V/m,SWI,52.116,21.237,100
315,2012-03-18T02:00:00,02:00:00,135,183,V/m,SWI,52.116,21.237,100
316,2012-03-18T03:00:00,03:00:00,163,181,V/m,SWI,52.116,21.237,100
317,2012-03-18T04:00:00,04:00:00,127,185,V/m,SWI,52.116,21.237,100
318,2012-03-18T05:00:00,05:00:00,126,210,V/m,SWI,52.116,21.237,100
319,2012-03-18T06:00:00,06:00:00,172,229,V/m,SWI,52.116,21.237,100
320,2012-03-18T07:00:00,07:00:00,169,224,V/m,SWI,52.116,21.237,100
321,2012-03-18T08:00:00,08:00:00,150,206,V/m,SWI,52.116,21.237,100
322,2012-03-18T09:00:00,09:00:00,134,191,V/m,SWI,52.116,21.237,100
323,2012-03-18T10:00:00,10:00:00,157,170,V/m,SWI,52.116,21.237,100
324,2012-03-18T11:00:00,11:00:00,141,164,V/m,SWI,52.116,21.237,100
325,2012-03-18T12:00:00,12:00:00,134,162,V/m,SWI,52.116,21.237,100
326,2012-03-18T13:00:00,13:00:00,157,171,V/m,SWI,52.116,21.237,100
327,2012-03-18T14:00:00,14:00:00,184,170,V/m,SWI,52.116,21.237,100
328,2012-03-18T15:00:00,15:00:00,164,177,V/m,SWI,52.116,21.237,100
329,2012-03-18T16:00:00,16:00:00,160,188,V/m,SWI,52.116,21.237,100
330,2012-03-18T17:00:00,17:00:00,179,223,V/m,SWI,52.116,21.237,100
331,2012-03-18T18:00:00,18:00:00,161,285,V/m,SWI,52.116,21.237,100
332,2012-03-18T19:00:00,19:00:00,246,328,V/m,SWI,52.116,21.237,100
333,2012-03-18T20:00:00,20:00:00,181,331,V/m,SWI,52.116,21.237,100
334,2012-03-18T21:00:00,21:00:00,128,307,V/m,SWI,52.116,21.237,100
335,2012-03-18T22:00:00,22:00:00,157,292,V/m,SWI,52.116,21.237,100
336,2012-03-18T23:00:00,23:00:00,111,259,V/m,SWI,52.116,21.237,100
337,2012-03-19T00:00:00,00:00:00,223,216,V/m,SWI,52.116,21.237,100
338,2012-03-19T01:00:00,01:00:00,122,188,V/m,SWI,52.116,21.237,100
339,2012-03-19T02:00:00,02:00:00,139,183,V/m,SWI,52.116,21.237,100
340,2012-03-19T03:00:00,03:00:00,133,181,V/m,SWI,52.116,21.237,100
341,2012-03-19T04:00:00,04:00:00,,,"","",,,
342,2012-03-19T05:00:00,05:00:00,97,210,V/m,SWI,52.116,21.237,100
343,2012-03-19T06:00:00,06:00:00,,,"","",,,
344,2012-03-19T07:00:00,07:00:00,,,"","",,,
345,2012-03-19T08:00:00,08:00:00,,,"","",,,
346,2012-03-19T09:00:00,09:00:00,,,"","",,,
347,2012-03-19T10:00:00,10:00:00,,,"","",,,
348,2012-03-19T11:00:00,11:00:00,,,"","",,,
349,2012-03-19T12:00:00,12:00:00,86,162,V/m,SWI,52.116,21.237,100
350,2012-03-19T13:00:00,13:00:00,65,171,V/m,SWI,52.116,21.237,100
351,2012-03-19T14:00:00,14:00:00,52,170,V/m,SWI,52.116,21.237,100
352,2012-03-19T15:00:00,15:00:00,,,"","",,,
353,2012-03-19T16:00:00,16:00:00,,,"","",,,
354,2012-03-19T17:00:00,17:00:00,136,223,V/m,SWI,52.116,21.237,100
355,2012-03-19T18:00:00,18:00:00,207,285,V/m,SWI,52.116,21.237,100
356,2012-03-19T19:00:00,19:00:00,208,328,V/m,SWI,52.116,21.237,100
357,2012-03-19T20:00:00,20:00:00,189,331,V/m,SWI,52.116,21.237,100
358,2012-03-19T21:00:00,21:00:00,169,307,V/m,SWI,52.116,21.237,100
359,2012-03-19T22:00:00,22:00:00,181,292,V/m,SWI,52.116,21.237,100
360,2012-03-19T23:00:00,23:00:00,152,259,V/m,SWI,52.116,21.237,100
