﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
174,2017-09-13T05:00:00,05:00:00,73,59,V/m,CAS,-31.798,290.705,2550
175,2017-09-13T06:00:00,06:00:00,76,62,V/m,CAS,-31.798,290.705,2550
176,2017-09-13T07:00:00,07:00:00,83,63,V/m,CAS,-31.798,290.705,2550
177,2017-09-13T08:00:00,08:00:00,93,64,V/m,CAS,-31.798,290.705,2550
178,2017-09-13T09:00:00,09:00:00,82,63,V/m,CAS,-31.798,290.705,2550
179,2017-09-13T10:00:00,10:00:00,87,61,V/m,CAS,-31.798,290.705,2550
180,2017-09-13T11:00:00,11:00:00,118,76,V/m,CAS,-31.798,290.705,2550
181,2017-09-13T12:00:00,12:00:00,126,94,V/m,CAS,-31.798,290.705,2550
182,2017-09-13T13:00:00,13:00:00,128,103,V/m,CAS,-31.798,290.705,2550
183,2017-09-13T14:00:00,14:00:00,123,108,V/m,CAS,-31.798,290.705,2550
184,2017-09-13T15:00:00,15:00:00,134,104,V/m,CAS,-31.798,290.705,2550
185,2017-09-13T16:00:00,16:00:00,125,104,V/m,CAS,-31.798,290.705,2550
186,2017-09-13T17:00:00,17:00:00,101,104,V/m,CAS,-31.798,290.705,2550
187,2017-09-13T18:00:00,18:00:00,101,108,V/m,CAS,-31.798,290.705,2550
188,2017-09-13T19:00:00,19:00:00,105,111,V/m,CAS,-31.798,290.705,2550
189,2017-09-13T20:00:00,20:00:00,106,110,V/m,CAS,-31.798,290.705,2550
190,2017-09-13T21:00:00,21:00:00,96,106,V/m,CAS,-31.798,290.705,2550
191,2017-09-13T22:00:00,22:00:00,111,99,V/m,CAS,-31.798,290.705,2550
192,2017-09-13T23:00:00,23:00:00,98,86,V/m,CAS,-31.798,290.705,2550
193,2017-09-14T00:00:00,00:00:00,90,66,V/m,CAS,-31.798,290.705,2550
194,2017-09-14T01:00:00,01:00:00,91,62,V/m,CAS,-31.798,290.705,2550
195,2017-09-14T02:00:00,02:00:00,79,61,V/m,CAS,-31.798,290.705,2550
196,2017-09-14T03:00:00,03:00:00,79,61,V/m,CAS,-31.798,290.705,2550
197,2017-09-14T04:00:00,04:00:00,74,59,V/m,CAS,-31.798,290.705,2550
198,2017-09-14T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
199,2017-09-14T06:00:00,06:00:00,61,62,V/m,CAS,-31.798,290.705,2550
200,2017-09-14T07:00:00,07:00:00,62,63,V/m,CAS,-31.798,290.705,2550
201,2017-09-14T08:00:00,08:00:00,56,64,V/m,CAS,-31.798,290.705,2550
202,2017-09-14T09:00:00,09:00:00,52,63,V/m,CAS,-31.798,290.705,2550
203,2017-09-14T10:00:00,10:00:00,51,61,V/m,CAS,-31.798,290.705,2550
204,2017-09-14T11:00:00,11:00:00,62,76,V/m,CAS,-31.798,290.705,2550
205,2017-09-14T12:00:00,12:00:00,77,94,V/m,CAS,-31.798,290.705,2550
206,2017-09-14T13:00:00,13:00:00,88,103,V/m,CAS,-31.798,290.705,2550
207,2017-09-14T14:00:00,14:00:00,83,108,V/m,CAS,-31.798,290.705,2550
208,2017-09-14T15:00:00,15:00:00,88,104,V/m,CAS,-31.798,290.705,2550
209,2017-09-14T16:00:00,16:00:00,84,104,V/m,CAS,-31.798,290.705,2550
210,2017-09-14T17:00:00,17:00:00,85,104,V/m,CAS,-31.798,290.705,2550
211,2017-09-14T18:00:00,18:00:00,98,108,V/m,CAS,-31.798,290.705,2550
212,2017-09-14T19:00:00,19:00:00,101,111,V/m,CAS,-31.798,290.705,2550
213,2017-09-14T20:00:00,20:00:00,118,110,V/m,CAS,-31.798,290.705,2550
214,2017-09-14T21:00:00,21:00:00,138,106,V/m,CAS,-31.798,290.705,2550
215,2017-09-14T22:00:00,22:00:00,125,99,V/m,CAS,-31.798,290.705,2550
216,2017-09-14T23:00:00,23:00:00,104,86,V/m,CAS,-31.798,290.705,2550
