﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
170,2012-06-16T01:00:00,01:00:00,200,178,V/m,SWI,52.116,21.237,100
171,2012-06-16T02:00:00,02:00:00,194,176,V/m,SWI,52.116,21.237,100
172,2012-06-16T03:00:00,03:00:00,245,179,V/m,SWI,52.116,21.237,100
173,2012-06-16T04:00:00,04:00:00,262,195,V/m,SWI,52.116,21.237,100
174,2012-06-16T05:00:00,05:00:00,257,202,V/m,SWI,52.116,21.237,100
175,2012-06-16T06:00:00,06:00:00,227,200,V/m,SWI,52.116,21.237,100
176,2012-06-16T07:00:00,07:00:00,221,193,V/m,SWI,52.116,21.237,100
177,2012-06-16T08:00:00,08:00:00,205,185,V/m,SWI,52.116,21.237,100
178,2012-06-16T09:00:00,09:00:00,266,192,V/m,SWI,52.116,21.237,100
179,2012-06-16T10:00:00,10:00:00,300,178,V/m,SWI,52.116,21.237,100
180,2012-06-16T11:00:00,11:00:00,249,166,V/m,SWI,52.116,21.237,100
181,2012-06-16T12:00:00,12:00:00,202,160,V/m,SWI,52.116,21.237,100
182,2012-06-16T13:00:00,13:00:00,157,148,V/m,SWI,52.116,21.237,100
183,2012-06-16T14:00:00,14:00:00,144,160,V/m,SWI,52.116,21.237,100
184,2012-06-16T15:00:00,15:00:00,142,158,V/m,SWI,52.116,21.237,100
185,2012-06-16T16:00:00,16:00:00,140,147,V/m,SWI,52.116,21.237,100
186,2012-06-16T17:00:00,17:00:00,157,170,V/m,SWI,52.116,21.237,100
187,2012-06-16T18:00:00,18:00:00,194,185,V/m,SWI,52.116,21.237,100
188,2012-06-16T19:00:00,19:00:00,216,235,V/m,SWI,52.116,21.237,100
189,2012-06-16T20:00:00,20:00:00,229,256,V/m,SWI,52.116,21.237,100
190,2012-06-16T21:00:00,21:00:00,217,229,V/m,SWI,52.116,21.237,100
191,2012-06-16T22:00:00,22:00:00,191,212,V/m,SWI,52.116,21.237,100
192,2012-06-16T23:00:00,23:00:00,195,195,V/m,SWI,52.116,21.237,100
193,2012-06-17T00:00:00,00:00:00,200,189,V/m,SWI,52.116,21.237,100
194,2012-06-17T01:00:00,01:00:00,218,178,V/m,SWI,52.116,21.237,100
195,2012-06-17T02:00:00,02:00:00,176,176,V/m,SWI,52.116,21.237,100
196,2012-06-17T03:00:00,03:00:00,151,179,V/m,SWI,52.116,21.237,100
197,2012-06-17T04:00:00,04:00:00,159,195,V/m,SWI,52.116,21.237,100
198,2012-06-17T05:00:00,05:00:00,170,202,V/m,SWI,52.116,21.237,100
199,2012-06-17T06:00:00,06:00:00,144,200,V/m,SWI,52.116,21.237,100
200,2012-06-17T07:00:00,07:00:00,135,193,V/m,SWI,52.116,21.237,100
201,2012-06-17T08:00:00,08:00:00,114,185,V/m,SWI,52.116,21.237,100
202,2012-06-17T09:00:00,09:00:00,90,192,V/m,SWI,52.116,21.237,100
203,2012-06-17T10:00:00,10:00:00,91,178,V/m,SWI,52.116,21.237,100
204,2012-06-17T11:00:00,11:00:00,114,166,V/m,SWI,52.116,21.237,100
205,2012-06-17T12:00:00,12:00:00,130,160,V/m,SWI,52.116,21.237,100
206,2012-06-17T13:00:00,13:00:00,,,"","",,,
207,2012-06-17T14:00:00,14:00:00,,,"","",,,
208,2012-06-17T15:00:00,15:00:00,,,"","",,,
209,2012-06-17T16:00:00,16:00:00,,,"","",,,
210,2012-06-17T17:00:00,17:00:00,,,"","",,,
211,2012-06-17T18:00:00,18:00:00,,,"","",,,
212,2012-06-17T19:00:00,19:00:00,,,"","",,,
213,2012-06-17T20:00:00,20:00:00,,,"","",,,
214,2012-06-17T21:00:00,21:00:00,,,"","",,,
215,2012-06-17T22:00:00,22:00:00,,,"","",,,
216,2012-06-17T23:00:00,23:00:00,,,"","",,,
217,2012-06-18T00:00:00,00:00:00,186,189,V/m,SWI,52.116,21.237,100
218,2012-06-18T01:00:00,01:00:00,182,178,V/m,SWI,52.116,21.237,100
219,2012-06-18T02:00:00,02:00:00,164,176,V/m,SWI,52.116,21.237,100
220,2012-06-18T03:00:00,03:00:00,165,179,V/m,SWI,52.116,21.237,100
221,2012-06-18T04:00:00,04:00:00,171,195,V/m,SWI,52.116,21.237,100
222,2012-06-18T05:00:00,05:00:00,177,202,V/m,SWI,52.116,21.237,100
223,2012-06-18T06:00:00,06:00:00,151,200,V/m,SWI,52.116,21.237,100
224,2012-06-18T07:00:00,07:00:00,143,193,V/m,SWI,52.116,21.237,100
225,2012-06-18T08:00:00,08:00:00,133,185,V/m,SWI,52.116,21.237,100
226,2012-06-18T09:00:00,09:00:00,118,192,V/m,SWI,52.116,21.237,100
227,2012-06-18T10:00:00,10:00:00,129,178,V/m,SWI,52.116,21.237,100
228,2012-06-18T11:00:00,11:00:00,144,166,V/m,SWI,52.116,21.237,100
229,2012-06-18T12:00:00,12:00:00,167,160,V/m,SWI,52.116,21.237,100
230,2012-06-18T13:00:00,13:00:00,198,148,V/m,SWI,52.116,21.237,100
231,2012-06-18T14:00:00,14:00:00,231,160,V/m,SWI,52.116,21.237,100
232,2012-06-18T15:00:00,15:00:00,205,158,V/m,SWI,52.116,21.237,100
233,2012-06-18T16:00:00,16:00:00,224,147,V/m,SWI,52.116,21.237,100
234,2012-06-18T17:00:00,17:00:00,239,170,V/m,SWI,52.116,21.237,100
235,2012-06-18T18:00:00,18:00:00,214,185,V/m,SWI,52.116,21.237,100
236,2012-06-18T19:00:00,19:00:00,204,235,V/m,SWI,52.116,21.237,100
237,2012-06-18T20:00:00,20:00:00,172,256,V/m,SWI,52.116,21.237,100
238,2012-06-18T21:00:00,21:00:00,158,229,V/m,SWI,52.116,21.237,100
239,2012-06-18T22:00:00,22:00:00,132,212,V/m,SWI,52.116,21.237,100
240,2012-06-18T23:00:00,23:00:00,,,"","",,,
241,2012-06-19T00:00:00,00:00:00,,,"","",,,
242,2012-06-19T01:00:00,01:00:00,,,"","",,,
243,2012-06-19T02:00:00,02:00:00,,,"","",,,
244,2012-06-19T03:00:00,03:00:00,120,179,V/m,SWI,52.116,21.237,100
245,2012-06-19T04:00:00,04:00:00,127,195,V/m,SWI,52.116,21.237,100
246,2012-06-19T05:00:00,05:00:00,102,202,V/m,SWI,52.116,21.237,100
247,2012-06-19T06:00:00,06:00:00,94,200,V/m,SWI,52.116,21.237,100
248,2012-06-19T07:00:00,07:00:00,124,193,V/m,SWI,52.116,21.237,100
249,2012-06-19T08:00:00,08:00:00,116,185,V/m,SWI,52.116,21.237,100
250,2012-06-19T09:00:00,09:00:00,116,192,V/m,SWI,52.116,21.237,100
251,2012-06-19T10:00:00,10:00:00,132,178,V/m,SWI,52.116,21.237,100
252,2012-06-19T11:00:00,11:00:00,127,166,V/m,SWI,52.116,21.237,100
253,2012-06-19T12:00:00,12:00:00,129,160,V/m,SWI,52.116,21.237,100
254,2012-06-19T13:00:00,13:00:00,130,148,V/m,SWI,52.116,21.237,100
255,2012-06-19T14:00:00,14:00:00,135,160,V/m,SWI,52.116,21.237,100
256,2012-06-19T15:00:00,15:00:00,134,158,V/m,SWI,52.116,21.237,100
257,2012-06-19T16:00:00,16:00:00,154,147,V/m,SWI,52.116,21.237,100
258,2012-06-19T17:00:00,17:00:00,166,170,V/m,SWI,52.116,21.237,100
259,2012-06-19T18:00:00,18:00:00,149,185,V/m,SWI,52.116,21.237,100
260,2012-06-19T19:00:00,19:00:00,221,235,V/m,SWI,52.116,21.237,100
261,2012-06-19T20:00:00,20:00:00,205,256,V/m,SWI,52.116,21.237,100
262,2012-06-19T21:00:00,21:00:00,,,"","",,,
263,2012-06-19T22:00:00,22:00:00,,,"","",,,
264,2012-06-19T23:00:00,23:00:00,,,"","",,,
265,2012-06-20T00:00:00,00:00:00,131,189,V/m,SWI,52.116,21.237,100
266,2012-06-20T01:00:00,01:00:00,120,178,V/m,SWI,52.116,21.237,100
267,2012-06-20T02:00:00,02:00:00,125,176,V/m,SWI,52.116,21.237,100
268,2012-06-20T03:00:00,03:00:00,149,179,V/m,SWI,52.116,21.237,100
269,2012-06-20T04:00:00,04:00:00,140,195,V/m,SWI,52.116,21.237,100
270,2012-06-20T05:00:00,05:00:00,141,202,V/m,SWI,52.116,21.237,100
271,2012-06-20T06:00:00,06:00:00,126,200,V/m,SWI,52.116,21.237,100
272,2012-06-20T07:00:00,07:00:00,,,"","",,,
273,2012-06-20T08:00:00,08:00:00,,,"","",,,
274,2012-06-20T09:00:00,09:00:00,111,192,V/m,SWI,52.116,21.237,100
275,2012-06-20T10:00:00,10:00:00,127,178,V/m,SWI,52.116,21.237,100
276,2012-06-20T11:00:00,11:00:00,,,"","",,,
277,2012-06-20T12:00:00,12:00:00,,,"","",,,
278,2012-06-20T13:00:00,13:00:00,,,"","",,,
279,2012-06-20T14:00:00,14:00:00,,,"","",,,
280,2012-06-20T15:00:00,15:00:00,,,"","",,,
281,2012-06-20T16:00:00,16:00:00,,,"","",,,
282,2012-06-20T17:00:00,17:00:00,,,"","",,,
283,2012-06-20T18:00:00,18:00:00,,,"","",,,
284,2012-06-20T19:00:00,19:00:00,,,"","",,,
285,2012-06-20T20:00:00,20:00:00,,,"","",,,
286,2012-06-20T21:00:00,21:00:00,,,"","",,,
287,2012-06-20T22:00:00,22:00:00,,,"","",,,
288,2012-06-20T23:00:00,23:00:00,,,"","",,,
289,2012-06-21T00:00:00,00:00:00,,,"","",,,
290,2012-06-21T01:00:00,01:00:00,,,"","",,,
291,2012-06-21T02:00:00,02:00:00,,,"","",,,
292,2012-06-21T03:00:00,03:00:00,,,"","",,,
293,2012-06-21T04:00:00,04:00:00,,,"","",,,
294,2012-06-21T05:00:00,05:00:00,,,"","",,,
295,2012-06-21T06:00:00,06:00:00,,,"","",,,
296,2012-06-21T07:00:00,07:00:00,,,"","",,,
297,2012-06-21T08:00:00,08:00:00,,,"","",,,
298,2012-06-21T09:00:00,09:00:00,,,"","",,,
299,2012-06-21T10:00:00,10:00:00,,,"","",,,
300,2012-06-21T11:00:00,11:00:00,,,"","",,,
301,2012-06-21T12:00:00,12:00:00,,,"","",,,
302,2012-06-21T13:00:00,13:00:00,,,"","",,,
303,2012-06-21T14:00:00,14:00:00,,,"","",,,
304,2012-06-21T15:00:00,15:00:00,,,"","",,,
305,2012-06-21T16:00:00,16:00:00,186,147,V/m,SWI,52.116,21.237,100
306,2012-06-21T17:00:00,17:00:00,174,170,V/m,SWI,52.116,21.237,100
307,2012-06-21T18:00:00,18:00:00,226,185,V/m,SWI,52.116,21.237,100
308,2012-06-21T19:00:00,19:00:00,210,235,V/m,SWI,52.116,21.237,100
309,2012-06-21T20:00:00,20:00:00,227,256,V/m,SWI,52.116,21.237,100
310,2012-06-21T21:00:00,21:00:00,230,229,V/m,SWI,52.116,21.237,100
311,2012-06-21T22:00:00,22:00:00,,,"","",,,
312,2012-06-21T23:00:00,23:00:00,,,"","",,,
313,2012-06-22T00:00:00,00:00:00,,,"","",,,
314,2012-06-22T01:00:00,01:00:00,,,"","",,,
315,2012-06-22T02:00:00,02:00:00,,,"","",,,
316,2012-06-22T03:00:00,03:00:00,,,"","",,,
317,2012-06-22T04:00:00,04:00:00,,,"","",,,
318,2012-06-22T05:00:00,05:00:00,,,"","",,,
319,2012-06-22T06:00:00,06:00:00,,,"","",,,
320,2012-06-22T07:00:00,07:00:00,,,"","",,,
321,2012-06-22T08:00:00,08:00:00,,,"","",,,
322,2012-06-22T09:00:00,09:00:00,,,"","",,,
323,2012-06-22T10:00:00,10:00:00,,,"","",,,
324,2012-06-22T11:00:00,11:00:00,,,"","",,,
325,2012-06-22T12:00:00,12:00:00,,,"","",,,
326,2012-06-22T13:00:00,13:00:00,,,"","",,,
327,2012-06-22T14:00:00,14:00:00,,,"","",,,
328,2012-06-22T15:00:00,15:00:00,,,"","",,,
329,2012-06-22T16:00:00,16:00:00,,,"","",,,
330,2012-06-22T17:00:00,17:00:00,,,"","",,,
331,2012-06-22T18:00:00,18:00:00,,,"","",,,
332,2012-06-22T19:00:00,19:00:00,,,"","",,,
333,2012-06-22T20:00:00,20:00:00,,,"","",,,
334,2012-06-22T21:00:00,21:00:00,,,"","",,,
335,2012-06-22T22:00:00,22:00:00,164,212,V/m,SWI,52.116,21.237,100
336,2012-06-22T23:00:00,23:00:00,129,195,V/m,SWI,52.116,21.237,100
337,2012-06-23T00:00:00,00:00:00,124,189,V/m,SWI,52.116,21.237,100
338,2012-06-23T01:00:00,01:00:00,114,178,V/m,SWI,52.116,21.237,100
339,2012-06-23T02:00:00,02:00:00,85,176,V/m,SWI,52.116,21.237,100
340,2012-06-23T03:00:00,03:00:00,63,179,V/m,SWI,52.116,21.237,100
341,2012-06-23T04:00:00,04:00:00,,,"","",,,
342,2012-06-23T05:00:00,05:00:00,,,"","",,,
343,2012-06-23T06:00:00,06:00:00,,,"","",,,
344,2012-06-23T07:00:00,07:00:00,,,"","",,,
345,2012-06-23T08:00:00,08:00:00,185,185,V/m,SWI,52.116,21.237,100
346,2012-06-23T09:00:00,09:00:00,126,192,V/m,SWI,52.116,21.237,100
347,2012-06-23T10:00:00,10:00:00,115,178,V/m,SWI,52.116,21.237,100
348,2012-06-23T11:00:00,11:00:00,112,166,V/m,SWI,52.116,21.237,100
349,2012-06-23T12:00:00,12:00:00,127,160,V/m,SWI,52.116,21.237,100
350,2012-06-23T13:00:00,13:00:00,,,"","",,,
351,2012-06-23T14:00:00,14:00:00,121,160,V/m,SWI,52.116,21.237,100
352,2012-06-23T15:00:00,15:00:00,129,158,V/m,SWI,52.116,21.237,100
353,2012-06-23T16:00:00,16:00:00,126,147,V/m,SWI,52.116,21.237,100
354,2012-06-23T17:00:00,17:00:00,145,170,V/m,SWI,52.116,21.237,100
355,2012-06-23T18:00:00,18:00:00,129,185,V/m,SWI,52.116,21.237,100
356,2012-06-23T19:00:00,19:00:00,213,235,V/m,SWI,52.116,21.237,100
357,2012-06-23T20:00:00,20:00:00,264,256,V/m,SWI,52.116,21.237,100
358,2012-06-23T21:00:00,21:00:00,280,229,V/m,SWI,52.116,21.237,100
359,2012-06-23T22:00:00,22:00:00,296,212,V/m,SWI,52.116,21.237,100
360,2012-06-23T23:00:00,23:00:00,,,"","",,,
