﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
66,2013-09-30T17:00:00,17:00:00,125,117,V/m,CAS,-31.798,290.705,2550
67,2013-09-30T18:00:00,18:00:00,115,121,V/m,CAS,-31.798,290.705,2550
68,2013-09-30T19:00:00,19:00:00,113,123,V/m,CAS,-31.798,290.705,2550
69,2013-09-30T20:00:00,20:00:00,111,122,V/m,CAS,-31.798,290.705,2550
70,2013-09-30T21:00:00,21:00:00,97,119,V/m,CAS,-31.798,290.705,2550
71,2013-09-30T22:00:00,22:00:00,79,107,V/m,CAS,-31.798,290.705,2550
72,2013-09-30T23:00:00,23:00:00,68,93,V/m,CAS,-31.798,290.705,2550
73,2013-10-01T00:00:00,00:00:00,70,91,V/m,CAS,-31.798,290.705,2550
74,2013-10-01T01:00:00,01:00:00,64,81,V/m,CAS,-31.798,290.705,2550
75,2013-10-01T02:00:00,02:00:00,70,76,V/m,CAS,-31.798,290.705,2550
76,2013-10-01T03:00:00,03:00:00,79,73,V/m,CAS,-31.798,290.705,2550
77,2013-10-01T04:00:00,04:00:00,79,68,V/m,CAS,-31.798,290.705,2550
78,2013-10-01T05:00:00,05:00:00,68,73,V/m,CAS,-31.798,290.705,2550
79,2013-10-01T06:00:00,06:00:00,49,75,V/m,CAS,-31.798,290.705,2550
80,2013-10-01T07:00:00,07:00:00,56,71,V/m,CAS,-31.798,290.705,2550
81,2013-10-01T08:00:00,08:00:00,53,69,V/m,CAS,-31.798,290.705,2550
82,2013-10-01T09:00:00,09:00:00,55,68,V/m,CAS,-31.798,290.705,2550
83,2013-10-01T10:00:00,10:00:00,61,71,V/m,CAS,-31.798,290.705,2550
84,2013-10-01T11:00:00,11:00:00,79,82,V/m,CAS,-31.798,290.705,2550
85,2013-10-01T12:00:00,12:00:00,96,101,V/m,CAS,-31.798,290.705,2550
86,2013-10-01T13:00:00,13:00:00,104,108,V/m,CAS,-31.798,290.705,2550
87,2013-10-01T14:00:00,14:00:00,103,115,V/m,CAS,-31.798,290.705,2550
88,2013-10-01T15:00:00,15:00:00,100,117,V/m,CAS,-31.798,290.705,2550
89,2013-10-01T16:00:00,16:00:00,105,114,V/m,CAS,-31.798,290.705,2550
90,2013-10-01T17:00:00,17:00:00,105,117,V/m,CAS,-31.798,290.705,2550
91,2013-10-01T18:00:00,18:00:00,99,121,V/m,CAS,-31.798,290.705,2550
92,2013-10-01T19:00:00,19:00:00,117,123,V/m,CAS,-31.798,290.705,2550
93,2013-10-01T20:00:00,20:00:00,118,122,V/m,CAS,-31.798,290.705,2550
94,2013-10-01T21:00:00,21:00:00,108,119,V/m,CAS,-31.798,290.705,2550
95,2013-10-01T22:00:00,22:00:00,97,107,V/m,CAS,-31.798,290.705,2550
96,2013-10-01T23:00:00,23:00:00,86,93,V/m,CAS,-31.798,290.705,2550
97,2013-10-02T00:00:00,00:00:00,62,91,V/m,CAS,-31.798,290.705,2550
98,2013-10-02T01:00:00,01:00:00,52,81,V/m,CAS,-31.798,290.705,2550
99,2013-10-02T02:00:00,02:00:00,49,76,V/m,CAS,-31.798,290.705,2550
100,2013-10-02T03:00:00,03:00:00,55,73,V/m,CAS,-31.798,290.705,2550
101,2013-10-02T04:00:00,04:00:00,62,68,V/m,CAS,-31.798,290.705,2550
102,2013-10-02T05:00:00,05:00:00,70,73,V/m,CAS,-31.798,290.705,2550
103,2013-10-02T06:00:00,06:00:00,69,75,V/m,CAS,-31.798,290.705,2550
104,2013-10-02T07:00:00,07:00:00,49,71,V/m,CAS,-31.798,290.705,2550
105,2013-10-02T08:00:00,08:00:00,58,69,V/m,CAS,-31.798,290.705,2550
106,2013-10-02T09:00:00,09:00:00,58,68,V/m,CAS,-31.798,290.705,2550
107,2013-10-02T10:00:00,10:00:00,57,71,V/m,CAS,-31.798,290.705,2550
108,2013-10-02T11:00:00,11:00:00,71,82,V/m,CAS,-31.798,290.705,2550
109,2013-10-02T12:00:00,12:00:00,87,101,V/m,CAS,-31.798,290.705,2550
110,2013-10-02T13:00:00,13:00:00,86,108,V/m,CAS,-31.798,290.705,2550
111,2013-10-02T14:00:00,14:00:00,86,115,V/m,CAS,-31.798,290.705,2550
112,2013-10-02T15:00:00,15:00:00,86,117,V/m,CAS,-31.798,290.705,2550
113,2013-10-02T16:00:00,16:00:00,87,114,V/m,CAS,-31.798,290.705,2550
114,2013-10-02T17:00:00,17:00:00,92,117,V/m,CAS,-31.798,290.705,2550
115,2013-10-02T18:00:00,18:00:00,95,121,V/m,CAS,-31.798,290.705,2550
116,2013-10-02T19:00:00,19:00:00,45,123,V/m,CAS,-31.798,290.705,2550
117,2013-10-02T20:00:00,20:00:00,47,122,V/m,CAS,-31.798,290.705,2550
118,2013-10-02T21:00:00,21:00:00,116,119,V/m,CAS,-31.798,290.705,2550
119,2013-10-02T22:00:00,22:00:00,105,107,V/m,CAS,-31.798,290.705,2550
120,2013-10-02T23:00:00,23:00:00,96,93,V/m,CAS,-31.798,290.705,2550
