﻿_id,Stake,Date 1,Date 2,Velocity [m/yr],Vel Accuracy [m/yr]
68,03A.1,2008-06-03T00:00:00,2008-06-10T00:00:00,130.8,13.5
69,03A.1,2008-06-10T00:00:00,2008-06-19T00:00:00,170.2,11.6
70,03A.1,2008-06-19T00:00:00,2008-06-27T00:00:00,228.4,14.9
71,03A.1,2008-06-27T00:00:00,2008-07-07T00:00:00,194.3,11.1
72,03A.1,2008-07-07T00:00:00,2008-07-14T00:00:00,180.3,15.3
73,03A.1,2008-07-14T00:00:00,2008-07-22T00:00:00,155.0,12.6
74,03A.1,2008-07-22T00:00:00,2008-07-28T00:00:00,136.2,16.0
75,03A.1,2008-07-28T00:00:00,2008-08-06T00:00:00,111.3,10.0
76,03A.2,2008-08-10T00:00:00,2008-08-20T00:00:00,156.6,10.1
77,03A.2,2008-08-20T00:00:00,2008-08-27T00:00:00,118.3,13.1
78,03A.2,2008-08-27T00:00:00,2008-09-02T00:00:00,97.3,14.4
79,03A.2,2008-09-02T00:00:00,2008-09-11T00:00:00,146.3,11.0
80,03A.2,2008-09-11T00:00:00,2008-09-18T00:00:00,244.7,17.6
81,03A.2,2008-09-18T00:00:00,2008-09-24T00:00:00,196.7,18.5
82,03A.2,2008-09-24T00:00:00,2008-10-03T00:00:00,98.7,9.6
83,03A.2,2008-10-03T00:00:00,2008-10-14T00:00:00,107.3,8.1
84,03A.2,2008-10-14T00:00:00,2008-10-20T00:00:00,112.0,15.0
85,03A.2,2008-10-20T00:00:00,2008-10-28T00:00:00,114.4,11.3
86,03A.2,2008-10-28T00:00:00,2008-11-03T00:00:00,122.1,15.4
87,03A.2,2008-11-03T00:00:00,2008-11-24T00:00:00,123.1,4.4
88,03A.2,2008-11-24T00:00:00,2008-11-30T00:00:00,123.6,15.5
89,03A.2,2008-11-30T00:00:00,2008-12-07T00:00:00,126.4,13.4
90,03A.2,2008-12-07T00:00:00,2008-12-29T00:00:00,124.8,4.2
91,03A.2,2008-12-29T00:00:00,2009-01-05T00:00:00,127.2,13.4
92,03A.2,2009-01-05T00:00:00,2009-01-14T00:00:00,125.0,10.4
93,03A.2,2009-01-14T00:00:00,2009-01-19T00:00:00,124.0,18.6
94,03A.2,2009-01-19T00:00:00,2009-01-25T00:00:00,123.8,15.5
95,03A.2,2009-01-25T00:00:00,2009-02-01T00:00:00,123.5,13.3
96,03A.2,2009-02-01T00:00:00,2009-02-08T00:00:00,123.1,13.2
97,03A.2,2009-02-08T00:00:00,2009-02-15T00:00:00,123.1,13.2
98,03A.2,2009-02-15T00:00:00,2009-02-22T00:00:00,123.4,13.3
99,03A.2,2009-02-22T00:00:00,2009-03-04T00:00:00,122.9,9.3
100,03A.2,2009-03-04T00:00:00,2009-03-12T00:00:00,123.8,11.6
101,03A.2,2009-03-12T00:00:00,2009-03-19T00:00:00,121.2,13.2
102,03A.2,2009-03-19T00:00:00,2009-03-27T00:00:00,125.5,11.7
103,03A.2,2009-03-27T00:00:00,2009-04-04T00:00:00,119.3,11.5
104,03A.2,2009-04-04T00:00:00,2009-04-10T00:00:00,120.7,15.4
105,03A.2,2009-04-10T00:00:00,2009-04-19T00:00:00,123.8,10.3
106,03A.2,2009-04-19T00:00:00,2009-04-28T00:00:00,118.9,10.2
107,03A.2,2009-04-28T00:00:00,2009-05-05T00:00:00,122.1,13.2
108,03A.2,2009-05-05T00:00:00,2009-05-14T00:00:00,132.6,10.6
109,03A.2,2009-05-14T00:00:00,2009-05-20T00:00:00,127.4,15.6
110,03A.2,2009-05-20T00:00:00,2009-05-27T00:00:00,131.7,13.6
111,03A.2,2009-05-27T00:00:00,2009-06-03T00:00:00,133.3,13.6
112,03A.2,2009-06-03T00:00:00,2009-06-10T00:00:00,137.8,13.8
113,03A.2,2009-06-10T00:00:00,2009-06-19T00:00:00,174.9,11.7
114,03A.2,2009-06-19T00:00:00,2009-06-28T00:00:00,187.2,12.1
115,03A.2,2009-06-28T00:00:00,2009-07-14T00:00:00,162.7,6.4
116,03A.2,2009-07-14T00:00:00,2009-07-20T00:00:00,114.4,15.1
117,03A.2,2009-07-20T00:00:00,2009-07-29T00:00:00,169.2,11.6
118,03A.2,2009-07-29T00:00:00,2009-08-07T00:00:00,115.8,10.1
119,03A.2,2009-08-07T00:00:00,2009-08-17T00:00:00,85.1,8.3
120,03A.2,2009-08-17T00:00:00,2009-09-01T00:00:00,92.4,5.7
121,03A.2,2009-09-01T00:00:00,2009-09-07T00:00:00,121.2,15.4
122,03A.2,2009-09-07T00:00:00,2009-09-19T00:00:00,83.9,6.9
123,03A.2,2009-09-19T00:00:00,2009-09-28T00:00:00,144.7,10.9
124,03A.2,2009-09-28T00:00:00,2009-10-05T00:00:00,108.7,12.7
125,03A.2,2009-10-05T00:00:00,2009-10-13T00:00:00,120.9,11.5
126,03A.2,2009-10-13T00:00:00,2009-10-23T00:00:00,119.0,9.2
127,03A.2,2009-10-23T00:00:00,2009-10-30T00:00:00,151.6,14.3
128,03A.2,2009-10-30T00:00:00,2009-11-05T00:00:00,193.7,18.4
129,03A.2,2009-11-05T00:00:00,2009-11-13T00:00:00,143.9,12.2
130,03A.2,2009-11-13T00:00:00,2009-11-24T00:00:00,155.2,9.2
131,03A.2,2009-11-24T00:00:00,2009-12-02T00:00:00,163.1,12.8
132,03A.2,2009-12-02T00:00:00,2009-12-07T00:00:00,160.5,20.4
133,03A.2,2009-12-07T00:00:00,2009-12-20T00:00:00,163.5,7.9
134,03A.2,2009-12-20T00:00:00,2009-12-26T00:00:00,152.0,16.7
135,03A.2,2009-12-26T00:00:00,2010-01-02T00:00:00,163.6,14.7
136,03A.2,2010-01-02T00:00:00,2010-01-08T00:00:00,156.6,16.8
137,03A.2,2010-01-08T00:00:00,2010-01-14T00:00:00,161.7,17.1
138,03A.2,2010-01-14T00:00:00,2010-01-21T00:00:00,200.8,16.0
139,03A.2,2010-01-21T00:00:00,2010-01-29T00:00:00,167.5,13.0
140,03A.2,2010-01-29T00:00:00,2010-02-04T00:00:00,165.7,17.2
141,03A.2,2010-02-04T00:00:00,2010-02-11T00:00:00,170.9,15.0
142,03A.2,2010-02-11T00:00:00,2010-02-18T00:00:00,168.3,14.9
143,03A.2,2010-02-18T00:00:00,2010-02-25T00:00:00,171.3,15.0
144,03A.2,2010-02-25T00:00:00,2010-03-03T00:00:00,170.7,17.4
145,03A.2,2010-03-03T00:00:00,2010-03-11T00:00:00,172.1,13.1
146,03A.2,2010-03-11T00:00:00,2010-03-18T00:00:00,170.2,14.9
147,03A.2,2010-03-18T00:00:00,2010-03-25T00:00:00,167.9,14.8
148,03A.2,2010-03-25T00:00:00,2010-04-02T00:00:00,169.7,13.0
149,03A.2,2010-04-02T00:00:00,2010-04-08T00:00:00,163.3,17.1
150,03A.2,2010-04-08T00:00:00,2010-04-16T00:00:00,163.1,12.8
151,03A.2,2010-04-16T00:00:00,2010-04-23T00:00:00,151.6,14.3
152,03A.2,2010-04-23T00:00:00,2010-05-01T00:00:00,153.9,12.6
153,03A.2,2010-05-01T00:00:00,2010-05-05T00:00:00,158.2,25.4
154,03A.2,2010-05-05T00:00:00,2010-05-13T00:00:00,142.9,12.2
155,03A.2,2010-05-13T00:00:00,2010-06-25T00:00:00,184.5,2.5
156,03A.2,2010-06-25T00:00:00,2010-07-09T00:00:00,160.9,7.3
157,03A.2,2010-07-09T00:00:00,2010-07-16T00:00:00,148.1,14.1
158,03A.2,2010-07-16T00:00:00,2010-07-27T00:00:00,90.2,7.7
159,03A.2,2010-07-27T00:00:00,2010-08-04T00:00:00,87.5,10.5
160,03A.2,2010-08-04T00:00:00,2010-08-11T00:00:00,79.1,11.7
161,03A.2,2010-08-11T00:00:00,2010-10-11T00:00:00,107.3,1.5
162,03A.2,2010-10-11T00:00:00,2010-10-18T00:00:00,89.9,12.1
163,03A.2,2010-10-18T00:00:00,2010-10-29T00:00:00,78.5,7.4
164,03A.2,2010-10-29T00:00:00,2011-01-19T00:00:00,96.7,1.1
165,03A.2,2011-01-19T00:00:00,2011-02-09T00:00:00,95.6,4.1
166,03A.2,2011-02-09T00:00:00,2011-02-15T00:00:00,97.9,14.4
167,03A.2,2011-02-15T00:00:00,2011-02-22T00:00:00,98.4,12.4
168,03A.2,2011-02-22T00:00:00,2011-02-28T00:00:00,99.3,14.5
169,03A.2,2011-02-28T00:00:00,2011-03-10T00:00:00,99.9,8.7
170,03A.2,2011-03-10T00:00:00,2011-03-18T00:00:00,101.2,10.9
171,03A.2,2011-03-18T00:00:00,2011-03-25T00:00:00,99.1,12.4
172,03A.2,2011-03-25T00:00:00,2011-04-01T00:00:00,114.0,12.9
173,03A.2,2011-04-01T00:00:00,2011-04-13T00:00:00,106.4,7.4
174,03A.2,2011-04-13T00:00:00,2011-04-19T00:00:00,134.5,15.9
175,03A.2,2011-04-19T00:00:00,2011-04-27T00:00:00,108.6,11.1
176,03A.2,2011-04-27T00:00:00,2011-05-05T00:00:00,103.8,11.0
177,03A.2,2011-05-05T00:00:00,2011-05-13T00:00:00,117.7,11.4
178,03A.2,2011-05-13T00:00:00,2011-05-22T00:00:00,122.8,10.3
179,03A.2,2011-05-22T00:00:00,2011-05-27T00:00:00,116.0,18.2
180,03A.2,2011-05-27T00:00:00,2011-06-03T00:00:00,119.3,13.1
181,03A.2,2011-06-03T00:00:00,2011-06-11T00:00:00,151.3,12.5
182,03A.2,2011-06-11T00:00:00,2011-07-27T00:00:00,138.3,2.1
183,03A.2,2011-07-27T00:00:00,2011-08-02T00:00:00,90.8,14.1
184,03A.2,2011-08-02T00:00:00,2011-08-10T00:00:00,77.5,10.2
185,03A.2,2011-08-10T00:00:00,2011-08-17T00:00:00,93.9,12.2
186,03A.2,2011-08-17T00:00:00,2011-08-27T00:00:00,97.5,8.6
187,03A.2,2011-08-27T00:00:00,2011-09-03T00:00:00,96.7,12.3
188,03A.2,2011-09-03T00:00:00,2011-09-13T00:00:00,122.8,9.3
189,03A.2,2011-09-13T00:00:00,2011-10-06T00:00:00,84.6,3.6
190,03A.2,2011-10-06T00:00:00,2011-10-31T00:00:00,104.2,3.5
191,03A.2,2011-10-31T00:00:00,2012-02-24T00:00:00,125.3,0.8
192,03A.2,2012-02-24T00:00:00,2012-03-09T00:00:00,127.2,6.7
193,03A.2,2012-03-09T00:00:00,2012-03-18T00:00:00,140.0,10.8
194,03A.2,2012-03-18T00:00:00,2012-03-24T00:00:00,151.1,16.6
195,03A.2,2012-03-24T00:00:00,2012-04-02T00:00:00,136.8,10.7
196,03A.2,2012-04-02T00:00:00,2012-04-10T00:00:00,130.8,11.9
197,03A.2,2012-04-10T00:00:00,2012-04-18T00:00:00,137.3,12.1
198,03A.2,2012-04-18T00:00:00,2012-04-24T00:00:00,129.3,15.7
199,03A.2,2012-04-24T00:00:00,2012-05-02T00:00:00,129.4,11.8
200,03A.2,2012-05-02T00:00:00,2012-05-15T00:00:00,127.2,7.2
201,03A.2,2012-05-15T00:00:00,2012-05-23T00:00:00,125.5,11.7
202,03A.2,2012-05-23T00:00:00,2012-05-30T00:00:00,113.9,12.9
203,03A.2,2012-05-30T00:00:00,2012-06-07T00:00:00,123.9,11.6
204,03A.2,2012-06-07T00:00:00,2012-06-13T00:00:00,150.4,16.6
205,03A.2,2012-06-13T00:00:00,2012-06-21T00:00:00,198.8,14.0
206,03A.2,2012-06-21T00:00:00,2012-07-03T00:00:00,158.3,8.5
207,03A.2,2012-07-03T00:00:00,2012-07-09T00:00:00,150.0,16.6
208,03A.2,2012-07-09T00:00:00,2012-07-21T00:00:00,107.3,7.4
209,03A.2,2012-07-21T00:00:00,2012-08-06T00:00:00,98.4,5.4
210,03A.2,2012-08-06T00:00:00,2012-08-14T00:00:00,168.0,13.0
211,03A.2,2012-08-14T00:00:00,2012-08-21T00:00:00,55.4,10.9
212,03A.2,2012-08-21T00:00:00,2012-08-30T00:00:00,101.4,9.7
213,03A.2,2012-08-30T00:00:00,2012-09-06T00:00:00,99.6,12.4
214,03A.2,2012-09-06T00:00:00,2012-09-20T00:00:00,98.5,6.2
215,03A.2,2012-09-20T00:00:00,2012-09-27T00:00:00,60.9,11.0
216,03A.2,2012-09-27T00:00:00,2012-10-04T00:00:00,37.5,10.2
217,03A.2,2012-10-04T00:00:00,2012-10-10T00:00:00,48.8,12.4
218,03A.2,2012-10-10T00:00:00,2012-10-17T00:00:00,65.9,11.2
219,03A.2,2012-10-17T00:00:00,2012-10-31T00:00:00,85.2,6.0
220,03A.2,2012-10-31T00:00:00,2012-11-06T00:00:00,80.3,13.7
221,03A.2,2012-11-06T00:00:00,2012-11-14T00:00:00,85.8,10.4
222,03A.2,2012-11-14T00:00:00,2012-11-20T00:00:00,98.6,14.5
223,03A.2,2012-11-20T00:00:00,2012-11-30T00:00:00,84.6,8.3
224,03A.2,2012-11-30T00:00:00,2012-12-07T00:00:00,90.4,12.1
225,03A.2,2012-12-07T00:00:00,2012-12-15T00:00:00,90.3,10.6
226,03A.2,2012-12-15T00:00:00,2013-01-12T00:00:00,101.1,3.1
227,03A.2,2013-01-12T00:00:00,2013-01-22T00:00:00,132.8,9.5
228,03A.2,2013-01-22T00:00:00,2013-01-29T00:00:00,128.7,13.4
229,03A.2,2013-01-29T00:00:00,2013-02-05T00:00:00,124.6,13.3
230,03A.2,2013-02-05T00:00:00,2013-02-11T00:00:00,134.4,15.9
231,03A.2,2013-02-11T00:00:00,2013-02-18T00:00:00,122.4,13.2
232,03A.2,2013-02-18T00:00:00,2013-02-24T00:00:00,129.6,15.7
233,03A.2,2013-02-24T00:00:00,2013-03-03T00:00:00,150.8,14.2
234,03A.2,2013-03-03T00:00:00,2013-03-10T00:00:00,137.5,13.8
235,03A.2,2013-03-10T00:00:00,2013-03-29T00:00:00,116.0,4.8
236,03A.2,2013-03-29T00:00:00,2013-04-03T00:00:00,181.2,21.4
237,03A.2,2013-04-03T00:00:00,2013-04-09T00:00:00,125.3,15.5
238,03A.2,2013-04-09T00:00:00,2013-04-15T00:00:00,146.5,16.4
239,03A.2,2013-04-15T00:00:00,2013-04-29T00:00:00,115.1,6.5
240,03A.2,2013-04-29T00:00:00,2013-05-06T00:00:00,121.0,13.2
241,03A.2,2013-05-06T00:00:00,2013-05-13T00:00:00,121.3,13.2
242,03A.2,2013-05-13T00:00:00,2013-05-20T00:00:00,131.3,13.5
243,03A.2,2013-05-20T00:00:00,2013-05-27T00:00:00,110.2,12.8
244,03A.2,2013-05-27T00:00:00,2013-06-24T00:00:00,183.5,3.9
245,03A.2,2013-06-24T00:00:00,2013-07-01T00:00:00,158.7,14.5
246,03A.2,2013-07-01T00:00:00,2013-07-07T00:00:00,172.5,17.5
247,03A.2,2013-07-07T00:00:00,2013-07-16T00:00:00,93.8,9.5
248,03A.2,2013-07-16T00:00:00,2013-07-23T00:00:00,92.9,12.2
249,03A.2,2013-07-23T00:00:00,2013-07-30T00:00:00,84.8,11.9
250,03A.2,2013-07-30T00:00:00,2013-08-06T00:00:00,123.1,13.2
251,03A.2,2013-08-06T00:00:00,2013-08-13T00:00:00,93.2,12.2
252,03A.2,2013-08-13T00:00:00,2013-08-20T00:00:00,211.3,16.4
253,03A.2,2013-08-20T00:00:00,2013-08-28T00:00:00,85.7,10.4
254,03A.2,2013-08-28T00:00:00,2013-09-02T00:00:00,51.4,15.0
255,03A.2,2013-09-02T00:00:00,2013-09-11T00:00:00,55.9,8.4
256,03A.2,2013-09-11T00:00:00,2013-09-21T00:00:00,69.2,7.9
257,03A.2,2013-09-21T00:00:00,2013-09-28T00:00:00,44.5,10.4
258,03A.2,2013-09-28T00:00:00,2013-10-05T00:00:00,95.4,12.3
259,03A.2,2013-10-05T00:00:00,2013-10-10T00:00:00,45.8,14.7
260,03B.1,2013-05-13T00:00:00,2013-05-20T00:00:00,107.3,12.7
261,03B.1,2013-05-20T00:00:00,2013-06-02T00:00:00,98.3,6.7
262,03B.1,2013-06-02T00:00:00,2013-07-01T00:00:00,136.3,3.3
263,03B.1,2013-07-01T00:00:00,2013-07-07T00:00:00,120.5,15.3
264,03B.1,2013-07-07T00:00:00,2013-07-16T00:00:00,69.3,8.8
265,03B.1,2013-07-16T00:00:00,2013-07-23T00:00:00,68.2,11.3
266,03B.1,2013-07-23T00:00:00,2013-07-30T00:00:00,59.8,11.0
267,03B.1,2013-07-30T00:00:00,2013-08-06T00:00:00,88.5,12.0
268,03B.1,2013-08-06T00:00:00,2013-08-13T00:00:00,62.6,11.1
269,03B.1,2013-08-13T00:00:00,2013-08-20T00:00:00,153.5,14.3
270,03B.1,2013-08-20T00:00:00,2013-08-28T00:00:00,57.9,9.6
271,03B.1,2013-08-28T00:00:00,2013-09-02T00:00:00,32.5,14.0
272,03B.1,2013-09-02T00:00:00,2013-09-11T00:00:00,36.0,7.9
273,03B.1,2013-09-11T00:00:00,2013-09-21T00:00:00,44.2,7.3
274,03B.1,2013-09-21T00:00:00,2013-09-28T00:00:00,31.6,10.0
275,03B.1,2013-09-28T00:00:00,2013-10-05T00:00:00,72.1,11.4
276,03B.1,2013-10-05T00:00:00,2013-10-10T00:00:00,28.2,13.8
277,03B.1,2013-10-10T00:00:00,2013-10-28T00:00:00,26.8,3.8
278,03B.1,2013-10-28T00:00:00,2013-11-25T00:00:00,29.7,2.5
279,03B.1,2013-11-25T00:00:00,2013-12-04T00:00:00,37.5,7.9
280,03B.1,2013-12-04T00:00:00,2013-12-12T00:00:00,27.5,8.6
281,03B.1,2013-12-12T00:00:00,2013-12-18T00:00:00,40.4,12.0
282,03B.1,2013-12-18T00:00:00,2014-01-09T00:00:00,31.9,3.2
283,03B.1,2014-01-09T00:00:00,2014-01-16T00:00:00,35.6,10.1
284,03B.1,2014-01-16T00:00:00,2014-01-28T00:00:00,36.2,5.9
285,03B.1,2014-01-28T00:00:00,2014-02-05T00:00:00,38.8,9.0
286,03B.1,2014-02-05T00:00:00,2014-02-11T00:00:00,37.1,11.9
287,03B.1,2014-02-11T00:00:00,2014-02-21T00:00:00,42.8,7.3
288,03B.1,2014-02-21T00:00:00,2014-02-27T00:00:00,63.6,13.0
289,03B.1,2014-02-27T00:00:00,2014-03-09T00:00:00,72.5,8.0
290,03B.1,2014-03-09T00:00:00,2014-03-16T00:00:00,63.6,11.1
291,03B.1,2014-03-16T00:00:00,2014-03-31T00:00:00,64.3,5.2
292,03B.1,2014-03-31T00:00:00,2014-04-12T00:00:00,62.0,6.5
293,03B.1,2014-04-12T00:00:00,2014-04-17T00:00:00,61.2,15.4
294,03B.1,2014-04-17T00:00:00,2014-05-04T00:00:00,63.5,4.6
295,03B.1,2014-05-04T00:00:00,2014-05-10T00:00:00,64.7,13.0
296,03B.1,2014-05-10T00:00:00,2014-05-15T00:00:00,59.3,15.4
297,03B.1,2014-05-15T00:00:00,2014-05-23T00:00:00,60.7,9.6
298,03B.1,2014-05-23T00:00:00,2014-05-30T00:00:00,54.6,10.8
299,03B.1,2014-05-30T00:00:00,2014-06-09T00:00:00,96.1,8.6
300,03B.1,2014-06-09T00:00:00,2014-06-13T00:00:00,122.5,23.1
301,03B.1,2014-06-13T00:00:00,2014-06-20T00:00:00,117.8,13.1
302,03B.1,2014-06-20T00:00:00,2014-06-28T00:00:00,135.6,12.0
303,03B.1,2014-06-28T00:00:00,2014-07-31T00:00:00,99.1,2.6
304,03B.1,2014-07-31T00:00:00,2014-08-06T00:00:00,56.5,12.7
305,03B.1,2014-08-06T00:00:00,2014-08-14T00:00:00,64.1,9.7
306,03B.1,2014-08-14T00:00:00,2014-08-23T00:00:00,43.6,8.1
307,03B.1,2014-08-23T00:00:00,2014-08-30T00:00:00,76.8,11.6
308,03B.1,2014-08-30T00:00:00,2014-09-11T00:00:00,82.1,6.9
309,03B.1,2014-09-11T00:00:00,2014-09-20T00:00:00,123.8,10.3
310,03B.1,2014-09-20T00:00:00,2014-12-18T00:00:00,111.6,1.0
311,03B.1,2014-12-18T00:00:00,2015-01-05T00:00:00,139.0,5.4
312,03B.1,2015-01-05T00:00:00,2015-01-18T00:00:00,134.0,7.3
313,03B.1,2015-01-18T00:00:00,2015-01-21T00:00:00,152.2,33.3
314,03B.1,2015-01-21T00:00:00,2015-02-12T00:00:00,140.9,4.4
315,03B.1,2015-02-12T00:00:00,2015-02-19T00:00:00,136.8,13.7
316,03B.1,2015-02-19T00:00:00,2015-02-26T00:00:00,160.2,14.6
317,03B.1,2015-02-26T00:00:00,2015-03-05T00:00:00,168.8,14.9
318,03B.1,2015-03-05T00:00:00,2015-03-14T00:00:00,164.5,11.5
319,03B.1,2015-03-14T00:00:00,2015-04-02T00:00:00,176.2,5.6
320,03B.1,2015-04-02T00:00:00,2015-04-09T00:00:00,163.5,14.7
321,03B.1,2015-04-09T00:00:00,2015-04-25T00:00:00,167.2,6.5
322,03B.1,2015-04-25T00:00:00,2015-04-30T00:00:00,154.6,20.1
323,03B.1,2015-04-30T00:00:00,2015-05-11T00:00:00,154.8,9.1
324,03B.1,2015-05-11T00:00:00,2015-05-18T00:00:00,161.8,14.6
325,03B.1,2015-05-18T00:00:00,2015-05-23T00:00:00,144.9,19.6
326,03B.1,2015-05-23T00:00:00,2015-06-01T00:00:00,145.3,10.9
327,03B.1,2015-06-01T00:00:00,2015-06-08T00:00:00,159.6,14.5
328,03B.1,2015-06-08T00:00:00,2015-06-19T00:00:00,251.1,11.3
329,03B.1,2015-06-19T00:00:00,2015-06-25T00:00:00,222.4,19.6
330,03B.1,2015-06-25T00:00:00,2015-07-06T00:00:00,177.2,9.7
331,03B.1,2015-07-06T00:00:00,2015-07-12T00:00:00,184.7,18.0
332,03B.1,2015-07-12T00:00:00,2015-07-21T00:00:00,151.4,11.1
333,03B.1,2015-07-21T00:00:00,2015-08-04T00:00:00,166.8,7.4
334,03B.1,2015-08-04T00:00:00,2015-08-11T00:00:00,137.8,13.8
335,03B.1,2015-08-11T00:00:00,2015-08-19T00:00:00,126.4,11.7
336,03B.1,2015-08-19T00:00:00,2015-08-21T00:00:00,153.7,50.2
337,03B.1,2015-08-21T00:00:00,2015-08-27T00:00:00,169.9,17.4
338,03B.1,2015-08-27T00:00:00,2015-09-03T00:00:00,136.1,13.7
339,03B.1,2015-09-03T00:00:00,2015-09-09T00:00:00,133.4,15.9
