﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
89,2013-05-16T16:00:00,16:00:00,94,108,V/m,CAS,-31.798,290.705,2550
90,2013-05-16T17:00:00,17:00:00,97,108,V/m,CAS,-31.798,290.705,2550
91,2013-05-16T18:00:00,18:00:00,99,111,V/m,CAS,-31.798,290.705,2550
92,2013-05-16T19:00:00,19:00:00,94,109,V/m,CAS,-31.798,290.705,2550
93,2013-05-16T20:00:00,20:00:00,89,104,V/m,CAS,-31.798,290.705,2550
94,2013-05-16T21:00:00,21:00:00,85,95,V/m,CAS,-31.798,290.705,2550
95,2013-05-16T22:00:00,22:00:00,68,83,V/m,CAS,-31.798,290.705,2550
96,2013-05-16T23:00:00,23:00:00,61,73,V/m,CAS,-31.798,290.705,2550
97,2013-05-17T00:00:00,00:00:00,51,70,V/m,CAS,-31.798,290.705,2550
98,2013-05-17T01:00:00,01:00:00,51,66,V/m,CAS,-31.798,290.705,2550
99,2013-05-17T02:00:00,02:00:00,50,65,V/m,CAS,-31.798,290.705,2550
100,2013-05-17T03:00:00,03:00:00,49,64,V/m,CAS,-31.798,290.705,2550
101,2013-05-17T04:00:00,04:00:00,50,65,V/m,CAS,-31.798,290.705,2550
102,2013-05-17T05:00:00,05:00:00,50,66,V/m,CAS,-31.798,290.705,2550
103,2013-05-17T06:00:00,06:00:00,51,69,V/m,CAS,-31.798,290.705,2550
104,2013-05-17T07:00:00,07:00:00,51,70,V/m,CAS,-31.798,290.705,2550
105,2013-05-17T08:00:00,08:00:00,51,70,V/m,CAS,-31.798,290.705,2550
106,2013-05-17T09:00:00,09:00:00,50,68,V/m,CAS,-31.798,290.705,2550
107,2013-05-17T10:00:00,10:00:00,51,67,V/m,CAS,-31.798,290.705,2550
108,2013-05-17T11:00:00,11:00:00,53,68,V/m,CAS,-31.798,290.705,2550
109,2013-05-17T12:00:00,12:00:00,59,77,V/m,CAS,-31.798,290.705,2550
110,2013-05-17T13:00:00,13:00:00,72,91,V/m,CAS,-31.798,290.705,2550
111,2013-05-17T14:00:00,14:00:00,83,99,V/m,CAS,-31.798,290.705,2550
112,2013-05-17T15:00:00,15:00:00,92,105,V/m,CAS,-31.798,290.705,2550
113,2013-05-17T16:00:00,16:00:00,91,108,V/m,CAS,-31.798,290.705,2550
114,2013-05-17T17:00:00,17:00:00,81,108,V/m,CAS,-31.798,290.705,2550
115,2013-05-17T18:00:00,18:00:00,81,111,V/m,CAS,-31.798,290.705,2550
116,2013-05-17T19:00:00,19:00:00,80,109,V/m,CAS,-31.798,290.705,2550
117,2013-05-17T20:00:00,20:00:00,74,104,V/m,CAS,-31.798,290.705,2550
118,2013-05-17T21:00:00,21:00:00,68,95,V/m,CAS,-31.798,290.705,2550
119,2013-05-17T22:00:00,22:00:00,53,83,V/m,CAS,-31.798,290.705,2550
120,2013-05-17T23:00:00,23:00:00,50,73,V/m,CAS,-31.798,290.705,2550
