﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
65,2011-02-13T16:00:00,16:00:00,491,352,V/m,SWI,52.116,21.237,100
66,2011-02-13T17:00:00,17:00:00,841,385,V/m,SWI,52.116,21.237,100
67,2011-02-13T18:00:00,18:00:00,1193,433,V/m,SWI,52.116,21.237,100
68,2011-02-13T19:00:00,19:00:00,1373,406,V/m,SWI,52.116,21.237,100
69,2011-02-13T20:00:00,20:00:00,913,412,V/m,SWI,52.116,21.237,100
70,2011-02-13T21:00:00,21:00:00,1095,472,V/m,SWI,52.116,21.237,100
71,2011-02-13T22:00:00,22:00:00,1384,446,V/m,SWI,52.116,21.237,100
72,2011-02-13T23:00:00,23:00:00,1354,410,V/m,SWI,52.116,21.237,100
73,2011-02-14T00:00:00,00:00:00,876,294,V/m,SWI,52.116,21.237,100
74,2011-02-14T01:00:00,01:00:00,651,218,V/m,SWI,52.116,21.237,100
75,2011-02-14T02:00:00,02:00:00,607,253,V/m,SWI,52.116,21.237,100
76,2011-02-14T03:00:00,03:00:00,535,266,V/m,SWI,52.116,21.237,100
77,2011-02-14T04:00:00,04:00:00,495,296,V/m,SWI,52.116,21.237,100
78,2011-02-14T05:00:00,05:00:00,489,304,V/m,SWI,52.116,21.237,100
79,2011-02-14T06:00:00,06:00:00,569,326,V/m,SWI,52.116,21.237,100
80,2011-02-14T07:00:00,07:00:00,556,356,V/m,SWI,52.116,21.237,100
81,2011-02-14T08:00:00,08:00:00,291,379,V/m,SWI,52.116,21.237,100
82,2011-02-14T09:00:00,09:00:00,279,349,V/m,SWI,52.116,21.237,100
83,2011-02-14T10:00:00,10:00:00,284,325,V/m,SWI,52.116,21.237,100
84,2011-02-14T11:00:00,11:00:00,302,354,V/m,SWI,52.116,21.237,100
85,2011-02-14T12:00:00,12:00:00,338,385,V/m,SWI,52.116,21.237,100
86,2011-02-14T13:00:00,13:00:00,320,398,V/m,SWI,52.116,21.237,100
87,2011-02-14T14:00:00,14:00:00,329,377,V/m,SWI,52.116,21.237,100
88,2011-02-14T15:00:00,15:00:00,355,347,V/m,SWI,52.116,21.237,100
89,2011-02-14T16:00:00,16:00:00,534,352,V/m,SWI,52.116,21.237,100
90,2011-02-14T17:00:00,17:00:00,769,385,V/m,SWI,52.116,21.237,100
91,2011-02-14T18:00:00,18:00:00,767,433,V/m,SWI,52.116,21.237,100
92,2011-02-14T19:00:00,19:00:00,904,406,V/m,SWI,52.116,21.237,100
93,2011-02-14T20:00:00,20:00:00,883,412,V/m,SWI,52.116,21.237,100
94,2011-02-14T21:00:00,21:00:00,874,472,V/m,SWI,52.116,21.237,100
95,2011-02-14T22:00:00,22:00:00,882,446,V/m,SWI,52.116,21.237,100
96,2011-02-14T23:00:00,23:00:00,837,410,V/m,SWI,52.116,21.237,100
97,2011-02-15T00:00:00,00:00:00,853,294,V/m,SWI,52.116,21.237,100
98,2011-02-15T01:00:00,01:00:00,803,218,V/m,SWI,52.116,21.237,100
99,2011-02-15T02:00:00,02:00:00,760,253,V/m,SWI,52.116,21.237,100
100,2011-02-15T03:00:00,03:00:00,660,266,V/m,SWI,52.116,21.237,100
101,2011-02-15T04:00:00,04:00:00,782,296,V/m,SWI,52.116,21.237,100
102,2011-02-15T05:00:00,05:00:00,847,304,V/m,SWI,52.116,21.237,100
103,2011-02-15T06:00:00,06:00:00,848,326,V/m,SWI,52.116,21.237,100
104,2011-02-15T07:00:00,07:00:00,699,356,V/m,SWI,52.116,21.237,100
105,2011-02-15T08:00:00,08:00:00,425,379,V/m,SWI,52.116,21.237,100
106,2011-02-15T09:00:00,09:00:00,492,349,V/m,SWI,52.116,21.237,100
107,2011-02-15T10:00:00,10:00:00,413,325,V/m,SWI,52.116,21.237,100
108,2011-02-15T11:00:00,11:00:00,461,354,V/m,SWI,52.116,21.237,100
109,2011-02-15T12:00:00,12:00:00,484,385,V/m,SWI,52.116,21.237,100
110,2011-02-15T13:00:00,13:00:00,491,398,V/m,SWI,52.116,21.237,100
111,2011-02-15T14:00:00,14:00:00,451,377,V/m,SWI,52.116,21.237,100
112,2011-02-15T15:00:00,15:00:00,423,347,V/m,SWI,52.116,21.237,100
113,2011-02-15T16:00:00,16:00:00,467,352,V/m,SWI,52.116,21.237,100
114,2011-02-15T17:00:00,17:00:00,485,385,V/m,SWI,52.116,21.237,100
115,2011-02-15T18:00:00,18:00:00,486,433,V/m,SWI,52.116,21.237,100
116,2011-02-15T19:00:00,19:00:00,499,406,V/m,SWI,52.116,21.237,100
117,2011-02-15T20:00:00,20:00:00,501,412,V/m,SWI,52.116,21.237,100
118,2011-02-15T21:00:00,21:00:00,431,472,V/m,SWI,52.116,21.237,100
119,2011-02-15T22:00:00,22:00:00,359,446,V/m,SWI,52.116,21.237,100
120,2011-02-15T23:00:00,23:00:00,310,410,V/m,SWI,52.116,21.237,100
121,2011-02-16T00:00:00,00:00:00,290,294,V/m,SWI,52.116,21.237,100
122,2011-02-16T01:00:00,01:00:00,264,218,V/m,SWI,52.116,21.237,100
123,2011-02-16T02:00:00,02:00:00,256,253,V/m,SWI,52.116,21.237,100
124,2011-02-16T03:00:00,03:00:00,260,266,V/m,SWI,52.116,21.237,100
125,2011-02-16T04:00:00,04:00:00,281,296,V/m,SWI,52.116,21.237,100
126,2011-02-16T05:00:00,05:00:00,314,304,V/m,SWI,52.116,21.237,100
127,2011-02-16T06:00:00,06:00:00,341,326,V/m,SWI,52.116,21.237,100
128,2011-02-16T07:00:00,07:00:00,369,356,V/m,SWI,52.116,21.237,100
129,2011-02-16T08:00:00,08:00:00,383,379,V/m,SWI,52.116,21.237,100
130,2011-02-16T09:00:00,09:00:00,366,349,V/m,SWI,52.116,21.237,100
131,2011-02-16T10:00:00,10:00:00,292,325,V/m,SWI,52.116,21.237,100
132,2011-02-16T11:00:00,11:00:00,280,354,V/m,SWI,52.116,21.237,100
133,2011-02-16T12:00:00,12:00:00,284,385,V/m,SWI,52.116,21.237,100
134,2011-02-16T13:00:00,13:00:00,287,398,V/m,SWI,52.116,21.237,100
135,2011-02-16T14:00:00,14:00:00,,,"","",,,
136,2011-02-16T15:00:00,15:00:00,,,"","",,,
137,2011-02-16T16:00:00,16:00:00,,,"","",,,
138,2011-02-16T17:00:00,17:00:00,317,385,V/m,SWI,52.116,21.237,100
139,2011-02-16T18:00:00,18:00:00,317,433,V/m,SWI,52.116,21.237,100
140,2011-02-16T19:00:00,19:00:00,336,406,V/m,SWI,52.116,21.237,100
141,2011-02-16T20:00:00,20:00:00,304,412,V/m,SWI,52.116,21.237,100
142,2011-02-16T21:00:00,21:00:00,278,472,V/m,SWI,52.116,21.237,100
143,2011-02-16T22:00:00,22:00:00,256,446,V/m,SWI,52.116,21.237,100
144,2011-02-16T23:00:00,23:00:00,238,410,V/m,SWI,52.116,21.237,100
145,2011-02-17T00:00:00,00:00:00,236,294,V/m,SWI,52.116,21.237,100
146,2011-02-17T01:00:00,01:00:00,212,218,V/m,SWI,52.116,21.237,100
147,2011-02-17T02:00:00,02:00:00,176,253,V/m,SWI,52.116,21.237,100
148,2011-02-17T03:00:00,03:00:00,141,266,V/m,SWI,52.116,21.237,100
149,2011-02-17T04:00:00,04:00:00,136,296,V/m,SWI,52.116,21.237,100
150,2011-02-17T05:00:00,05:00:00,193,304,V/m,SWI,52.116,21.237,100
151,2011-02-17T06:00:00,06:00:00,144,326,V/m,SWI,52.116,21.237,100
152,2011-02-17T07:00:00,07:00:00,111,356,V/m,SWI,52.116,21.237,100
153,2011-02-17T08:00:00,08:00:00,142,379,V/m,SWI,52.116,21.237,100
154,2011-02-17T09:00:00,09:00:00,177,349,V/m,SWI,52.116,21.237,100
155,2011-02-17T10:00:00,10:00:00,,,"","",,,
156,2011-02-17T11:00:00,11:00:00,,,"","",,,
157,2011-02-17T12:00:00,12:00:00,,,"","",,,
158,2011-02-17T13:00:00,13:00:00,,,"","",,,
159,2011-02-17T14:00:00,14:00:00,,,"","",,,
160,2011-02-17T15:00:00,15:00:00,224,347,V/m,SWI,52.116,21.237,100
161,2011-02-17T16:00:00,16:00:00,184,352,V/m,SWI,52.116,21.237,100
162,2011-02-17T17:00:00,17:00:00,,,"","",,,
163,2011-02-17T18:00:00,18:00:00,150,433,V/m,SWI,52.116,21.237,100
164,2011-02-17T19:00:00,19:00:00,84,406,V/m,SWI,52.116,21.237,100
165,2011-02-17T20:00:00,20:00:00,244,412,V/m,SWI,52.116,21.237,100
166,2011-02-17T21:00:00,21:00:00,197,472,V/m,SWI,52.116,21.237,100
167,2011-02-17T22:00:00,22:00:00,95,446,V/m,SWI,52.116,21.237,100
168,2011-02-17T23:00:00,23:00:00,74,410,V/m,SWI,52.116,21.237,100
169,2011-02-18T00:00:00,00:00:00,,,"","",,,
170,2011-02-18T01:00:00,01:00:00,,,"","",,,
171,2011-02-18T02:00:00,02:00:00,,,"","",,,
172,2011-02-18T03:00:00,03:00:00,,,"","",,,
173,2011-02-18T04:00:00,04:00:00,,,"","",,,
174,2011-02-18T05:00:00,05:00:00,,,"","",,,
175,2011-02-18T06:00:00,06:00:00,,,"","",,,
176,2011-02-18T07:00:00,07:00:00,,,"","",,,
177,2011-02-18T08:00:00,08:00:00,,,"","",,,
178,2011-02-18T09:00:00,09:00:00,,,"","",,,
179,2011-02-18T10:00:00,10:00:00,,,"","",,,
180,2011-02-18T11:00:00,11:00:00,,,"","",,,
181,2011-02-18T12:00:00,12:00:00,,,"","",,,
182,2011-02-18T13:00:00,13:00:00,,,"","",,,
183,2011-02-18T14:00:00,14:00:00,,,"","",,,
184,2011-02-18T15:00:00,15:00:00,,,"","",,,
185,2011-02-18T16:00:00,16:00:00,,,"","",,,
186,2011-02-18T17:00:00,17:00:00,,,"","",,,
187,2011-02-18T18:00:00,18:00:00,,,"","",,,
188,2011-02-18T19:00:00,19:00:00,,,"","",,,
189,2011-02-18T20:00:00,20:00:00,,,"","",,,
190,2011-02-18T21:00:00,21:00:00,,,"","",,,
191,2011-02-18T22:00:00,22:00:00,,,"","",,,
192,2011-02-18T23:00:00,23:00:00,,,"","",,,
193,2011-02-19T00:00:00,00:00:00,,,"","",,,
194,2011-02-19T01:00:00,01:00:00,,,"","",,,
195,2011-02-19T02:00:00,02:00:00,,,"","",,,
196,2011-02-19T03:00:00,03:00:00,,,"","",,,
197,2011-02-19T04:00:00,04:00:00,,,"","",,,
198,2011-02-19T05:00:00,05:00:00,,,"","",,,
199,2011-02-19T06:00:00,06:00:00,,,"","",,,
200,2011-02-19T07:00:00,07:00:00,,,"","",,,
201,2011-02-19T08:00:00,08:00:00,,,"","",,,
202,2011-02-19T09:00:00,09:00:00,,,"","",,,
203,2011-02-19T10:00:00,10:00:00,,,"","",,,
204,2011-02-19T11:00:00,11:00:00,,,"","",,,
205,2011-02-19T12:00:00,12:00:00,,,"","",,,
206,2011-02-19T13:00:00,13:00:00,,,"","",,,
207,2011-02-19T14:00:00,14:00:00,,,"","",,,
208,2011-02-19T15:00:00,15:00:00,,,"","",,,
209,2011-02-19T16:00:00,16:00:00,,,"","",,,
210,2011-02-19T17:00:00,17:00:00,,,"","",,,
211,2011-02-19T18:00:00,18:00:00,,,"","",,,
212,2011-02-19T19:00:00,19:00:00,,,"","",,,
213,2011-02-19T20:00:00,20:00:00,,,"","",,,
214,2011-02-19T21:00:00,21:00:00,,,"","",,,
215,2011-02-19T22:00:00,22:00:00,,,"","",,,
216,2011-02-19T23:00:00,23:00:00,,,"","",,,
217,2011-02-20T00:00:00,00:00:00,,,"","",,,
218,2011-02-20T01:00:00,01:00:00,,,"","",,,
219,2011-02-20T02:00:00,02:00:00,,,"","",,,
220,2011-02-20T03:00:00,03:00:00,,,"","",,,
221,2011-02-20T04:00:00,04:00:00,,,"","",,,
222,2011-02-20T05:00:00,05:00:00,,,"","",,,
223,2011-02-20T06:00:00,06:00:00,,,"","",,,
224,2011-02-20T07:00:00,07:00:00,,,"","",,,
225,2011-02-20T08:00:00,08:00:00,,,"","",,,
226,2011-02-20T09:00:00,09:00:00,,,"","",,,
227,2011-02-20T10:00:00,10:00:00,,,"","",,,
228,2011-02-20T11:00:00,11:00:00,,,"","",,,
229,2011-02-20T12:00:00,12:00:00,,,"","",,,
230,2011-02-20T13:00:00,13:00:00,,,"","",,,
231,2011-02-20T14:00:00,14:00:00,,,"","",,,
232,2011-02-20T15:00:00,15:00:00,,,"","",,,
233,2011-02-20T16:00:00,16:00:00,,,"","",,,
234,2011-02-20T17:00:00,17:00:00,,,"","",,,
235,2011-02-20T18:00:00,18:00:00,,,"","",,,
236,2011-02-20T19:00:00,19:00:00,,,"","",,,
237,2011-02-20T20:00:00,20:00:00,,,"","",,,
238,2011-02-20T21:00:00,21:00:00,,,"","",,,
239,2011-02-20T22:00:00,22:00:00,,,"","",,,
240,2011-02-20T23:00:00,23:00:00,,,"","",,,
241,2011-02-21T00:00:00,00:00:00,,,"","",,,
242,2011-02-21T01:00:00,01:00:00,,,"","",,,
243,2011-02-21T02:00:00,02:00:00,,,"","",,,
244,2011-02-21T03:00:00,03:00:00,,,"","",,,
245,2011-02-21T04:00:00,04:00:00,,,"","",,,
246,2011-02-21T05:00:00,05:00:00,,,"","",,,
247,2011-02-21T06:00:00,06:00:00,,,"","",,,
248,2011-02-21T07:00:00,07:00:00,,,"","",,,
249,2011-02-21T08:00:00,08:00:00,,,"","",,,
250,2011-02-21T09:00:00,09:00:00,,,"","",,,
251,2011-02-21T10:00:00,10:00:00,303,325,V/m,SWI,52.116,21.237,100
252,2011-02-21T11:00:00,11:00:00,311,354,V/m,SWI,52.116,21.237,100
253,2011-02-21T12:00:00,12:00:00,259,385,V/m,SWI,52.116,21.237,100
254,2011-02-21T13:00:00,13:00:00,279,398,V/m,SWI,52.116,21.237,100
255,2011-02-21T14:00:00,14:00:00,289,377,V/m,SWI,52.116,21.237,100
256,2011-02-21T15:00:00,15:00:00,318,347,V/m,SWI,52.116,21.237,100
257,2011-02-21T16:00:00,16:00:00,329,352,V/m,SWI,52.116,21.237,100
258,2011-02-21T17:00:00,17:00:00,347,385,V/m,SWI,52.116,21.237,100
259,2011-02-21T18:00:00,18:00:00,366,433,V/m,SWI,52.116,21.237,100
260,2011-02-21T19:00:00,19:00:00,,,"","",,,
261,2011-02-21T20:00:00,20:00:00,468,412,V/m,SWI,52.116,21.237,100
262,2011-02-21T21:00:00,21:00:00,484,472,V/m,SWI,52.116,21.237,100
263,2011-02-21T22:00:00,22:00:00,506,446,V/m,SWI,52.116,21.237,100
264,2011-02-21T23:00:00,23:00:00,469,410,V/m,SWI,52.116,21.237,100
265,2011-02-22T00:00:00,00:00:00,355,294,V/m,SWI,52.116,21.237,100
266,2011-02-22T01:00:00,01:00:00,294,218,V/m,SWI,52.116,21.237,100
267,2011-02-22T02:00:00,02:00:00,255,253,V/m,SWI,52.116,21.237,100
268,2011-02-22T03:00:00,03:00:00,236,266,V/m,SWI,52.116,21.237,100
269,2011-02-22T04:00:00,04:00:00,292,296,V/m,SWI,52.116,21.237,100
270,2011-02-22T05:00:00,05:00:00,267,304,V/m,SWI,52.116,21.237,100
271,2011-02-22T06:00:00,06:00:00,,,"","",,,
272,2011-02-22T07:00:00,07:00:00,,,"","",,,
273,2011-02-22T08:00:00,08:00:00,,,"","",,,
274,2011-02-22T09:00:00,09:00:00,,,"","",,,
275,2011-02-22T10:00:00,10:00:00,,,"","",,,
276,2011-02-22T11:00:00,11:00:00,,,"","",,,
277,2011-02-22T12:00:00,12:00:00,299,385,V/m,SWI,52.116,21.237,100
278,2011-02-22T13:00:00,13:00:00,290,398,V/m,SWI,52.116,21.237,100
279,2011-02-22T14:00:00,14:00:00,325,377,V/m,SWI,52.116,21.237,100
280,2011-02-22T15:00:00,15:00:00,362,347,V/m,SWI,52.116,21.237,100
281,2011-02-22T16:00:00,16:00:00,402,352,V/m,SWI,52.116,21.237,100
282,2011-02-22T17:00:00,17:00:00,349,385,V/m,SWI,52.116,21.237,100
283,2011-02-22T18:00:00,18:00:00,290,433,V/m,SWI,52.116,21.237,100
284,2011-02-22T19:00:00,19:00:00,209,406,V/m,SWI,52.116,21.237,100
285,2011-02-22T20:00:00,20:00:00,198,412,V/m,SWI,52.116,21.237,100
286,2011-02-22T21:00:00,21:00:00,292,472,V/m,SWI,52.116,21.237,100
287,2011-02-22T22:00:00,22:00:00,,,"","",,,
288,2011-02-22T23:00:00,23:00:00,,,"","",,,
289,2011-02-23T00:00:00,00:00:00,,,"","",,,
290,2011-02-23T01:00:00,01:00:00,,,"","",,,
291,2011-02-23T02:00:00,02:00:00,,,"","",,,
292,2011-02-23T03:00:00,03:00:00,,,"","",,,
293,2011-02-23T04:00:00,04:00:00,,,"","",,,
294,2011-02-23T05:00:00,05:00:00,,,"","",,,
295,2011-02-23T06:00:00,06:00:00,,,"","",,,
296,2011-02-23T07:00:00,07:00:00,,,"","",,,
297,2011-02-23T08:00:00,08:00:00,,,"","",,,
298,2011-02-23T09:00:00,09:00:00,,,"","",,,
299,2011-02-23T10:00:00,10:00:00,,,"","",,,
300,2011-02-23T11:00:00,11:00:00,,,"","",,,
301,2011-02-23T12:00:00,12:00:00,,,"","",,,
302,2011-02-23T13:00:00,13:00:00,,,"","",,,
303,2011-02-23T14:00:00,14:00:00,,,"","",,,
304,2011-02-23T15:00:00,15:00:00,,,"","",,,
305,2011-02-23T16:00:00,16:00:00,,,"","",,,
306,2011-02-23T17:00:00,17:00:00,,,"","",,,
307,2011-02-23T18:00:00,18:00:00,,,"","",,,
308,2011-02-23T19:00:00,19:00:00,,,"","",,,
309,2011-02-23T20:00:00,20:00:00,,,"","",,,
310,2011-02-23T21:00:00,21:00:00,,,"","",,,
311,2011-02-23T22:00:00,22:00:00,,,"","",,,
312,2011-02-23T23:00:00,23:00:00,,,"","",,,
313,2011-02-24T00:00:00,00:00:00,251,294,V/m,SWI,52.116,21.237,100
314,2011-02-24T01:00:00,01:00:00,110,218,V/m,SWI,52.116,21.237,100
315,2011-02-24T02:00:00,02:00:00,115,253,V/m,SWI,52.116,21.237,100
316,2011-02-24T03:00:00,03:00:00,287,266,V/m,SWI,52.116,21.237,100
317,2011-02-24T04:00:00,04:00:00,268,296,V/m,SWI,52.116,21.237,100
318,2011-02-24T05:00:00,05:00:00,,,"","",,,
319,2011-02-24T06:00:00,06:00:00,,,"","",,,
320,2011-02-24T07:00:00,07:00:00,,,"","",,,
321,2011-02-24T08:00:00,08:00:00,,,"","",,,
322,2011-02-24T09:00:00,09:00:00,,,"","",,,
323,2011-02-24T10:00:00,10:00:00,379,325,V/m,SWI,52.116,21.237,100
324,2011-02-24T11:00:00,11:00:00,391,354,V/m,SWI,52.116,21.237,100
325,2011-02-24T12:00:00,12:00:00,409,385,V/m,SWI,52.116,21.237,100
326,2011-02-24T13:00:00,13:00:00,372,398,V/m,SWI,52.116,21.237,100
327,2011-02-24T14:00:00,14:00:00,342,377,V/m,SWI,52.116,21.237,100
328,2011-02-24T15:00:00,15:00:00,342,347,V/m,SWI,52.116,21.237,100
329,2011-02-24T16:00:00,16:00:00,403,352,V/m,SWI,52.116,21.237,100
330,2011-02-24T17:00:00,17:00:00,407,385,V/m,SWI,52.116,21.237,100
331,2011-02-24T18:00:00,18:00:00,451,433,V/m,SWI,52.116,21.237,100
332,2011-02-24T19:00:00,19:00:00,459,406,V/m,SWI,52.116,21.237,100
333,2011-02-24T20:00:00,20:00:00,356,412,V/m,SWI,52.116,21.237,100
334,2011-02-24T21:00:00,21:00:00,421,472,V/m,SWI,52.116,21.237,100
335,2011-02-24T22:00:00,22:00:00,360,446,V/m,SWI,52.116,21.237,100
336,2011-02-24T23:00:00,23:00:00,325,410,V/m,SWI,52.116,21.237,100
337,2011-02-25T00:00:00,00:00:00,282,294,V/m,SWI,52.116,21.237,100
338,2011-02-25T01:00:00,01:00:00,176,218,V/m,SWI,52.116,21.237,100
339,2011-02-25T02:00:00,02:00:00,182,253,V/m,SWI,52.116,21.237,100
340,2011-02-25T03:00:00,03:00:00,94,266,V/m,SWI,52.116,21.237,100
341,2011-02-25T04:00:00,04:00:00,110,296,V/m,SWI,52.116,21.237,100
342,2011-02-25T05:00:00,05:00:00,160,304,V/m,SWI,52.116,21.237,100
343,2011-02-25T06:00:00,06:00:00,138,326,V/m,SWI,52.116,21.237,100
344,2011-02-25T07:00:00,07:00:00,255,356,V/m,SWI,52.116,21.237,100
345,2011-02-25T08:00:00,08:00:00,280,379,V/m,SWI,52.116,21.237,100
346,2011-02-25T09:00:00,09:00:00,250,349,V/m,SWI,52.116,21.237,100
347,2011-02-25T10:00:00,10:00:00,291,325,V/m,SWI,52.116,21.237,100
348,2011-02-25T11:00:00,11:00:00,274,354,V/m,SWI,52.116,21.237,100
349,2011-02-25T12:00:00,12:00:00,307,385,V/m,SWI,52.116,21.237,100
350,2011-02-25T13:00:00,13:00:00,339,398,V/m,SWI,52.116,21.237,100
351,2011-02-25T14:00:00,14:00:00,369,377,V/m,SWI,52.116,21.237,100
352,2011-02-25T15:00:00,15:00:00,386,347,V/m,SWI,52.116,21.237,100
353,2011-02-25T16:00:00,16:00:00,500,352,V/m,SWI,52.116,21.237,100
354,2011-02-25T17:00:00,17:00:00,513,385,V/m,SWI,52.116,21.237,100
355,2011-02-25T18:00:00,18:00:00,506,433,V/m,SWI,52.116,21.237,100
356,2011-02-25T19:00:00,19:00:00,477,406,V/m,SWI,52.116,21.237,100
357,2011-02-25T20:00:00,20:00:00,640,412,V/m,SWI,52.116,21.237,100
358,2011-02-25T21:00:00,21:00:00,468,472,V/m,SWI,52.116,21.237,100
359,2011-02-25T22:00:00,22:00:00,521,446,V/m,SWI,52.116,21.237,100
360,2011-02-25T23:00:00,23:00:00,501,410,V/m,SWI,52.116,21.237,100
