﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
70,2013-04-08T21:00:00,21:00:00,,,"","",,,
71,2013-04-08T22:00:00,22:00:00,,,"","",,,
72,2013-04-08T23:00:00,23:00:00,,,"","",,,
73,2013-04-09T00:00:00,00:00:00,,,"","",,,
74,2013-04-09T01:00:00,01:00:00,,,"","",,,
75,2013-04-09T02:00:00,02:00:00,51,301,V/m,SWI,52.116,21.237,100
76,2013-04-09T03:00:00,03:00:00,32,305,V/m,SWI,52.116,21.237,100
77,2013-04-09T04:00:00,04:00:00,39,323,V/m,SWI,52.116,21.237,100
78,2013-04-09T05:00:00,05:00:00,,,"","",,,
79,2013-04-09T06:00:00,06:00:00,,,"","",,,
80,2013-04-09T07:00:00,07:00:00,,,"","",,,
81,2013-04-09T08:00:00,08:00:00,228,336,V/m,SWI,52.116,21.237,100
82,2013-04-09T09:00:00,09:00:00,312,295,V/m,SWI,52.116,21.237,100
83,2013-04-09T10:00:00,10:00:00,297,263,V/m,SWI,52.116,21.237,100
84,2013-04-09T11:00:00,11:00:00,339,247,V/m,SWI,52.116,21.237,100
85,2013-04-09T12:00:00,12:00:00,,,"","",,,
86,2013-04-09T13:00:00,13:00:00,,,"","",,,
87,2013-04-09T14:00:00,14:00:00,,,"","",,,
88,2013-04-09T15:00:00,15:00:00,,,"","",,,
89,2013-04-09T16:00:00,16:00:00,,,"","",,,
90,2013-04-09T17:00:00,17:00:00,,,"","",,,
91,2013-04-09T18:00:00,18:00:00,,,"","",,,
92,2013-04-09T19:00:00,19:00:00,,,"","",,,
93,2013-04-09T20:00:00,20:00:00,,,"","",,,
94,2013-04-09T21:00:00,21:00:00,,,"","",,,
95,2013-04-09T22:00:00,22:00:00,,,"","",,,
96,2013-04-09T23:00:00,23:00:00,,,"","",,,
97,2013-04-10T00:00:00,00:00:00,,,"","",,,
98,2013-04-10T01:00:00,01:00:00,,,"","",,,
99,2013-04-10T02:00:00,02:00:00,,,"","",,,
100,2013-04-10T03:00:00,03:00:00,,,"","",,,
101,2013-04-10T04:00:00,04:00:00,,,"","",,,
102,2013-04-10T05:00:00,05:00:00,,,"","",,,
103,2013-04-10T06:00:00,06:00:00,,,"","",,,
104,2013-04-10T07:00:00,07:00:00,,,"","",,,
105,2013-04-10T08:00:00,08:00:00,,,"","",,,
106,2013-04-10T09:00:00,09:00:00,,,"","",,,
107,2013-04-10T10:00:00,10:00:00,,,"","",,,
108,2013-04-10T11:00:00,11:00:00,,,"","",,,
109,2013-04-10T12:00:00,12:00:00,,,"","",,,
110,2013-04-10T13:00:00,13:00:00,,,"","",,,
111,2013-04-10T14:00:00,14:00:00,,,"","",,,
112,2013-04-10T15:00:00,15:00:00,,,"","",,,
113,2013-04-10T16:00:00,16:00:00,,,"","",,,
114,2013-04-10T17:00:00,17:00:00,,,"","",,,
115,2013-04-10T18:00:00,18:00:00,,,"","",,,
116,2013-04-10T19:00:00,19:00:00,,,"","",,,
117,2013-04-10T20:00:00,20:00:00,358,462,V/m,SWI,52.116,21.237,100
118,2013-04-10T21:00:00,21:00:00,529,429,V/m,SWI,52.116,21.237,100
119,2013-04-10T22:00:00,22:00:00,641,408,V/m,SWI,52.116,21.237,100
120,2013-04-10T23:00:00,23:00:00,,,"","",,,
121,2013-04-11T00:00:00,00:00:00,,,"","",,,
122,2013-04-11T01:00:00,01:00:00,,,"","",,,
123,2013-04-11T02:00:00,02:00:00,,,"","",,,
124,2013-04-11T03:00:00,03:00:00,,,"","",,,
125,2013-04-11T04:00:00,04:00:00,,,"","",,,
126,2013-04-11T05:00:00,05:00:00,,,"","",,,
127,2013-04-11T06:00:00,06:00:00,,,"","",,,
128,2013-04-11T07:00:00,07:00:00,,,"","",,,
129,2013-04-11T08:00:00,08:00:00,,,"","",,,
130,2013-04-11T09:00:00,09:00:00,,,"","",,,
131,2013-04-11T10:00:00,10:00:00,347,263,V/m,SWI,52.116,21.237,100
132,2013-04-11T11:00:00,11:00:00,338,247,V/m,SWI,52.116,21.237,100
133,2013-04-11T12:00:00,12:00:00,,,"","",,,
134,2013-04-11T13:00:00,13:00:00,,,"","",,,
135,2013-04-11T14:00:00,14:00:00,,,"","",,,
136,2013-04-11T15:00:00,15:00:00,,,"","",,,
137,2013-04-11T16:00:00,16:00:00,,,"","",,,
138,2013-04-11T17:00:00,17:00:00,,,"","",,,
139,2013-04-11T18:00:00,18:00:00,,,"","",,,
140,2013-04-11T19:00:00,19:00:00,,,"","",,,
141,2013-04-11T20:00:00,20:00:00,,,"","",,,
142,2013-04-11T21:00:00,21:00:00,,,"","",,,
143,2013-04-11T22:00:00,22:00:00,,,"","",,,
144,2013-04-11T23:00:00,23:00:00,,,"","",,,
145,2013-04-12T00:00:00,00:00:00,,,"","",,,
146,2013-04-12T01:00:00,01:00:00,,,"","",,,
147,2013-04-12T02:00:00,02:00:00,,,"","",,,
148,2013-04-12T03:00:00,03:00:00,,,"","",,,
149,2013-04-12T04:00:00,04:00:00,,,"","",,,
150,2013-04-12T05:00:00,05:00:00,,,"","",,,
151,2013-04-12T06:00:00,06:00:00,,,"","",,,
152,2013-04-12T07:00:00,07:00:00,,,"","",,,
153,2013-04-12T08:00:00,08:00:00,,,"","",,,
154,2013-04-12T09:00:00,09:00:00,,,"","",,,
155,2013-04-12T10:00:00,10:00:00,,,"","",,,
156,2013-04-12T11:00:00,11:00:00,,,"","",,,
157,2013-04-12T12:00:00,12:00:00,,,"","",,,
158,2013-04-12T13:00:00,13:00:00,,,"","",,,
159,2013-04-12T14:00:00,14:00:00,,,"","",,,
160,2013-04-12T15:00:00,15:00:00,,,"","",,,
161,2013-04-12T16:00:00,16:00:00,,,"","",,,
162,2013-04-12T17:00:00,17:00:00,,,"","",,,
163,2013-04-12T18:00:00,18:00:00,,,"","",,,
164,2013-04-12T19:00:00,19:00:00,,,"","",,,
165,2013-04-12T20:00:00,20:00:00,,,"","",,,
166,2013-04-12T21:00:00,21:00:00,,,"","",,,
167,2013-04-12T22:00:00,22:00:00,,,"","",,,
168,2013-04-12T23:00:00,23:00:00,,,"","",,,
169,2013-04-13T00:00:00,00:00:00,250,321,V/m,SWI,52.116,21.237,100
170,2013-04-13T01:00:00,01:00:00,198,297,V/m,SWI,52.116,21.237,100
171,2013-04-13T02:00:00,02:00:00,332,301,V/m,SWI,52.116,21.237,100
172,2013-04-13T03:00:00,03:00:00,326,305,V/m,SWI,52.116,21.237,100
173,2013-04-13T04:00:00,04:00:00,380,323,V/m,SWI,52.116,21.237,100
174,2013-04-13T05:00:00,05:00:00,310,358,V/m,SWI,52.116,21.237,100
175,2013-04-13T06:00:00,06:00:00,257,352,V/m,SWI,52.116,21.237,100
176,2013-04-13T07:00:00,07:00:00,226,361,V/m,SWI,52.116,21.237,100
177,2013-04-13T08:00:00,08:00:00,205,336,V/m,SWI,52.116,21.237,100
178,2013-04-13T09:00:00,09:00:00,244,295,V/m,SWI,52.116,21.237,100
179,2013-04-13T10:00:00,10:00:00,228,263,V/m,SWI,52.116,21.237,100
180,2013-04-13T11:00:00,11:00:00,171,247,V/m,SWI,52.116,21.237,100
181,2013-04-13T12:00:00,12:00:00,,,"","",,,
182,2013-04-13T13:00:00,13:00:00,,,"","",,,
183,2013-04-13T14:00:00,14:00:00,,,"","",,,
184,2013-04-13T15:00:00,15:00:00,,,"","",,,
185,2013-04-13T16:00:00,16:00:00,,,"","",,,
186,2013-04-13T17:00:00,17:00:00,,,"","",,,
187,2013-04-13T18:00:00,18:00:00,,,"","",,,
188,2013-04-13T19:00:00,19:00:00,,,"","",,,
189,2013-04-13T20:00:00,20:00:00,,,"","",,,
190,2013-04-13T21:00:00,21:00:00,,,"","",,,
191,2013-04-13T22:00:00,22:00:00,,,"","",,,
192,2013-04-13T23:00:00,23:00:00,,,"","",,,
193,2013-04-14T00:00:00,00:00:00,,,"","",,,
194,2013-04-14T01:00:00,01:00:00,,,"","",,,
195,2013-04-14T02:00:00,02:00:00,,,"","",,,
196,2013-04-14T03:00:00,03:00:00,,,"","",,,
197,2013-04-14T04:00:00,04:00:00,,,"","",,,
198,2013-04-14T05:00:00,05:00:00,,,"","",,,
199,2013-04-14T06:00:00,06:00:00,,,"","",,,
200,2013-04-14T07:00:00,07:00:00,,,"","",,,
201,2013-04-14T08:00:00,08:00:00,,,"","",,,
202,2013-04-14T09:00:00,09:00:00,,,"","",,,
203,2013-04-14T10:00:00,10:00:00,,,"","",,,
204,2013-04-14T11:00:00,11:00:00,,,"","",,,
205,2013-04-14T12:00:00,12:00:00,,,"","",,,
206,2013-04-14T13:00:00,13:00:00,,,"","",,,
207,2013-04-14T14:00:00,14:00:00,,,"","",,,
208,2013-04-14T15:00:00,15:00:00,,,"","",,,
209,2013-04-14T16:00:00,16:00:00,,,"","",,,
210,2013-04-14T17:00:00,17:00:00,,,"","",,,
211,2013-04-14T18:00:00,18:00:00,,,"","",,,
212,2013-04-14T19:00:00,19:00:00,,,"","",,,
213,2013-04-14T20:00:00,20:00:00,,,"","",,,
214,2013-04-14T21:00:00,21:00:00,,,"","",,,
215,2013-04-14T22:00:00,22:00:00,,,"","",,,
216,2013-04-14T23:00:00,23:00:00,,,"","",,,
217,2013-04-15T00:00:00,00:00:00,,,"","",,,
218,2013-04-15T01:00:00,01:00:00,,,"","",,,
219,2013-04-15T02:00:00,02:00:00,,,"","",,,
220,2013-04-15T03:00:00,03:00:00,,,"","",,,
221,2013-04-15T04:00:00,04:00:00,,,"","",,,
222,2013-04-15T05:00:00,05:00:00,,,"","",,,
223,2013-04-15T06:00:00,06:00:00,,,"","",,,
224,2013-04-15T07:00:00,07:00:00,,,"","",,,
225,2013-04-15T08:00:00,08:00:00,,,"","",,,
226,2013-04-15T09:00:00,09:00:00,,,"","",,,
227,2013-04-15T10:00:00,10:00:00,232,263,V/m,SWI,52.116,21.237,100
228,2013-04-15T11:00:00,11:00:00,255,247,V/m,SWI,52.116,21.237,100
229,2013-04-15T12:00:00,12:00:00,257,212,V/m,SWI,52.116,21.237,100
230,2013-04-15T13:00:00,13:00:00,261,259,V/m,SWI,52.116,21.237,100
231,2013-04-15T14:00:00,14:00:00,276,263,V/m,SWI,52.116,21.237,100
232,2013-04-15T15:00:00,15:00:00,282,276,V/m,SWI,52.116,21.237,100
233,2013-04-15T16:00:00,16:00:00,297,286,V/m,SWI,52.116,21.237,100
234,2013-04-15T17:00:00,17:00:00,345,340,V/m,SWI,52.116,21.237,100
235,2013-04-15T18:00:00,18:00:00,419,380,V/m,SWI,52.116,21.237,100
236,2013-04-15T19:00:00,19:00:00,353,461,V/m,SWI,52.116,21.237,100
237,2013-04-15T20:00:00,20:00:00,300,462,V/m,SWI,52.116,21.237,100
238,2013-04-15T21:00:00,21:00:00,310,429,V/m,SWI,52.116,21.237,100
239,2013-04-15T22:00:00,22:00:00,289,408,V/m,SWI,52.116,21.237,100
240,2013-04-15T23:00:00,23:00:00,176,359,V/m,SWI,52.116,21.237,100
241,2013-04-16T00:00:00,00:00:00,105,321,V/m,SWI,52.116,21.237,100
242,2013-04-16T01:00:00,01:00:00,96,297,V/m,SWI,52.116,21.237,100
243,2013-04-16T02:00:00,02:00:00,114,301,V/m,SWI,52.116,21.237,100
244,2013-04-16T03:00:00,03:00:00,141,305,V/m,SWI,52.116,21.237,100
245,2013-04-16T04:00:00,04:00:00,243,323,V/m,SWI,52.116,21.237,100
246,2013-04-16T05:00:00,05:00:00,350,358,V/m,SWI,52.116,21.237,100
247,2013-04-16T06:00:00,06:00:00,380,352,V/m,SWI,52.116,21.237,100
248,2013-04-16T07:00:00,07:00:00,428,361,V/m,SWI,52.116,21.237,100
249,2013-04-16T08:00:00,08:00:00,423,336,V/m,SWI,52.116,21.237,100
250,2013-04-16T09:00:00,09:00:00,353,295,V/m,SWI,52.116,21.237,100
251,2013-04-16T10:00:00,10:00:00,342,263,V/m,SWI,52.116,21.237,100
252,2013-04-16T11:00:00,11:00:00,303,247,V/m,SWI,52.116,21.237,100
253,2013-04-16T12:00:00,12:00:00,277,212,V/m,SWI,52.116,21.237,100
254,2013-04-16T13:00:00,13:00:00,262,259,V/m,SWI,52.116,21.237,100
255,2013-04-16T14:00:00,14:00:00,244,263,V/m,SWI,52.116,21.237,100
256,2013-04-16T15:00:00,15:00:00,241,276,V/m,SWI,52.116,21.237,100
257,2013-04-16T16:00:00,16:00:00,224,286,V/m,SWI,52.116,21.237,100
258,2013-04-16T17:00:00,17:00:00,289,340,V/m,SWI,52.116,21.237,100
259,2013-04-16T18:00:00,18:00:00,343,380,V/m,SWI,52.116,21.237,100
260,2013-04-16T19:00:00,19:00:00,405,461,V/m,SWI,52.116,21.237,100
261,2013-04-16T20:00:00,20:00:00,464,462,V/m,SWI,52.116,21.237,100
262,2013-04-16T21:00:00,21:00:00,363,429,V/m,SWI,52.116,21.237,100
263,2013-04-16T22:00:00,22:00:00,292,408,V/m,SWI,52.116,21.237,100
264,2013-04-16T23:00:00,23:00:00,268,359,V/m,SWI,52.116,21.237,100
265,2013-04-17T00:00:00,00:00:00,239,321,V/m,SWI,52.116,21.237,100
266,2013-04-17T01:00:00,01:00:00,206,297,V/m,SWI,52.116,21.237,100
267,2013-04-17T02:00:00,02:00:00,169,301,V/m,SWI,52.116,21.237,100
268,2013-04-17T03:00:00,03:00:00,212,305,V/m,SWI,52.116,21.237,100
269,2013-04-17T04:00:00,04:00:00,219,323,V/m,SWI,52.116,21.237,100
270,2013-04-17T05:00:00,05:00:00,312,358,V/m,SWI,52.116,21.237,100
271,2013-04-17T06:00:00,06:00:00,385,352,V/m,SWI,52.116,21.237,100
272,2013-04-17T07:00:00,07:00:00,301,361,V/m,SWI,52.116,21.237,100
273,2013-04-17T08:00:00,08:00:00,,,"","",,,
274,2013-04-17T09:00:00,09:00:00,,,"","",,,
275,2013-04-17T10:00:00,10:00:00,242,263,V/m,SWI,52.116,21.237,100
276,2013-04-17T11:00:00,11:00:00,378,247,V/m,SWI,52.116,21.237,100
277,2013-04-17T12:00:00,12:00:00,382,212,V/m,SWI,52.116,21.237,100
278,2013-04-17T13:00:00,13:00:00,336,259,V/m,SWI,52.116,21.237,100
279,2013-04-17T14:00:00,14:00:00,243,263,V/m,SWI,52.116,21.237,100
280,2013-04-17T15:00:00,15:00:00,242,276,V/m,SWI,52.116,21.237,100
281,2013-04-17T16:00:00,16:00:00,206,286,V/m,SWI,52.116,21.237,100
282,2013-04-17T17:00:00,17:00:00,273,340,V/m,SWI,52.116,21.237,100
283,2013-04-17T18:00:00,18:00:00,419,380,V/m,SWI,52.116,21.237,100
284,2013-04-17T19:00:00,19:00:00,484,461,V/m,SWI,52.116,21.237,100
285,2013-04-17T20:00:00,20:00:00,474,462,V/m,SWI,52.116,21.237,100
286,2013-04-17T21:00:00,21:00:00,393,429,V/m,SWI,52.116,21.237,100
287,2013-04-17T22:00:00,22:00:00,414,408,V/m,SWI,52.116,21.237,100
288,2013-04-17T23:00:00,23:00:00,318,359,V/m,SWI,52.116,21.237,100
289,2013-04-18T00:00:00,00:00:00,242,321,V/m,SWI,52.116,21.237,100
290,2013-04-18T01:00:00,01:00:00,230,297,V/m,SWI,52.116,21.237,100
291,2013-04-18T02:00:00,02:00:00,189,301,V/m,SWI,52.116,21.237,100
292,2013-04-18T03:00:00,03:00:00,183,305,V/m,SWI,52.116,21.237,100
293,2013-04-18T04:00:00,04:00:00,196,323,V/m,SWI,52.116,21.237,100
294,2013-04-18T05:00:00,05:00:00,293,358,V/m,SWI,52.116,21.237,100
295,2013-04-18T06:00:00,06:00:00,440,352,V/m,SWI,52.116,21.237,100
296,2013-04-18T07:00:00,07:00:00,448,361,V/m,SWI,52.116,21.237,100
297,2013-04-18T08:00:00,08:00:00,477,336,V/m,SWI,52.116,21.237,100
298,2013-04-18T09:00:00,09:00:00,349,295,V/m,SWI,52.116,21.237,100
299,2013-04-18T10:00:00,10:00:00,254,263,V/m,SWI,52.116,21.237,100
300,2013-04-18T11:00:00,11:00:00,253,247,V/m,SWI,52.116,21.237,100
301,2013-04-18T12:00:00,12:00:00,232,212,V/m,SWI,52.116,21.237,100
302,2013-04-18T13:00:00,13:00:00,244,259,V/m,SWI,52.116,21.237,100
303,2013-04-18T14:00:00,14:00:00,245,263,V/m,SWI,52.116,21.237,100
304,2013-04-18T15:00:00,15:00:00,260,276,V/m,SWI,52.116,21.237,100
305,2013-04-18T16:00:00,16:00:00,342,286,V/m,SWI,52.116,21.237,100
306,2013-04-18T17:00:00,17:00:00,386,340,V/m,SWI,52.116,21.237,100
307,2013-04-18T18:00:00,18:00:00,433,380,V/m,SWI,52.116,21.237,100
308,2013-04-18T19:00:00,19:00:00,378,461,V/m,SWI,52.116,21.237,100
309,2013-04-18T20:00:00,20:00:00,350,462,V/m,SWI,52.116,21.237,100
310,2013-04-18T21:00:00,21:00:00,348,429,V/m,SWI,52.116,21.237,100
311,2013-04-18T22:00:00,22:00:00,328,408,V/m,SWI,52.116,21.237,100
312,2013-04-18T23:00:00,23:00:00,322,359,V/m,SWI,52.116,21.237,100
313,2013-04-19T00:00:00,00:00:00,,,"","",,,
314,2013-04-19T01:00:00,01:00:00,,,"","",,,
315,2013-04-19T02:00:00,02:00:00,,,"","",,,
316,2013-04-19T03:00:00,03:00:00,,,"","",,,
317,2013-04-19T04:00:00,04:00:00,,,"","",,,
318,2013-04-19T05:00:00,05:00:00,,,"","",,,
319,2013-04-19T06:00:00,06:00:00,,,"","",,,
320,2013-04-19T07:00:00,07:00:00,,,"","",,,
321,2013-04-19T08:00:00,08:00:00,,,"","",,,
322,2013-04-19T09:00:00,09:00:00,,,"","",,,
323,2013-04-19T10:00:00,10:00:00,,,"","",,,
324,2013-04-19T11:00:00,11:00:00,,,"","",,,
325,2013-04-19T12:00:00,12:00:00,,,"","",,,
326,2013-04-19T13:00:00,13:00:00,,,"","",,,
327,2013-04-19T14:00:00,14:00:00,,,"","",,,
328,2013-04-19T15:00:00,15:00:00,,,"","",,,
329,2013-04-19T16:00:00,16:00:00,,,"","",,,
330,2013-04-19T17:00:00,17:00:00,,,"","",,,
331,2013-04-19T18:00:00,18:00:00,,,"","",,,
332,2013-04-19T19:00:00,19:00:00,,,"","",,,
333,2013-04-19T20:00:00,20:00:00,,,"","",,,
334,2013-04-19T21:00:00,21:00:00,,,"","",,,
335,2013-04-19T22:00:00,22:00:00,,,"","",,,
336,2013-04-19T23:00:00,23:00:00,,,"","",,,
337,2013-04-20T00:00:00,00:00:00,,,"","",,,
338,2013-04-20T01:00:00,01:00:00,,,"","",,,
339,2013-04-20T02:00:00,02:00:00,,,"","",,,
340,2013-04-20T03:00:00,03:00:00,,,"","",,,
341,2013-04-20T04:00:00,04:00:00,,,"","",,,
342,2013-04-20T05:00:00,05:00:00,,,"","",,,
343,2013-04-20T06:00:00,06:00:00,,,"","",,,
344,2013-04-20T07:00:00,07:00:00,,,"","",,,
345,2013-04-20T08:00:00,08:00:00,,,"","",,,
346,2013-04-20T09:00:00,09:00:00,,,"","",,,
347,2013-04-20T10:00:00,10:00:00,99,263,V/m,SWI,52.116,21.237,100
348,2013-04-20T11:00:00,11:00:00,154,247,V/m,SWI,52.116,21.237,100
349,2013-04-20T12:00:00,12:00:00,256,212,V/m,SWI,52.116,21.237,100
350,2013-04-20T13:00:00,13:00:00,316,259,V/m,SWI,52.116,21.237,100
351,2013-04-20T14:00:00,14:00:00,357,263,V/m,SWI,52.116,21.237,100
352,2013-04-20T15:00:00,15:00:00,320,276,V/m,SWI,52.116,21.237,100
353,2013-04-20T16:00:00,16:00:00,318,286,V/m,SWI,52.116,21.237,100
354,2013-04-20T17:00:00,17:00:00,372,340,V/m,SWI,52.116,21.237,100
355,2013-04-20T18:00:00,18:00:00,445,380,V/m,SWI,52.116,21.237,100
356,2013-04-20T19:00:00,19:00:00,395,461,V/m,SWI,52.116,21.237,100
357,2013-04-20T20:00:00,20:00:00,351,462,V/m,SWI,52.116,21.237,100
358,2013-04-20T21:00:00,21:00:00,258,429,V/m,SWI,52.116,21.237,100
359,2013-04-20T22:00:00,22:00:00,236,408,V/m,SWI,52.116,21.237,100
360,2013-04-20T23:00:00,23:00:00,204,359,V/m,SWI,52.116,21.237,100
