﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
65,2012-01-27T16:00:00,16:00:00,352,470,V/m,SWI,52.116,21.237,100
66,2012-01-27T17:00:00,17:00:00,383,490,V/m,SWI,52.116,21.237,100
67,2012-01-27T18:00:00,18:00:00,408,499,V/m,SWI,52.116,21.237,100
68,2012-01-27T19:00:00,19:00:00,389,484,V/m,SWI,52.116,21.237,100
69,2012-01-27T20:00:00,20:00:00,388,466,V/m,SWI,52.116,21.237,100
70,2012-01-27T21:00:00,21:00:00,421,465,V/m,SWI,52.116,21.237,100
71,2012-01-27T22:00:00,22:00:00,385,433,V/m,SWI,52.116,21.237,100
72,2012-01-27T23:00:00,23:00:00,413,407,V/m,SWI,52.116,21.237,100
73,2012-01-28T00:00:00,00:00:00,286,323,V/m,SWI,52.116,21.237,100
74,2012-01-28T01:00:00,01:00:00,221,279,V/m,SWI,52.116,21.237,100
75,2012-01-28T02:00:00,02:00:00,204,257,V/m,SWI,52.116,21.237,100
76,2012-01-28T03:00:00,03:00:00,203,264,V/m,SWI,52.116,21.237,100
77,2012-01-28T04:00:00,04:00:00,205,258,V/m,SWI,52.116,21.237,100
78,2012-01-28T05:00:00,05:00:00,227,281,V/m,SWI,52.116,21.237,100
79,2012-01-28T06:00:00,06:00:00,254,289,V/m,SWI,52.116,21.237,100
80,2012-01-28T07:00:00,07:00:00,271,324,V/m,SWI,52.116,21.237,100
81,2012-01-28T08:00:00,08:00:00,267,329,V/m,SWI,52.116,21.237,100
82,2012-01-28T09:00:00,09:00:00,265,340,V/m,SWI,52.116,21.237,100
83,2012-01-28T10:00:00,10:00:00,277,334,V/m,SWI,52.116,21.237,100
84,2012-01-28T11:00:00,11:00:00,251,316,V/m,SWI,52.116,21.237,100
85,2012-01-28T12:00:00,12:00:00,261,330,V/m,SWI,52.116,21.237,100
86,2012-01-28T13:00:00,13:00:00,303,351,V/m,SWI,52.116,21.237,100
87,2012-01-28T14:00:00,14:00:00,311,380,V/m,SWI,52.116,21.237,100
88,2012-01-28T15:00:00,15:00:00,371,413,V/m,SWI,52.116,21.237,100
89,2012-01-28T16:00:00,16:00:00,414,470,V/m,SWI,52.116,21.237,100
90,2012-01-28T17:00:00,17:00:00,434,490,V/m,SWI,52.116,21.237,100
91,2012-01-28T18:00:00,18:00:00,392,499,V/m,SWI,52.116,21.237,100
92,2012-01-28T19:00:00,19:00:00,397,484,V/m,SWI,52.116,21.237,100
93,2012-01-28T20:00:00,20:00:00,426,466,V/m,SWI,52.116,21.237,100
94,2012-01-28T21:00:00,21:00:00,392,465,V/m,SWI,52.116,21.237,100
95,2012-01-28T22:00:00,22:00:00,358,433,V/m,SWI,52.116,21.237,100
96,2012-01-28T23:00:00,23:00:00,334,407,V/m,SWI,52.116,21.237,100
97,2012-01-29T00:00:00,00:00:00,321,323,V/m,SWI,52.116,21.237,100
98,2012-01-29T01:00:00,01:00:00,311,279,V/m,SWI,52.116,21.237,100
99,2012-01-29T02:00:00,02:00:00,311,257,V/m,SWI,52.116,21.237,100
100,2012-01-29T03:00:00,03:00:00,288,264,V/m,SWI,52.116,21.237,100
101,2012-01-29T04:00:00,04:00:00,301,258,V/m,SWI,52.116,21.237,100
102,2012-01-29T05:00:00,05:00:00,319,281,V/m,SWI,52.116,21.237,100
103,2012-01-29T06:00:00,06:00:00,351,289,V/m,SWI,52.116,21.237,100
104,2012-01-29T07:00:00,07:00:00,428,324,V/m,SWI,52.116,21.237,100
105,2012-01-29T08:00:00,08:00:00,429,329,V/m,SWI,52.116,21.237,100
106,2012-01-29T09:00:00,09:00:00,436,340,V/m,SWI,52.116,21.237,100
107,2012-01-29T10:00:00,10:00:00,434,334,V/m,SWI,52.116,21.237,100
108,2012-01-29T11:00:00,11:00:00,422,316,V/m,SWI,52.116,21.237,100
109,2012-01-29T12:00:00,12:00:00,456,330,V/m,SWI,52.116,21.237,100
110,2012-01-29T13:00:00,13:00:00,508,351,V/m,SWI,52.116,21.237,100
111,2012-01-29T14:00:00,14:00:00,586,380,V/m,SWI,52.116,21.237,100
112,2012-01-29T15:00:00,15:00:00,576,413,V/m,SWI,52.116,21.237,100
113,2012-01-29T16:00:00,16:00:00,663,470,V/m,SWI,52.116,21.237,100
114,2012-01-29T17:00:00,17:00:00,718,490,V/m,SWI,52.116,21.237,100
115,2012-01-29T18:00:00,18:00:00,736,499,V/m,SWI,52.116,21.237,100
116,2012-01-29T19:00:00,19:00:00,676,484,V/m,SWI,52.116,21.237,100
117,2012-01-29T20:00:00,20:00:00,668,466,V/m,SWI,52.116,21.237,100
118,2012-01-29T21:00:00,21:00:00,737,465,V/m,SWI,52.116,21.237,100
119,2012-01-29T22:00:00,22:00:00,841,433,V/m,SWI,52.116,21.237,100
120,2012-01-29T23:00:00,23:00:00,821,407,V/m,SWI,52.116,21.237,100
