﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
74,2011-08-10T01:00:00,01:00:00,149,181,V/m,SWI,52.116,21.237,100
75,2011-08-10T02:00:00,02:00:00,138,165,V/m,SWI,52.116,21.237,100
76,2011-08-10T03:00:00,03:00:00,119,165,V/m,SWI,52.116,21.237,100
77,2011-08-10T04:00:00,04:00:00,139,185,V/m,SWI,52.116,21.237,100
78,2011-08-10T05:00:00,05:00:00,167,208,V/m,SWI,52.116,21.237,100
79,2011-08-10T06:00:00,06:00:00,,,"","",,,
80,2011-08-10T07:00:00,07:00:00,,,"","",,,
81,2011-08-10T08:00:00,08:00:00,,,"","",,,
82,2011-08-10T09:00:00,09:00:00,,,"","",,,
83,2011-08-10T10:00:00,10:00:00,,,"","",,,
84,2011-08-10T11:00:00,11:00:00,,,"","",,,
85,2011-08-10T12:00:00,12:00:00,,,"","",,,
86,2011-08-10T13:00:00,13:00:00,,,"","",,,
87,2011-08-10T14:00:00,14:00:00,,,"","",,,
88,2011-08-10T15:00:00,15:00:00,,,"","",,,
89,2011-08-10T16:00:00,16:00:00,,,"","",,,
90,2011-08-10T17:00:00,17:00:00,,,"","",,,
91,2011-08-10T18:00:00,18:00:00,,,"","",,,
92,2011-08-10T19:00:00,19:00:00,164,235,V/m,SWI,52.116,21.237,100
93,2011-08-10T20:00:00,20:00:00,177,285,V/m,SWI,52.116,21.237,100
94,2011-08-10T21:00:00,21:00:00,202,220,V/m,SWI,52.116,21.237,100
95,2011-08-10T22:00:00,22:00:00,189,251,V/m,SWI,52.116,21.237,100
96,2011-08-10T23:00:00,23:00:00,177,218,V/m,SWI,52.116,21.237,100
97,2011-08-11T00:00:00,00:00:00,147,193,V/m,SWI,52.116,21.237,100
98,2011-08-11T01:00:00,01:00:00,159,181,V/m,SWI,52.116,21.237,100
99,2011-08-11T02:00:00,02:00:00,146,165,V/m,SWI,52.116,21.237,100
100,2011-08-11T03:00:00,03:00:00,127,165,V/m,SWI,52.116,21.237,100
101,2011-08-11T04:00:00,04:00:00,,,"","",,,
102,2011-08-11T05:00:00,05:00:00,175,208,V/m,SWI,52.116,21.237,100
103,2011-08-11T06:00:00,06:00:00,166,208,V/m,SWI,52.116,21.237,100
104,2011-08-11T07:00:00,07:00:00,124,190,V/m,SWI,52.116,21.237,100
105,2011-08-11T08:00:00,08:00:00,96,176,V/m,SWI,52.116,21.237,100
106,2011-08-11T09:00:00,09:00:00,120,161,V/m,SWI,52.116,21.237,100
107,2011-08-11T10:00:00,10:00:00,199,161,V/m,SWI,52.116,21.237,100
108,2011-08-11T11:00:00,11:00:00,,,"","",,,
109,2011-08-11T12:00:00,12:00:00,,,"","",,,
110,2011-08-11T13:00:00,13:00:00,,,"","",,,
111,2011-08-11T14:00:00,14:00:00,,,"","",,,
112,2011-08-11T15:00:00,15:00:00,,,"","",,,
113,2011-08-11T16:00:00,16:00:00,,,"","",,,
114,2011-08-11T17:00:00,17:00:00,,,"","",,,
115,2011-08-11T18:00:00,18:00:00,,,"","",,,
116,2011-08-11T19:00:00,19:00:00,,,"","",,,
117,2011-08-11T20:00:00,20:00:00,,,"","",,,
118,2011-08-11T21:00:00,21:00:00,,,"","",,,
119,2011-08-11T22:00:00,22:00:00,,,"","",,,
120,2011-08-11T23:00:00,23:00:00,,,"","",,,
