﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
22,2015-10-30T21:00:00,21:00:00,80,109,V/m,CAS,-31.798,290.705,2550
23,2015-10-30T22:00:00,22:00:00,91,107,V/m,CAS,-31.798,290.705,2550
24,2015-10-30T23:00:00,23:00:00,89,98,V/m,CAS,-31.798,290.705,2550
25,2015-10-31T00:00:00,00:00:00,91,86,V/m,CAS,-31.798,290.705,2550
26,2015-10-31T01:00:00,01:00:00,81,74,V/m,CAS,-31.798,290.705,2550
27,2015-10-31T02:00:00,02:00:00,67,65,V/m,CAS,-31.798,290.705,2550
28,2015-10-31T03:00:00,03:00:00,86,61,V/m,CAS,-31.798,290.705,2550
29,2015-10-31T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
30,2015-10-31T05:00:00,05:00:00,92,54,V/m,CAS,-31.798,290.705,2550
31,2015-10-31T06:00:00,06:00:00,89,56,V/m,CAS,-31.798,290.705,2550
32,2015-10-31T07:00:00,07:00:00,68,58,V/m,CAS,-31.798,290.705,2550
33,2015-10-31T08:00:00,08:00:00,55,56,V/m,CAS,-31.798,290.705,2550
34,2015-10-31T09:00:00,09:00:00,59,57,V/m,CAS,-31.798,290.705,2550
35,2015-10-31T10:00:00,10:00:00,74,68,V/m,CAS,-31.798,290.705,2550
36,2015-10-31T11:00:00,11:00:00,89,90,V/m,CAS,-31.798,290.705,2550
37,2015-10-31T12:00:00,12:00:00,118,106,V/m,CAS,-31.798,290.705,2550
38,2015-10-31T13:00:00,13:00:00,124,117,V/m,CAS,-31.798,290.705,2550
39,2015-10-31T14:00:00,14:00:00,133,114,V/m,CAS,-31.798,290.705,2550
40,2015-10-31T15:00:00,15:00:00,140,113,V/m,CAS,-31.798,290.705,2550
41,2015-10-31T16:00:00,16:00:00,135,111,V/m,CAS,-31.798,290.705,2550
42,2015-10-31T17:00:00,17:00:00,139,109,V/m,CAS,-31.798,290.705,2550
43,2015-10-31T18:00:00,18:00:00,146,114,V/m,CAS,-31.798,290.705,2550
44,2015-10-31T19:00:00,19:00:00,143,115,V/m,CAS,-31.798,290.705,2550
45,2015-10-31T20:00:00,20:00:00,121,115,V/m,CAS,-31.798,290.705,2550
46,2015-10-31T21:00:00,21:00:00,111,109,V/m,CAS,-31.798,290.705,2550
47,2015-10-31T22:00:00,22:00:00,83,107,V/m,CAS,-31.798,290.705,2550
48,2015-10-31T23:00:00,23:00:00,70,98,V/m,CAS,-31.798,290.705,2550
49,2015-11-01T00:00:00,00:00:00,88,86,V/m,CAS,-31.798,290.705,2550
50,2015-11-01T01:00:00,01:00:00,114,74,V/m,CAS,-31.798,290.705,2550
51,2015-11-01T02:00:00,02:00:00,96,65,V/m,CAS,-31.798,290.705,2550
52,2015-11-01T03:00:00,03:00:00,96,61,V/m,CAS,-31.798,290.705,2550
53,2015-11-01T04:00:00,04:00:00,71,62,V/m,CAS,-31.798,290.705,2550
54,2015-11-01T05:00:00,05:00:00,78,54,V/m,CAS,-31.798,290.705,2550
55,2015-11-01T06:00:00,06:00:00,102,56,V/m,CAS,-31.798,290.705,2550
56,2015-11-01T07:00:00,07:00:00,92,58,V/m,CAS,-31.798,290.705,2550
57,2015-11-01T08:00:00,08:00:00,124,56,V/m,CAS,-31.798,290.705,2550
58,2015-11-01T09:00:00,09:00:00,134,57,V/m,CAS,-31.798,290.705,2550
59,2015-11-01T10:00:00,10:00:00,132,68,V/m,CAS,-31.798,290.705,2550
60,2015-11-01T11:00:00,11:00:00,136,90,V/m,CAS,-31.798,290.705,2550
61,2015-11-01T12:00:00,12:00:00,167,106,V/m,CAS,-31.798,290.705,2550
62,2015-11-01T13:00:00,13:00:00,162,117,V/m,CAS,-31.798,290.705,2550
63,2015-11-01T14:00:00,14:00:00,154,114,V/m,CAS,-31.798,290.705,2550
64,2015-11-01T15:00:00,15:00:00,155,113,V/m,CAS,-31.798,290.705,2550
65,2015-11-01T16:00:00,16:00:00,152,111,V/m,CAS,-31.798,290.705,2550
66,2015-11-01T17:00:00,17:00:00,148,109,V/m,CAS,-31.798,290.705,2550
67,2015-11-01T18:00:00,18:00:00,139,114,V/m,CAS,-31.798,290.705,2550
68,2015-11-01T19:00:00,19:00:00,,,"","",,,
69,2015-11-01T20:00:00,20:00:00,,,"","",,,
70,2015-11-01T21:00:00,21:00:00,,,"","",,,
71,2015-11-01T22:00:00,22:00:00,,,"","",,,
72,2015-11-01T23:00:00,23:00:00,,,"","",,,
73,2015-11-02T00:00:00,00:00:00,67,86,V/m,CAS,-31.798,290.705,2550
74,2015-11-02T01:00:00,01:00:00,88,74,V/m,CAS,-31.798,290.705,2550
75,2015-11-02T02:00:00,02:00:00,98,65,V/m,CAS,-31.798,290.705,2550
76,2015-11-02T03:00:00,03:00:00,101,61,V/m,CAS,-31.798,290.705,2550
77,2015-11-02T04:00:00,04:00:00,88,62,V/m,CAS,-31.798,290.705,2550
78,2015-11-02T05:00:00,05:00:00,71,54,V/m,CAS,-31.798,290.705,2550
79,2015-11-02T06:00:00,06:00:00,73,56,V/m,CAS,-31.798,290.705,2550
80,2015-11-02T07:00:00,07:00:00,95,58,V/m,CAS,-31.798,290.705,2550
81,2015-11-02T08:00:00,08:00:00,114,56,V/m,CAS,-31.798,290.705,2550
82,2015-11-02T09:00:00,09:00:00,108,57,V/m,CAS,-31.798,290.705,2550
83,2015-11-02T10:00:00,10:00:00,129,68,V/m,CAS,-31.798,290.705,2550
84,2015-11-02T11:00:00,11:00:00,158,90,V/m,CAS,-31.798,290.705,2550
85,2015-11-02T12:00:00,12:00:00,145,106,V/m,CAS,-31.798,290.705,2550
86,2015-11-02T13:00:00,13:00:00,155,117,V/m,CAS,-31.798,290.705,2550
87,2015-11-02T14:00:00,14:00:00,149,114,V/m,CAS,-31.798,290.705,2550
88,2015-11-02T15:00:00,15:00:00,127,113,V/m,CAS,-31.798,290.705,2550
89,2015-11-02T16:00:00,16:00:00,129,111,V/m,CAS,-31.798,290.705,2550
90,2015-11-02T17:00:00,17:00:00,116,109,V/m,CAS,-31.798,290.705,2550
91,2015-11-02T18:00:00,18:00:00,116,114,V/m,CAS,-31.798,290.705,2550
92,2015-11-02T19:00:00,19:00:00,116,115,V/m,CAS,-31.798,290.705,2550
93,2015-11-02T20:00:00,20:00:00,146,115,V/m,CAS,-31.798,290.705,2550
94,2015-11-02T21:00:00,21:00:00,,,"","",,,
95,2015-11-02T22:00:00,22:00:00,,,"","",,,
96,2015-11-02T23:00:00,23:00:00,,,"","",,,
97,2015-11-03T00:00:00,00:00:00,,,"","",,,
98,2015-11-03T01:00:00,01:00:00,,,"","",,,
99,2015-11-03T02:00:00,02:00:00,,,"","",,,
100,2015-11-03T03:00:00,03:00:00,,,"","",,,
101,2015-11-03T04:00:00,04:00:00,,,"","",,,
102,2015-11-03T05:00:00,05:00:00,,,"","",,,
103,2015-11-03T06:00:00,06:00:00,,,"","",,,
104,2015-11-03T07:00:00,07:00:00,,,"","",,,
105,2015-11-03T08:00:00,08:00:00,,,"","",,,
106,2015-11-03T09:00:00,09:00:00,,,"","",,,
107,2015-11-03T10:00:00,10:00:00,,,"","",,,
108,2015-11-03T11:00:00,11:00:00,,,"","",,,
109,2015-11-03T12:00:00,12:00:00,,,"","",,,
110,2015-11-03T13:00:00,13:00:00,,,"","",,,
111,2015-11-03T14:00:00,14:00:00,,,"","",,,
112,2015-11-03T15:00:00,15:00:00,136,113,V/m,CAS,-31.798,290.705,2550
113,2015-11-03T16:00:00,16:00:00,126,111,V/m,CAS,-31.798,290.705,2550
114,2015-11-03T17:00:00,17:00:00,,,"","",,,
115,2015-11-03T18:00:00,18:00:00,,,"","",,,
116,2015-11-03T19:00:00,19:00:00,,,"","",,,
117,2015-11-03T20:00:00,20:00:00,,,"","",,,
118,2015-11-03T21:00:00,21:00:00,,,"","",,,
119,2015-11-03T22:00:00,22:00:00,,,"","",,,
120,2015-11-03T23:00:00,23:00:00,,,"","",,,
121,2015-11-04T00:00:00,00:00:00,,,"","",,,
122,2015-11-04T01:00:00,01:00:00,73,74,V/m,CAS,-31.798,290.705,2550
123,2015-11-04T02:00:00,02:00:00,78,65,V/m,CAS,-31.798,290.705,2550
124,2015-11-04T03:00:00,03:00:00,,,"","",,,
125,2015-11-04T04:00:00,04:00:00,,,"","",,,
126,2015-11-04T05:00:00,05:00:00,46,54,V/m,CAS,-31.798,290.705,2550
127,2015-11-04T06:00:00,06:00:00,35,56,V/m,CAS,-31.798,290.705,2550
128,2015-11-04T07:00:00,07:00:00,88,58,V/m,CAS,-31.798,290.705,2550
129,2015-11-04T08:00:00,08:00:00,89,56,V/m,CAS,-31.798,290.705,2550
130,2015-11-04T09:00:00,09:00:00,113,57,V/m,CAS,-31.798,290.705,2550
131,2015-11-04T10:00:00,10:00:00,148,68,V/m,CAS,-31.798,290.705,2550
132,2015-11-04T11:00:00,11:00:00,137,90,V/m,CAS,-31.798,290.705,2550
133,2015-11-04T12:00:00,12:00:00,127,106,V/m,CAS,-31.798,290.705,2550
134,2015-11-04T13:00:00,13:00:00,116,117,V/m,CAS,-31.798,290.705,2550
135,2015-11-04T14:00:00,14:00:00,95,114,V/m,CAS,-31.798,290.705,2550
136,2015-11-04T15:00:00,15:00:00,,,"","",,,
137,2015-11-04T16:00:00,16:00:00,,,"","",,,
138,2015-11-04T17:00:00,17:00:00,143,109,V/m,CAS,-31.798,290.705,2550
139,2015-11-04T18:00:00,18:00:00,158,114,V/m,CAS,-31.798,290.705,2550
140,2015-11-04T19:00:00,19:00:00,133,115,V/m,CAS,-31.798,290.705,2550
141,2015-11-04T20:00:00,20:00:00,121,115,V/m,CAS,-31.798,290.705,2550
142,2015-11-04T21:00:00,21:00:00,123,109,V/m,CAS,-31.798,290.705,2550
143,2015-11-04T22:00:00,22:00:00,107,107,V/m,CAS,-31.798,290.705,2550
144,2015-11-04T23:00:00,23:00:00,88,98,V/m,CAS,-31.798,290.705,2550
145,2015-11-05T00:00:00,00:00:00,81,86,V/m,CAS,-31.798,290.705,2550
146,2015-11-05T01:00:00,01:00:00,64,74,V/m,CAS,-31.798,290.705,2550
147,2015-11-05T02:00:00,02:00:00,74,65,V/m,CAS,-31.798,290.705,2550
148,2015-11-05T03:00:00,03:00:00,84,61,V/m,CAS,-31.798,290.705,2550
149,2015-11-05T04:00:00,04:00:00,90,62,V/m,CAS,-31.798,290.705,2550
150,2015-11-05T05:00:00,05:00:00,92,54,V/m,CAS,-31.798,290.705,2550
151,2015-11-05T06:00:00,06:00:00,99,56,V/m,CAS,-31.798,290.705,2550
152,2015-11-05T07:00:00,07:00:00,96,58,V/m,CAS,-31.798,290.705,2550
153,2015-11-05T08:00:00,08:00:00,124,56,V/m,CAS,-31.798,290.705,2550
154,2015-11-05T09:00:00,09:00:00,113,57,V/m,CAS,-31.798,290.705,2550
155,2015-11-05T10:00:00,10:00:00,105,68,V/m,CAS,-31.798,290.705,2550
156,2015-11-05T11:00:00,11:00:00,108,90,V/m,CAS,-31.798,290.705,2550
157,2015-11-05T12:00:00,12:00:00,119,106,V/m,CAS,-31.798,290.705,2550
158,2015-11-05T13:00:00,13:00:00,122,117,V/m,CAS,-31.798,290.705,2550
159,2015-11-05T14:00:00,14:00:00,119,114,V/m,CAS,-31.798,290.705,2550
160,2015-11-05T15:00:00,15:00:00,110,113,V/m,CAS,-31.798,290.705,2550
161,2015-11-05T16:00:00,16:00:00,112,111,V/m,CAS,-31.798,290.705,2550
162,2015-11-05T17:00:00,17:00:00,119,109,V/m,CAS,-31.798,290.705,2550
163,2015-11-05T18:00:00,18:00:00,116,114,V/m,CAS,-31.798,290.705,2550
164,2015-11-05T19:00:00,19:00:00,113,115,V/m,CAS,-31.798,290.705,2550
165,2015-11-05T20:00:00,20:00:00,115,115,V/m,CAS,-31.798,290.705,2550
166,2015-11-05T21:00:00,21:00:00,98,109,V/m,CAS,-31.798,290.705,2550
167,2015-11-05T22:00:00,22:00:00,89,107,V/m,CAS,-31.798,290.705,2550
168,2015-11-05T23:00:00,23:00:00,61,98,V/m,CAS,-31.798,290.705,2550
169,2015-11-06T00:00:00,00:00:00,53,86,V/m,CAS,-31.798,290.705,2550
170,2015-11-06T01:00:00,01:00:00,43,74,V/m,CAS,-31.798,290.705,2550
171,2015-11-06T02:00:00,02:00:00,,,"","",,,
172,2015-11-06T03:00:00,03:00:00,,,"","",,,
173,2015-11-06T04:00:00,04:00:00,54,62,V/m,CAS,-31.798,290.705,2550
174,2015-11-06T05:00:00,05:00:00,56,54,V/m,CAS,-31.798,290.705,2550
175,2015-11-06T06:00:00,06:00:00,74,56,V/m,CAS,-31.798,290.705,2550
176,2015-11-06T07:00:00,07:00:00,90,58,V/m,CAS,-31.798,290.705,2550
177,2015-11-06T08:00:00,08:00:00,86,56,V/m,CAS,-31.798,290.705,2550
178,2015-11-06T09:00:00,09:00:00,81,57,V/m,CAS,-31.798,290.705,2550
179,2015-11-06T10:00:00,10:00:00,94,68,V/m,CAS,-31.798,290.705,2550
180,2015-11-06T11:00:00,11:00:00,115,90,V/m,CAS,-31.798,290.705,2550
181,2015-11-06T12:00:00,12:00:00,101,106,V/m,CAS,-31.798,290.705,2550
182,2015-11-06T13:00:00,13:00:00,126,117,V/m,CAS,-31.798,290.705,2550
183,2015-11-06T14:00:00,14:00:00,114,114,V/m,CAS,-31.798,290.705,2550
184,2015-11-06T15:00:00,15:00:00,112,113,V/m,CAS,-31.798,290.705,2550
185,2015-11-06T16:00:00,16:00:00,120,111,V/m,CAS,-31.798,290.705,2550
186,2015-11-06T17:00:00,17:00:00,119,109,V/m,CAS,-31.798,290.705,2550
187,2015-11-06T18:00:00,18:00:00,121,114,V/m,CAS,-31.798,290.705,2550
188,2015-11-06T19:00:00,19:00:00,121,115,V/m,CAS,-31.798,290.705,2550
189,2015-11-06T20:00:00,20:00:00,113,115,V/m,CAS,-31.798,290.705,2550
190,2015-11-06T21:00:00,21:00:00,111,109,V/m,CAS,-31.798,290.705,2550
191,2015-11-06T22:00:00,22:00:00,104,107,V/m,CAS,-31.798,290.705,2550
192,2015-11-06T23:00:00,23:00:00,89,98,V/m,CAS,-31.798,290.705,2550
193,2015-11-07T00:00:00,00:00:00,102,86,V/m,CAS,-31.798,290.705,2550
194,2015-11-07T01:00:00,01:00:00,86,74,V/m,CAS,-31.798,290.705,2550
195,2015-11-07T02:00:00,02:00:00,66,65,V/m,CAS,-31.798,290.705,2550
196,2015-11-07T03:00:00,03:00:00,66,61,V/m,CAS,-31.798,290.705,2550
197,2015-11-07T04:00:00,04:00:00,67,62,V/m,CAS,-31.798,290.705,2550
198,2015-11-07T05:00:00,05:00:00,54,54,V/m,CAS,-31.798,290.705,2550
199,2015-11-07T06:00:00,06:00:00,70,56,V/m,CAS,-31.798,290.705,2550
200,2015-11-07T07:00:00,07:00:00,61,58,V/m,CAS,-31.798,290.705,2550
201,2015-11-07T08:00:00,08:00:00,58,56,V/m,CAS,-31.798,290.705,2550
202,2015-11-07T09:00:00,09:00:00,64,57,V/m,CAS,-31.798,290.705,2550
203,2015-11-07T10:00:00,10:00:00,76,68,V/m,CAS,-31.798,290.705,2550
204,2015-11-07T11:00:00,11:00:00,99,90,V/m,CAS,-31.798,290.705,2550
205,2015-11-07T12:00:00,12:00:00,113,106,V/m,CAS,-31.798,290.705,2550
206,2015-11-07T13:00:00,13:00:00,113,117,V/m,CAS,-31.798,290.705,2550
207,2015-11-07T14:00:00,14:00:00,121,114,V/m,CAS,-31.798,290.705,2550
208,2015-11-07T15:00:00,15:00:00,103,113,V/m,CAS,-31.798,290.705,2550
209,2015-11-07T16:00:00,16:00:00,99,111,V/m,CAS,-31.798,290.705,2550
210,2015-11-07T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
211,2015-11-07T18:00:00,18:00:00,101,114,V/m,CAS,-31.798,290.705,2550
212,2015-11-07T19:00:00,19:00:00,131,115,V/m,CAS,-31.798,290.705,2550
213,2015-11-07T20:00:00,20:00:00,131,115,V/m,CAS,-31.798,290.705,2550
214,2015-11-07T21:00:00,21:00:00,131,109,V/m,CAS,-31.798,290.705,2550
215,2015-11-07T22:00:00,22:00:00,128,107,V/m,CAS,-31.798,290.705,2550
216,2015-11-07T23:00:00,23:00:00,109,98,V/m,CAS,-31.798,290.705,2550
217,2015-11-08T00:00:00,00:00:00,94,86,V/m,CAS,-31.798,290.705,2550
218,2015-11-08T01:00:00,01:00:00,92,74,V/m,CAS,-31.798,290.705,2550
219,2015-11-08T02:00:00,02:00:00,79,65,V/m,CAS,-31.798,290.705,2550
220,2015-11-08T03:00:00,03:00:00,58,61,V/m,CAS,-31.798,290.705,2550
221,2015-11-08T04:00:00,04:00:00,56,62,V/m,CAS,-31.798,290.705,2550
222,2015-11-08T05:00:00,05:00:00,58,54,V/m,CAS,-31.798,290.705,2550
223,2015-11-08T06:00:00,06:00:00,63,56,V/m,CAS,-31.798,290.705,2550
224,2015-11-08T07:00:00,07:00:00,63,58,V/m,CAS,-31.798,290.705,2550
225,2015-11-08T08:00:00,08:00:00,60,56,V/m,CAS,-31.798,290.705,2550
226,2015-11-08T09:00:00,09:00:00,66,57,V/m,CAS,-31.798,290.705,2550
227,2015-11-08T10:00:00,10:00:00,72,68,V/m,CAS,-31.798,290.705,2550
228,2015-11-08T11:00:00,11:00:00,79,90,V/m,CAS,-31.798,290.705,2550
229,2015-11-08T12:00:00,12:00:00,92,106,V/m,CAS,-31.798,290.705,2550
230,2015-11-08T13:00:00,13:00:00,108,117,V/m,CAS,-31.798,290.705,2550
231,2015-11-08T14:00:00,14:00:00,102,114,V/m,CAS,-31.798,290.705,2550
232,2015-11-08T15:00:00,15:00:00,102,113,V/m,CAS,-31.798,290.705,2550
233,2015-11-08T16:00:00,16:00:00,98,111,V/m,CAS,-31.798,290.705,2550
234,2015-11-08T17:00:00,17:00:00,101,109,V/m,CAS,-31.798,290.705,2550
235,2015-11-08T18:00:00,18:00:00,117,114,V/m,CAS,-31.798,290.705,2550
236,2015-11-08T19:00:00,19:00:00,127,115,V/m,CAS,-31.798,290.705,2550
237,2015-11-08T20:00:00,20:00:00,128,115,V/m,CAS,-31.798,290.705,2550
238,2015-11-08T21:00:00,21:00:00,123,109,V/m,CAS,-31.798,290.705,2550
239,2015-11-08T22:00:00,22:00:00,118,107,V/m,CAS,-31.798,290.705,2550
240,2015-11-08T23:00:00,23:00:00,91,98,V/m,CAS,-31.798,290.705,2550
241,2015-11-09T00:00:00,00:00:00,81,86,V/m,CAS,-31.798,290.705,2550
242,2015-11-09T01:00:00,01:00:00,86,74,V/m,CAS,-31.798,290.705,2550
243,2015-11-09T02:00:00,02:00:00,85,65,V/m,CAS,-31.798,290.705,2550
244,2015-11-09T03:00:00,03:00:00,77,61,V/m,CAS,-31.798,290.705,2550
245,2015-11-09T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
246,2015-11-09T05:00:00,05:00:00,78,54,V/m,CAS,-31.798,290.705,2550
247,2015-11-09T06:00:00,06:00:00,87,56,V/m,CAS,-31.798,290.705,2550
248,2015-11-09T07:00:00,07:00:00,101,58,V/m,CAS,-31.798,290.705,2550
249,2015-11-09T08:00:00,08:00:00,84,56,V/m,CAS,-31.798,290.705,2550
250,2015-11-09T09:00:00,09:00:00,54,57,V/m,CAS,-31.798,290.705,2550
251,2015-11-09T10:00:00,10:00:00,58,68,V/m,CAS,-31.798,290.705,2550
252,2015-11-09T11:00:00,11:00:00,74,90,V/m,CAS,-31.798,290.705,2550
253,2015-11-09T12:00:00,12:00:00,80,106,V/m,CAS,-31.798,290.705,2550
254,2015-11-09T13:00:00,13:00:00,105,117,V/m,CAS,-31.798,290.705,2550
255,2015-11-09T14:00:00,14:00:00,125,114,V/m,CAS,-31.798,290.705,2550
256,2015-11-09T15:00:00,15:00:00,113,113,V/m,CAS,-31.798,290.705,2550
257,2015-11-09T16:00:00,16:00:00,84,111,V/m,CAS,-31.798,290.705,2550
258,2015-11-09T17:00:00,17:00:00,91,109,V/m,CAS,-31.798,290.705,2550
259,2015-11-09T18:00:00,18:00:00,105,114,V/m,CAS,-31.798,290.705,2550
260,2015-11-09T19:00:00,19:00:00,92,115,V/m,CAS,-31.798,290.705,2550
261,2015-11-09T20:00:00,20:00:00,100,115,V/m,CAS,-31.798,290.705,2550
262,2015-11-09T21:00:00,21:00:00,111,109,V/m,CAS,-31.798,290.705,2550
263,2015-11-09T22:00:00,22:00:00,101,107,V/m,CAS,-31.798,290.705,2550
264,2015-11-09T23:00:00,23:00:00,95,98,V/m,CAS,-31.798,290.705,2550
265,2015-11-10T00:00:00,00:00:00,91,86,V/m,CAS,-31.798,290.705,2550
266,2015-11-10T01:00:00,01:00:00,84,74,V/m,CAS,-31.798,290.705,2550
267,2015-11-10T02:00:00,02:00:00,72,65,V/m,CAS,-31.798,290.705,2550
268,2015-11-10T03:00:00,03:00:00,93,61,V/m,CAS,-31.798,290.705,2550
269,2015-11-10T04:00:00,04:00:00,135,62,V/m,CAS,-31.798,290.705,2550
270,2015-11-10T05:00:00,05:00:00,99,54,V/m,CAS,-31.798,290.705,2550
271,2015-11-10T06:00:00,06:00:00,81,56,V/m,CAS,-31.798,290.705,2550
272,2015-11-10T07:00:00,07:00:00,73,58,V/m,CAS,-31.798,290.705,2550
273,2015-11-10T08:00:00,08:00:00,65,56,V/m,CAS,-31.798,290.705,2550
274,2015-11-10T09:00:00,09:00:00,69,57,V/m,CAS,-31.798,290.705,2550
275,2015-11-10T10:00:00,10:00:00,79,68,V/m,CAS,-31.798,290.705,2550
276,2015-11-10T11:00:00,11:00:00,79,90,V/m,CAS,-31.798,290.705,2550
277,2015-11-10T12:00:00,12:00:00,102,106,V/m,CAS,-31.798,290.705,2550
278,2015-11-10T13:00:00,13:00:00,68,117,V/m,CAS,-31.798,290.705,2550
279,2015-11-10T14:00:00,14:00:00,48,114,V/m,CAS,-31.798,290.705,2550
280,2015-11-10T15:00:00,15:00:00,74,113,V/m,CAS,-31.798,290.705,2550
281,2015-11-10T16:00:00,16:00:00,86,111,V/m,CAS,-31.798,290.705,2550
282,2015-11-10T17:00:00,17:00:00,105,109,V/m,CAS,-31.798,290.705,2550
283,2015-11-10T18:00:00,18:00:00,121,114,V/m,CAS,-31.798,290.705,2550
284,2015-11-10T19:00:00,19:00:00,113,115,V/m,CAS,-31.798,290.705,2550
285,2015-11-10T20:00:00,20:00:00,98,115,V/m,CAS,-31.798,290.705,2550
286,2015-11-10T21:00:00,21:00:00,80,109,V/m,CAS,-31.798,290.705,2550
287,2015-11-10T22:00:00,22:00:00,79,107,V/m,CAS,-31.798,290.705,2550
288,2015-11-10T23:00:00,23:00:00,72,98,V/m,CAS,-31.798,290.705,2550
289,2015-11-11T00:00:00,00:00:00,77,86,V/m,CAS,-31.798,290.705,2550
290,2015-11-11T01:00:00,01:00:00,69,74,V/m,CAS,-31.798,290.705,2550
291,2015-11-11T02:00:00,02:00:00,62,65,V/m,CAS,-31.798,290.705,2550
292,2015-11-11T03:00:00,03:00:00,85,61,V/m,CAS,-31.798,290.705,2550
293,2015-11-11T04:00:00,04:00:00,84,62,V/m,CAS,-31.798,290.705,2550
294,2015-11-11T05:00:00,05:00:00,81,54,V/m,CAS,-31.798,290.705,2550
295,2015-11-11T06:00:00,06:00:00,85,56,V/m,CAS,-31.798,290.705,2550
296,2015-11-11T07:00:00,07:00:00,75,58,V/m,CAS,-31.798,290.705,2550
297,2015-11-11T08:00:00,08:00:00,75,56,V/m,CAS,-31.798,290.705,2550
298,2015-11-11T09:00:00,09:00:00,64,57,V/m,CAS,-31.798,290.705,2550
299,2015-11-11T10:00:00,10:00:00,75,68,V/m,CAS,-31.798,290.705,2550
300,2015-11-11T11:00:00,11:00:00,78,90,V/m,CAS,-31.798,290.705,2550
301,2015-11-11T12:00:00,12:00:00,92,106,V/m,CAS,-31.798,290.705,2550
302,2015-11-11T13:00:00,13:00:00,81,117,V/m,CAS,-31.798,290.705,2550
303,2015-11-11T14:00:00,14:00:00,88,114,V/m,CAS,-31.798,290.705,2550
304,2015-11-11T15:00:00,15:00:00,90,113,V/m,CAS,-31.798,290.705,2550
305,2015-11-11T16:00:00,16:00:00,100,111,V/m,CAS,-31.798,290.705,2550
306,2015-11-11T17:00:00,17:00:00,96,109,V/m,CAS,-31.798,290.705,2550
307,2015-11-11T18:00:00,18:00:00,105,114,V/m,CAS,-31.798,290.705,2550
308,2015-11-11T19:00:00,19:00:00,106,115,V/m,CAS,-31.798,290.705,2550
309,2015-11-11T20:00:00,20:00:00,101,115,V/m,CAS,-31.798,290.705,2550
310,2015-11-11T21:00:00,21:00:00,83,109,V/m,CAS,-31.798,290.705,2550
311,2015-11-11T22:00:00,22:00:00,,,"","",,,
312,2015-11-11T23:00:00,23:00:00,,,"","",,,
313,2015-11-12T00:00:00,00:00:00,,,"","",,,
314,2015-11-12T01:00:00,01:00:00,,,"","",,,
315,2015-11-12T02:00:00,02:00:00,85,65,V/m,CAS,-31.798,290.705,2550
316,2015-11-12T03:00:00,03:00:00,79,61,V/m,CAS,-31.798,290.705,2550
317,2015-11-12T04:00:00,04:00:00,66,62,V/m,CAS,-31.798,290.705,2550
318,2015-11-12T05:00:00,05:00:00,79,54,V/m,CAS,-31.798,290.705,2550
319,2015-11-12T06:00:00,06:00:00,93,56,V/m,CAS,-31.798,290.705,2550
320,2015-11-12T07:00:00,07:00:00,101,58,V/m,CAS,-31.798,290.705,2550
321,2015-11-12T08:00:00,08:00:00,75,56,V/m,CAS,-31.798,290.705,2550
322,2015-11-12T09:00:00,09:00:00,75,57,V/m,CAS,-31.798,290.705,2550
323,2015-11-12T10:00:00,10:00:00,85,68,V/m,CAS,-31.798,290.705,2550
