﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
46,2013-09-26T21:00:00,21:00:00,,,"","",,,
47,2013-09-26T22:00:00,22:00:00,,,"","",,,
48,2013-09-26T23:00:00,23:00:00,,,"","",,,
49,2013-09-27T00:00:00,00:00:00,210,291,V/m,SWI,52.116,21.237,100
50,2013-09-27T01:00:00,01:00:00,238,283,V/m,SWI,52.116,21.237,100
51,2013-09-27T02:00:00,02:00:00,228,240,V/m,SWI,52.116,21.237,100
52,2013-09-27T03:00:00,03:00:00,250,251,V/m,SWI,52.116,21.237,100
53,2013-09-27T04:00:00,04:00:00,243,271,V/m,SWI,52.116,21.237,100
54,2013-09-27T05:00:00,05:00:00,273,295,V/m,SWI,52.116,21.237,100
55,2013-09-27T06:00:00,06:00:00,293,333,V/m,SWI,52.116,21.237,100
56,2013-09-27T07:00:00,07:00:00,284,337,V/m,SWI,52.116,21.237,100
57,2013-09-27T08:00:00,08:00:00,248,330,V/m,SWI,52.116,21.237,100
58,2013-09-27T09:00:00,09:00:00,221,317,V/m,SWI,52.116,21.237,100
59,2013-09-27T10:00:00,10:00:00,158,301,V/m,SWI,52.116,21.237,100
60,2013-09-27T11:00:00,11:00:00,151,284,V/m,SWI,52.116,21.237,100
61,2013-09-27T12:00:00,12:00:00,169,297,V/m,SWI,52.116,21.237,100
62,2013-09-27T13:00:00,13:00:00,179,309,V/m,SWI,52.116,21.237,100
63,2013-09-27T14:00:00,14:00:00,212,324,V/m,SWI,52.116,21.237,100
64,2013-09-27T15:00:00,15:00:00,182,366,V/m,SWI,52.116,21.237,100
65,2013-09-27T16:00:00,16:00:00,275,407,V/m,SWI,52.116,21.237,100
66,2013-09-27T17:00:00,17:00:00,370,450,V/m,SWI,52.116,21.237,100
67,2013-09-27T18:00:00,18:00:00,,,"","",,,
68,2013-09-27T19:00:00,19:00:00,,,"","",,,
69,2013-09-27T20:00:00,20:00:00,,,"","",,,
70,2013-09-27T21:00:00,21:00:00,,,"","",,,
71,2013-09-27T22:00:00,22:00:00,,,"","",,,
72,2013-09-27T23:00:00,23:00:00,,,"","",,,
73,2013-09-28T00:00:00,00:00:00,,,"","",,,
74,2013-09-28T01:00:00,01:00:00,,,"","",,,
75,2013-09-28T02:00:00,02:00:00,,,"","",,,
76,2013-09-28T03:00:00,03:00:00,300,251,V/m,SWI,52.116,21.237,100
77,2013-09-28T04:00:00,04:00:00,306,271,V/m,SWI,52.116,21.237,100
78,2013-09-28T05:00:00,05:00:00,,,"","",,,
79,2013-09-28T06:00:00,06:00:00,,,"","",,,
80,2013-09-28T07:00:00,07:00:00,,,"","",,,
81,2013-09-28T08:00:00,08:00:00,,,"","",,,
82,2013-09-28T09:00:00,09:00:00,326,317,V/m,SWI,52.116,21.237,100
83,2013-09-28T10:00:00,10:00:00,,,"","",,,
84,2013-09-28T11:00:00,11:00:00,,,"","",,,
85,2013-09-28T12:00:00,12:00:00,,,"","",,,
86,2013-09-28T13:00:00,13:00:00,,,"","",,,
87,2013-09-28T14:00:00,14:00:00,,,"","",,,
88,2013-09-28T15:00:00,15:00:00,330,366,V/m,SWI,52.116,21.237,100
89,2013-09-28T16:00:00,16:00:00,,,"","",,,
90,2013-09-28T17:00:00,17:00:00,,,"","",,,
91,2013-09-28T18:00:00,18:00:00,389,469,V/m,SWI,52.116,21.237,100
92,2013-09-28T19:00:00,19:00:00,493,474,V/m,SWI,52.116,21.237,100
93,2013-09-28T20:00:00,20:00:00,744,472,V/m,SWI,52.116,21.237,100
94,2013-09-28T21:00:00,21:00:00,860,476,V/m,SWI,52.116,21.237,100
95,2013-09-28T22:00:00,22:00:00,762,426,V/m,SWI,52.116,21.237,100
96,2013-09-28T23:00:00,23:00:00,,,"","",,,
97,2013-09-29T00:00:00,00:00:00,,,"","",,,
98,2013-09-29T01:00:00,01:00:00,,,"","",,,
99,2013-09-29T02:00:00,02:00:00,,,"","",,,
100,2013-09-29T03:00:00,03:00:00,,,"","",,,
101,2013-09-29T04:00:00,04:00:00,,,"","",,,
102,2013-09-29T05:00:00,05:00:00,,,"","",,,
103,2013-09-29T06:00:00,06:00:00,,,"","",,,
104,2013-09-29T07:00:00,07:00:00,,,"","",,,
105,2013-09-29T08:00:00,08:00:00,,,"","",,,
106,2013-09-29T09:00:00,09:00:00,,,"","",,,
107,2013-09-29T10:00:00,10:00:00,,,"","",,,
108,2013-09-29T11:00:00,11:00:00,,,"","",,,
109,2013-09-29T12:00:00,12:00:00,,,"","",,,
110,2013-09-29T13:00:00,13:00:00,,,"","",,,
111,2013-09-29T14:00:00,14:00:00,,,"","",,,
112,2013-09-29T15:00:00,15:00:00,,,"","",,,
113,2013-09-29T16:00:00,16:00:00,,,"","",,,
114,2013-09-29T17:00:00,17:00:00,,,"","",,,
115,2013-09-29T18:00:00,18:00:00,495,469,V/m,SWI,52.116,21.237,100
116,2013-09-29T19:00:00,19:00:00,423,474,V/m,SWI,52.116,21.237,100
117,2013-09-29T20:00:00,20:00:00,470,472,V/m,SWI,52.116,21.237,100
118,2013-09-29T21:00:00,21:00:00,472,476,V/m,SWI,52.116,21.237,100
119,2013-09-29T22:00:00,22:00:00,523,426,V/m,SWI,52.116,21.237,100
120,2013-09-29T23:00:00,23:00:00,450,398,V/m,SWI,52.116,21.237,100
121,2013-09-30T00:00:00,00:00:00,336,291,V/m,SWI,52.116,21.237,100
122,2013-09-30T01:00:00,01:00:00,389,283,V/m,SWI,52.116,21.237,100
123,2013-09-30T02:00:00,02:00:00,411,240,V/m,SWI,52.116,21.237,100
124,2013-09-30T03:00:00,03:00:00,345,251,V/m,SWI,52.116,21.237,100
125,2013-09-30T04:00:00,04:00:00,206,271,V/m,SWI,52.116,21.237,100
126,2013-09-30T05:00:00,05:00:00,343,295,V/m,SWI,52.116,21.237,100
127,2013-09-30T06:00:00,06:00:00,561,333,V/m,SWI,52.116,21.237,100
128,2013-09-30T07:00:00,07:00:00,595,337,V/m,SWI,52.116,21.237,100
129,2013-09-30T08:00:00,08:00:00,354,330,V/m,SWI,52.116,21.237,100
130,2013-09-30T09:00:00,09:00:00,228,317,V/m,SWI,52.116,21.237,100
131,2013-09-30T10:00:00,10:00:00,,,"","",,,
132,2013-09-30T11:00:00,11:00:00,,,"","",,,
133,2013-09-30T12:00:00,12:00:00,,,"","",,,
134,2013-09-30T13:00:00,13:00:00,,,"","",,,
135,2013-09-30T14:00:00,14:00:00,,,"","",,,
136,2013-09-30T15:00:00,15:00:00,415,366,V/m,SWI,52.116,21.237,100
137,2013-09-30T16:00:00,16:00:00,713,407,V/m,SWI,52.116,21.237,100
138,2013-09-30T17:00:00,17:00:00,667,450,V/m,SWI,52.116,21.237,100
139,2013-09-30T18:00:00,18:00:00,460,469,V/m,SWI,52.116,21.237,100
140,2013-09-30T19:00:00,19:00:00,289,474,V/m,SWI,52.116,21.237,100
141,2013-09-30T20:00:00,20:00:00,285,472,V/m,SWI,52.116,21.237,100
142,2013-09-30T21:00:00,21:00:00,,,"","",,,
143,2013-09-30T22:00:00,22:00:00,,,"","",,,
144,2013-09-30T23:00:00,23:00:00,,,"","",,,
145,2013-10-01T00:00:00,00:00:00,,,"","",,,
146,2013-10-01T01:00:00,01:00:00,,,"","",,,
147,2013-10-01T02:00:00,02:00:00,,,"","",,,
148,2013-10-01T03:00:00,03:00:00,,,"","",,,
149,2013-10-01T04:00:00,04:00:00,,,"","",,,
150,2013-10-01T05:00:00,05:00:00,,,"","",,,
151,2013-10-01T06:00:00,06:00:00,,,"","",,,
152,2013-10-01T07:00:00,07:00:00,,,"","",,,
153,2013-10-01T08:00:00,08:00:00,,,"","",,,
154,2013-10-01T09:00:00,09:00:00,,,"","",,,
155,2013-10-01T10:00:00,10:00:00,,,"","",,,
156,2013-10-01T11:00:00,11:00:00,,,"","",,,
157,2013-10-01T12:00:00,12:00:00,,,"","",,,
158,2013-10-01T13:00:00,13:00:00,,,"","",,,
159,2013-10-01T14:00:00,14:00:00,,,"","",,,
160,2013-10-01T15:00:00,15:00:00,,,"","",,,
161,2013-10-01T16:00:00,16:00:00,,,"","",,,
162,2013-10-01T17:00:00,17:00:00,,,"","",,,
163,2013-10-01T18:00:00,18:00:00,,,"","",,,
164,2013-10-01T19:00:00,19:00:00,,,"","",,,
165,2013-10-01T20:00:00,20:00:00,,,"","",,,
166,2013-10-01T21:00:00,21:00:00,,,"","",,,
167,2013-10-01T22:00:00,22:00:00,,,"","",,,
168,2013-10-01T23:00:00,23:00:00,,,"","",,,
169,2013-10-02T00:00:00,00:00:00,,,"","",,,
170,2013-10-02T01:00:00,01:00:00,,,"","",,,
171,2013-10-02T02:00:00,02:00:00,,,"","",,,
172,2013-10-02T03:00:00,03:00:00,,,"","",,,
173,2013-10-02T04:00:00,04:00:00,,,"","",,,
174,2013-10-02T05:00:00,05:00:00,,,"","",,,
175,2013-10-02T06:00:00,06:00:00,,,"","",,,
176,2013-10-02T07:00:00,07:00:00,,,"","",,,
177,2013-10-02T08:00:00,08:00:00,,,"","",,,
178,2013-10-02T09:00:00,09:00:00,,,"","",,,
179,2013-10-02T10:00:00,10:00:00,,,"","",,,
180,2013-10-02T11:00:00,11:00:00,,,"","",,,
181,2013-10-02T12:00:00,12:00:00,,,"","",,,
182,2013-10-02T13:00:00,13:00:00,,,"","",,,
183,2013-10-02T14:00:00,14:00:00,,,"","",,,
184,2013-10-02T15:00:00,15:00:00,,,"","",,,
185,2013-10-02T16:00:00,16:00:00,,,"","",,,
186,2013-10-02T17:00:00,17:00:00,,,"","",,,
187,2013-10-02T18:00:00,18:00:00,,,"","",,,
188,2013-10-02T19:00:00,19:00:00,,,"","",,,
189,2013-10-02T20:00:00,20:00:00,,,"","",,,
190,2013-10-02T21:00:00,21:00:00,,,"","",,,
191,2013-10-02T22:00:00,22:00:00,,,"","",,,
192,2013-10-02T23:00:00,23:00:00,,,"","",,,
193,2013-10-03T00:00:00,00:00:00,,,"","",,,
194,2013-10-03T01:00:00,01:00:00,,,"","",,,
195,2013-10-03T02:00:00,02:00:00,,,"","",,,
196,2013-10-03T03:00:00,03:00:00,,,"","",,,
197,2013-10-03T04:00:00,04:00:00,,,"","",,,
198,2013-10-03T05:00:00,05:00:00,,,"","",,,
199,2013-10-03T06:00:00,06:00:00,,,"","",,,
200,2013-10-03T07:00:00,07:00:00,,,"","",,,
201,2013-10-03T08:00:00,08:00:00,,,"","",,,
202,2013-10-03T09:00:00,09:00:00,,,"","",,,
203,2013-10-03T10:00:00,10:00:00,,,"","",,,
204,2013-10-03T11:00:00,11:00:00,,,"","",,,
205,2013-10-03T12:00:00,12:00:00,,,"","",,,
206,2013-10-03T13:00:00,13:00:00,,,"","",,,
207,2013-10-03T14:00:00,14:00:00,,,"","",,,
208,2013-10-03T15:00:00,15:00:00,,,"","",,,
209,2013-10-03T16:00:00,16:00:00,,,"","",,,
210,2013-10-03T17:00:00,17:00:00,,,"","",,,
211,2013-10-03T18:00:00,18:00:00,,,"","",,,
212,2013-10-03T19:00:00,19:00:00,,,"","",,,
213,2013-10-03T20:00:00,20:00:00,,,"","",,,
214,2013-10-03T21:00:00,21:00:00,,,"","",,,
215,2013-10-03T22:00:00,22:00:00,,,"","",,,
216,2013-10-03T23:00:00,23:00:00,,,"","",,,
217,2013-10-04T00:00:00,00:00:00,,,"","",,,
218,2013-10-04T01:00:00,01:00:00,,,"","",,,
219,2013-10-04T02:00:00,02:00:00,,,"","",,,
220,2013-10-04T03:00:00,03:00:00,,,"","",,,
221,2013-10-04T04:00:00,04:00:00,,,"","",,,
222,2013-10-04T05:00:00,05:00:00,,,"","",,,
223,2013-10-04T06:00:00,06:00:00,,,"","",,,
224,2013-10-04T07:00:00,07:00:00,,,"","",,,
225,2013-10-04T08:00:00,08:00:00,,,"","",,,
226,2013-10-04T09:00:00,09:00:00,,,"","",,,
227,2013-10-04T10:00:00,10:00:00,,,"","",,,
228,2013-10-04T11:00:00,11:00:00,,,"","",,,
229,2013-10-04T12:00:00,12:00:00,,,"","",,,
230,2013-10-04T13:00:00,13:00:00,,,"","",,,
231,2013-10-04T14:00:00,14:00:00,,,"","",,,
232,2013-10-04T15:00:00,15:00:00,,,"","",,,
233,2013-10-04T16:00:00,16:00:00,,,"","",,,
234,2013-10-04T17:00:00,17:00:00,,,"","",,,
235,2013-10-04T18:00:00,18:00:00,,,"","",,,
236,2013-10-04T19:00:00,19:00:00,,,"","",,,
237,2013-10-04T20:00:00,20:00:00,,,"","",,,
238,2013-10-04T21:00:00,21:00:00,,,"","",,,
239,2013-10-04T22:00:00,22:00:00,,,"","",,,
240,2013-10-04T23:00:00,23:00:00,,,"","",,,
241,2013-10-05T00:00:00,00:00:00,390,291,V/m,SWI,52.116,21.237,100
242,2013-10-05T01:00:00,01:00:00,343,283,V/m,SWI,52.116,21.237,100
243,2013-10-05T02:00:00,02:00:00,320,240,V/m,SWI,52.116,21.237,100
244,2013-10-05T03:00:00,03:00:00,257,251,V/m,SWI,52.116,21.237,100
245,2013-10-05T04:00:00,04:00:00,350,271,V/m,SWI,52.116,21.237,100
246,2013-10-05T05:00:00,05:00:00,435,295,V/m,SWI,52.116,21.237,100
247,2013-10-05T06:00:00,06:00:00,471,333,V/m,SWI,52.116,21.237,100
248,2013-10-05T07:00:00,07:00:00,505,337,V/m,SWI,52.116,21.237,100
249,2013-10-05T08:00:00,08:00:00,442,330,V/m,SWI,52.116,21.237,100
250,2013-10-05T09:00:00,09:00:00,391,317,V/m,SWI,52.116,21.237,100
251,2013-10-05T10:00:00,10:00:00,378,301,V/m,SWI,52.116,21.237,100
252,2013-10-05T11:00:00,11:00:00,427,284,V/m,SWI,52.116,21.237,100
253,2013-10-05T12:00:00,12:00:00,512,297,V/m,SWI,52.116,21.237,100
254,2013-10-05T13:00:00,13:00:00,558,309,V/m,SWI,52.116,21.237,100
255,2013-10-05T14:00:00,14:00:00,433,324,V/m,SWI,52.116,21.237,100
256,2013-10-05T15:00:00,15:00:00,414,366,V/m,SWI,52.116,21.237,100
257,2013-10-05T16:00:00,16:00:00,500,407,V/m,SWI,52.116,21.237,100
258,2013-10-05T17:00:00,17:00:00,646,450,V/m,SWI,52.116,21.237,100
259,2013-10-05T18:00:00,18:00:00,722,469,V/m,SWI,52.116,21.237,100
260,2013-10-05T19:00:00,19:00:00,679,474,V/m,SWI,52.116,21.237,100
261,2013-10-05T20:00:00,20:00:00,470,472,V/m,SWI,52.116,21.237,100
262,2013-10-05T21:00:00,21:00:00,548,476,V/m,SWI,52.116,21.237,100
263,2013-10-05T22:00:00,22:00:00,432,426,V/m,SWI,52.116,21.237,100
264,2013-10-05T23:00:00,23:00:00,383,398,V/m,SWI,52.116,21.237,100
265,2013-10-06T00:00:00,00:00:00,184,291,V/m,SWI,52.116,21.237,100
266,2013-10-06T01:00:00,01:00:00,89,283,V/m,SWI,52.116,21.237,100
267,2013-10-06T02:00:00,02:00:00,105,240,V/m,SWI,52.116,21.237,100
268,2013-10-06T03:00:00,03:00:00,118,251,V/m,SWI,52.116,21.237,100
269,2013-10-06T04:00:00,04:00:00,86,271,V/m,SWI,52.116,21.237,100
270,2013-10-06T05:00:00,05:00:00,105,295,V/m,SWI,52.116,21.237,100
271,2013-10-06T06:00:00,06:00:00,181,333,V/m,SWI,52.116,21.237,100
272,2013-10-06T07:00:00,07:00:00,242,337,V/m,SWI,52.116,21.237,100
273,2013-10-06T08:00:00,08:00:00,299,330,V/m,SWI,52.116,21.237,100
274,2013-10-06T09:00:00,09:00:00,280,317,V/m,SWI,52.116,21.237,100
275,2013-10-06T10:00:00,10:00:00,245,301,V/m,SWI,52.116,21.237,100
276,2013-10-06T11:00:00,11:00:00,219,284,V/m,SWI,52.116,21.237,100
277,2013-10-06T12:00:00,12:00:00,204,297,V/m,SWI,52.116,21.237,100
278,2013-10-06T13:00:00,13:00:00,240,309,V/m,SWI,52.116,21.237,100
279,2013-10-06T14:00:00,14:00:00,232,324,V/m,SWI,52.116,21.237,100
280,2013-10-06T15:00:00,15:00:00,166,366,V/m,SWI,52.116,21.237,100
281,2013-10-06T16:00:00,16:00:00,255,407,V/m,SWI,52.116,21.237,100
282,2013-10-06T17:00:00,17:00:00,395,450,V/m,SWI,52.116,21.237,100
283,2013-10-06T18:00:00,18:00:00,355,469,V/m,SWI,52.116,21.237,100
284,2013-10-06T19:00:00,19:00:00,521,474,V/m,SWI,52.116,21.237,100
285,2013-10-06T20:00:00,20:00:00,472,472,V/m,SWI,52.116,21.237,100
286,2013-10-06T21:00:00,21:00:00,505,476,V/m,SWI,52.116,21.237,100
287,2013-10-06T22:00:00,22:00:00,297,426,V/m,SWI,52.116,21.237,100
288,2013-10-06T23:00:00,23:00:00,310,398,V/m,SWI,52.116,21.237,100
289,2013-10-07T00:00:00,00:00:00,346,291,V/m,SWI,52.116,21.237,100
290,2013-10-07T01:00:00,01:00:00,346,283,V/m,SWI,52.116,21.237,100
291,2013-10-07T02:00:00,02:00:00,233,240,V/m,SWI,52.116,21.237,100
292,2013-10-07T03:00:00,03:00:00,212,251,V/m,SWI,52.116,21.237,100
293,2013-10-07T04:00:00,04:00:00,233,271,V/m,SWI,52.116,21.237,100
294,2013-10-07T05:00:00,05:00:00,213,295,V/m,SWI,52.116,21.237,100
295,2013-10-07T06:00:00,06:00:00,231,333,V/m,SWI,52.116,21.237,100
296,2013-10-07T07:00:00,07:00:00,230,337,V/m,SWI,52.116,21.237,100
297,2013-10-07T08:00:00,08:00:00,190,330,V/m,SWI,52.116,21.237,100
298,2013-10-07T09:00:00,09:00:00,167,317,V/m,SWI,52.116,21.237,100
299,2013-10-07T10:00:00,10:00:00,190,301,V/m,SWI,52.116,21.237,100
300,2013-10-07T11:00:00,11:00:00,178,284,V/m,SWI,52.116,21.237,100
301,2013-10-07T12:00:00,12:00:00,201,297,V/m,SWI,52.116,21.237,100
302,2013-10-07T13:00:00,13:00:00,246,309,V/m,SWI,52.116,21.237,100
303,2013-10-07T14:00:00,14:00:00,248,324,V/m,SWI,52.116,21.237,100
304,2013-10-07T15:00:00,15:00:00,211,366,V/m,SWI,52.116,21.237,100
305,2013-10-07T16:00:00,16:00:00,310,407,V/m,SWI,52.116,21.237,100
306,2013-10-07T17:00:00,17:00:00,558,450,V/m,SWI,52.116,21.237,100
307,2013-10-07T18:00:00,18:00:00,563,469,V/m,SWI,52.116,21.237,100
308,2013-10-07T19:00:00,19:00:00,,,"","",,,
309,2013-10-07T20:00:00,20:00:00,,,"","",,,
310,2013-10-07T21:00:00,21:00:00,,,"","",,,
311,2013-10-07T22:00:00,22:00:00,,,"","",,,
312,2013-10-07T23:00:00,23:00:00,,,"","",,,
313,2013-10-08T00:00:00,00:00:00,,,"","",,,
314,2013-10-08T01:00:00,01:00:00,,,"","",,,
315,2013-10-08T02:00:00,02:00:00,,,"","",,,
316,2013-10-08T03:00:00,03:00:00,,,"","",,,
317,2013-10-08T04:00:00,04:00:00,,,"","",,,
318,2013-10-08T05:00:00,05:00:00,,,"","",,,
319,2013-10-08T06:00:00,06:00:00,,,"","",,,
320,2013-10-08T07:00:00,07:00:00,,,"","",,,
321,2013-10-08T08:00:00,08:00:00,,,"","",,,
322,2013-10-08T09:00:00,09:00:00,,,"","",,,
323,2013-10-08T10:00:00,10:00:00,,,"","",,,
324,2013-10-08T11:00:00,11:00:00,231,284,V/m,SWI,52.116,21.237,100
325,2013-10-08T12:00:00,12:00:00,276,297,V/m,SWI,52.116,21.237,100
326,2013-10-08T13:00:00,13:00:00,282,309,V/m,SWI,52.116,21.237,100
327,2013-10-08T14:00:00,14:00:00,291,324,V/m,SWI,52.116,21.237,100
328,2013-10-08T15:00:00,15:00:00,254,366,V/m,SWI,52.116,21.237,100
329,2013-10-08T16:00:00,16:00:00,317,407,V/m,SWI,52.116,21.237,100
330,2013-10-08T17:00:00,17:00:00,414,450,V/m,SWI,52.116,21.237,100
331,2013-10-08T18:00:00,18:00:00,536,469,V/m,SWI,52.116,21.237,100
332,2013-10-08T19:00:00,19:00:00,508,474,V/m,SWI,52.116,21.237,100
333,2013-10-08T20:00:00,20:00:00,389,472,V/m,SWI,52.116,21.237,100
334,2013-10-08T21:00:00,21:00:00,488,476,V/m,SWI,52.116,21.237,100
335,2013-10-08T22:00:00,22:00:00,402,426,V/m,SWI,52.116,21.237,100
336,2013-10-08T23:00:00,23:00:00,273,398,V/m,SWI,52.116,21.237,100
337,2013-10-09T00:00:00,00:00:00,213,291,V/m,SWI,52.116,21.237,100
338,2013-10-09T01:00:00,01:00:00,159,283,V/m,SWI,52.116,21.237,100
339,2013-10-09T02:00:00,02:00:00,,,"","",,,
340,2013-10-09T03:00:00,03:00:00,,,"","",,,
341,2013-10-09T04:00:00,04:00:00,,,"","",,,
342,2013-10-09T05:00:00,05:00:00,,,"","",,,
343,2013-10-09T06:00:00,06:00:00,,,"","",,,
344,2013-10-09T07:00:00,07:00:00,,,"","",,,
345,2013-10-09T08:00:00,08:00:00,136,330,V/m,SWI,52.116,21.237,100
346,2013-10-09T09:00:00,09:00:00,227,317,V/m,SWI,52.116,21.237,100
347,2013-10-09T10:00:00,10:00:00,269,301,V/m,SWI,52.116,21.237,100
348,2013-10-09T11:00:00,11:00:00,232,284,V/m,SWI,52.116,21.237,100
349,2013-10-09T12:00:00,12:00:00,241,297,V/m,SWI,52.116,21.237,100
350,2013-10-09T13:00:00,13:00:00,238,309,V/m,SWI,52.116,21.237,100
351,2013-10-09T14:00:00,14:00:00,243,324,V/m,SWI,52.116,21.237,100
352,2013-10-09T15:00:00,15:00:00,345,366,V/m,SWI,52.116,21.237,100
353,2013-10-09T16:00:00,16:00:00,405,407,V/m,SWI,52.116,21.237,100
354,2013-10-09T17:00:00,17:00:00,390,450,V/m,SWI,52.116,21.237,100
355,2013-10-09T18:00:00,18:00:00,340,469,V/m,SWI,52.116,21.237,100
356,2013-10-09T19:00:00,19:00:00,244,474,V/m,SWI,52.116,21.237,100
357,2013-10-09T20:00:00,20:00:00,221,472,V/m,SWI,52.116,21.237,100
358,2013-10-09T21:00:00,21:00:00,,,"","",,,
359,2013-10-09T22:00:00,22:00:00,,,"","",,,
360,2013-10-09T23:00:00,23:00:00,,,"","",,,
