﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
53,2013-05-22T04:00:00,04:00:00,69,65,V/m,CAS,-31.798,290.705,2550
54,2013-05-22T05:00:00,05:00:00,68,66,V/m,CAS,-31.798,290.705,2550
55,2013-05-22T06:00:00,06:00:00,68,69,V/m,CAS,-31.798,290.705,2550
56,2013-05-22T07:00:00,07:00:00,67,70,V/m,CAS,-31.798,290.705,2550
57,2013-05-22T08:00:00,08:00:00,70,70,V/m,CAS,-31.798,290.705,2550
58,2013-05-22T09:00:00,09:00:00,68,68,V/m,CAS,-31.798,290.705,2550
59,2013-05-22T10:00:00,10:00:00,67,67,V/m,CAS,-31.798,290.705,2550
60,2013-05-22T11:00:00,11:00:00,68,68,V/m,CAS,-31.798,290.705,2550
61,2013-05-22T12:00:00,12:00:00,69,77,V/m,CAS,-31.798,290.705,2550
62,2013-05-22T13:00:00,13:00:00,89,91,V/m,CAS,-31.798,290.705,2550
63,2013-05-22T14:00:00,14:00:00,105,99,V/m,CAS,-31.798,290.705,2550
64,2013-05-22T15:00:00,15:00:00,111,105,V/m,CAS,-31.798,290.705,2550
65,2013-05-22T16:00:00,16:00:00,113,108,V/m,CAS,-31.798,290.705,2550
66,2013-05-22T17:00:00,17:00:00,116,108,V/m,CAS,-31.798,290.705,2550
67,2013-05-22T18:00:00,18:00:00,124,111,V/m,CAS,-31.798,290.705,2550
68,2013-05-22T19:00:00,19:00:00,125,109,V/m,CAS,-31.798,290.705,2550
69,2013-05-22T20:00:00,20:00:00,121,104,V/m,CAS,-31.798,290.705,2550
70,2013-05-22T21:00:00,21:00:00,105,95,V/m,CAS,-31.798,290.705,2550
71,2013-05-22T22:00:00,22:00:00,86,83,V/m,CAS,-31.798,290.705,2550
72,2013-05-22T23:00:00,23:00:00,79,73,V/m,CAS,-31.798,290.705,2550
73,2013-05-23T00:00:00,00:00:00,73,70,V/m,CAS,-31.798,290.705,2550
74,2013-05-23T01:00:00,01:00:00,69,66,V/m,CAS,-31.798,290.705,2550
75,2013-05-23T02:00:00,02:00:00,62,65,V/m,CAS,-31.798,290.705,2550
76,2013-05-23T03:00:00,03:00:00,64,64,V/m,CAS,-31.798,290.705,2550
77,2013-05-23T04:00:00,04:00:00,62,65,V/m,CAS,-31.798,290.705,2550
78,2013-05-23T05:00:00,05:00:00,65,66,V/m,CAS,-31.798,290.705,2550
79,2013-05-23T06:00:00,06:00:00,71,69,V/m,CAS,-31.798,290.705,2550
80,2013-05-23T07:00:00,07:00:00,68,70,V/m,CAS,-31.798,290.705,2550
81,2013-05-23T08:00:00,08:00:00,73,70,V/m,CAS,-31.798,290.705,2550
82,2013-05-23T09:00:00,09:00:00,70,68,V/m,CAS,-31.798,290.705,2550
83,2013-05-23T10:00:00,10:00:00,66,67,V/m,CAS,-31.798,290.705,2550
84,2013-05-23T11:00:00,11:00:00,65,68,V/m,CAS,-31.798,290.705,2550
85,2013-05-23T12:00:00,12:00:00,67,77,V/m,CAS,-31.798,290.705,2550
86,2013-05-23T13:00:00,13:00:00,81,91,V/m,CAS,-31.798,290.705,2550
87,2013-05-23T14:00:00,14:00:00,83,99,V/m,CAS,-31.798,290.705,2550
88,2013-05-23T15:00:00,15:00:00,91,105,V/m,CAS,-31.798,290.705,2550
89,2013-05-23T16:00:00,16:00:00,103,108,V/m,CAS,-31.798,290.705,2550
90,2013-05-23T17:00:00,17:00:00,101,108,V/m,CAS,-31.798,290.705,2550
91,2013-05-23T18:00:00,18:00:00,102,111,V/m,CAS,-31.798,290.705,2550
92,2013-05-23T19:00:00,19:00:00,108,109,V/m,CAS,-31.798,290.705,2550
93,2013-05-23T20:00:00,20:00:00,103,104,V/m,CAS,-31.798,290.705,2550
94,2013-05-23T21:00:00,21:00:00,92,95,V/m,CAS,-31.798,290.705,2550
95,2013-05-23T22:00:00,22:00:00,77,83,V/m,CAS,-31.798,290.705,2550
96,2013-05-23T23:00:00,23:00:00,71,73,V/m,CAS,-31.798,290.705,2550
97,2013-05-24T00:00:00,00:00:00,69,70,V/m,CAS,-31.798,290.705,2550
98,2013-05-24T01:00:00,01:00:00,64,66,V/m,CAS,-31.798,290.705,2550
99,2013-05-24T02:00:00,02:00:00,67,65,V/m,CAS,-31.798,290.705,2550
100,2013-05-24T03:00:00,03:00:00,68,64,V/m,CAS,-31.798,290.705,2550
101,2013-05-24T04:00:00,04:00:00,69,65,V/m,CAS,-31.798,290.705,2550
102,2013-05-24T05:00:00,05:00:00,68,66,V/m,CAS,-31.798,290.705,2550
103,2013-05-24T06:00:00,06:00:00,71,69,V/m,CAS,-31.798,290.705,2550
104,2013-05-24T07:00:00,07:00:00,71,70,V/m,CAS,-31.798,290.705,2550
105,2013-05-24T08:00:00,08:00:00,71,70,V/m,CAS,-31.798,290.705,2550
106,2013-05-24T09:00:00,09:00:00,70,68,V/m,CAS,-31.798,290.705,2550
107,2013-05-24T10:00:00,10:00:00,71,67,V/m,CAS,-31.798,290.705,2550
108,2013-05-24T11:00:00,11:00:00,74,68,V/m,CAS,-31.798,290.705,2550
109,2013-05-24T12:00:00,12:00:00,87,77,V/m,CAS,-31.798,290.705,2550
110,2013-05-24T13:00:00,13:00:00,102,91,V/m,CAS,-31.798,290.705,2550
111,2013-05-24T14:00:00,14:00:00,104,99,V/m,CAS,-31.798,290.705,2550
112,2013-05-24T15:00:00,15:00:00,113,105,V/m,CAS,-31.798,290.705,2550
113,2013-05-24T16:00:00,16:00:00,116,108,V/m,CAS,-31.798,290.705,2550
114,2013-05-24T17:00:00,17:00:00,112,108,V/m,CAS,-31.798,290.705,2550
115,2013-05-24T18:00:00,18:00:00,121,111,V/m,CAS,-31.798,290.705,2550
116,2013-05-24T19:00:00,19:00:00,131,109,V/m,CAS,-31.798,290.705,2550
117,2013-05-24T20:00:00,20:00:00,115,104,V/m,CAS,-31.798,290.705,2550
118,2013-05-24T21:00:00,21:00:00,97,95,V/m,CAS,-31.798,290.705,2550
119,2013-05-24T22:00:00,22:00:00,81,83,V/m,CAS,-31.798,290.705,2550
120,2013-05-24T23:00:00,23:00:00,77,73,V/m,CAS,-31.798,290.705,2550
