﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
133,2013-03-20T12:00:00,12:00:00,,,"","",,,
134,2013-03-20T13:00:00,13:00:00,,,"","",,,
135,2013-03-20T14:00:00,14:00:00,,,"","",,,
136,2013-03-20T15:00:00,15:00:00,,,"","",,,
137,2013-03-20T16:00:00,16:00:00,,,"","",,,
138,2013-03-20T17:00:00,17:00:00,,,"","",,,
139,2013-03-20T18:00:00,18:00:00,252,380,V/m,SWI,52.116,21.237,100
140,2013-03-20T19:00:00,19:00:00,362,461,V/m,SWI,52.116,21.237,100
141,2013-03-20T20:00:00,20:00:00,464,462,V/m,SWI,52.116,21.237,100
142,2013-03-20T21:00:00,21:00:00,470,429,V/m,SWI,52.116,21.237,100
143,2013-03-20T22:00:00,22:00:00,355,408,V/m,SWI,52.116,21.237,100
144,2013-03-20T23:00:00,23:00:00,395,359,V/m,SWI,52.116,21.237,100
145,2013-03-21T00:00:00,00:00:00,770,321,V/m,SWI,52.116,21.237,100
146,2013-03-21T01:00:00,01:00:00,501,297,V/m,SWI,52.116,21.237,100
147,2013-03-21T02:00:00,02:00:00,340,301,V/m,SWI,52.116,21.237,100
148,2013-03-21T03:00:00,03:00:00,835,305,V/m,SWI,52.116,21.237,100
149,2013-03-21T04:00:00,04:00:00,1188,323,V/m,SWI,52.116,21.237,100
150,2013-03-21T05:00:00,05:00:00,608,358,V/m,SWI,52.116,21.237,100
151,2013-03-21T06:00:00,06:00:00,414,352,V/m,SWI,52.116,21.237,100
152,2013-03-21T07:00:00,07:00:00,621,361,V/m,SWI,52.116,21.237,100
153,2013-03-21T08:00:00,08:00:00,,,"","",,,
154,2013-03-21T09:00:00,09:00:00,,,"","",,,
155,2013-03-21T10:00:00,10:00:00,356,263,V/m,SWI,52.116,21.237,100
156,2013-03-21T11:00:00,11:00:00,,,"","",,,
157,2013-03-21T12:00:00,12:00:00,,,"","",,,
158,2013-03-21T13:00:00,13:00:00,,,"","",,,
159,2013-03-21T14:00:00,14:00:00,,,"","",,,
160,2013-03-21T15:00:00,15:00:00,,,"","",,,
161,2013-03-21T16:00:00,16:00:00,,,"","",,,
162,2013-03-21T17:00:00,17:00:00,,,"","",,,
163,2013-03-21T18:00:00,18:00:00,,,"","",,,
164,2013-03-21T19:00:00,19:00:00,,,"","",,,
165,2013-03-21T20:00:00,20:00:00,,,"","",,,
166,2013-03-21T21:00:00,21:00:00,,,"","",,,
167,2013-03-21T22:00:00,22:00:00,,,"","",,,
168,2013-03-21T23:00:00,23:00:00,,,"","",,,
169,2013-03-22T00:00:00,00:00:00,,,"","",,,
170,2013-03-22T01:00:00,01:00:00,,,"","",,,
171,2013-03-22T02:00:00,02:00:00,,,"","",,,
172,2013-03-22T03:00:00,03:00:00,,,"","",,,
173,2013-03-22T04:00:00,04:00:00,,,"","",,,
174,2013-03-22T05:00:00,05:00:00,,,"","",,,
175,2013-03-22T06:00:00,06:00:00,,,"","",,,
176,2013-03-22T07:00:00,07:00:00,,,"","",,,
177,2013-03-22T08:00:00,08:00:00,458,336,V/m,SWI,52.116,21.237,100
178,2013-03-22T09:00:00,09:00:00,,,"","",,,
179,2013-03-22T10:00:00,10:00:00,,,"","",,,
180,2013-03-22T11:00:00,11:00:00,,,"","",,,
181,2013-03-22T12:00:00,12:00:00,,,"","",,,
182,2013-03-22T13:00:00,13:00:00,,,"","",,,
183,2013-03-22T14:00:00,14:00:00,,,"","",,,
184,2013-03-22T15:00:00,15:00:00,,,"","",,,
185,2013-03-22T16:00:00,16:00:00,,,"","",,,
186,2013-03-22T17:00:00,17:00:00,,,"","",,,
187,2013-03-22T18:00:00,18:00:00,592,380,V/m,SWI,52.116,21.237,100
188,2013-03-22T19:00:00,19:00:00,656,461,V/m,SWI,52.116,21.237,100
189,2013-03-22T20:00:00,20:00:00,725,462,V/m,SWI,52.116,21.237,100
190,2013-03-22T21:00:00,21:00:00,683,429,V/m,SWI,52.116,21.237,100
191,2013-03-22T22:00:00,22:00:00,669,408,V/m,SWI,52.116,21.237,100
192,2013-03-22T23:00:00,23:00:00,595,359,V/m,SWI,52.116,21.237,100
193,2013-03-23T00:00:00,00:00:00,507,321,V/m,SWI,52.116,21.237,100
194,2013-03-23T01:00:00,01:00:00,362,297,V/m,SWI,52.116,21.237,100
195,2013-03-23T02:00:00,02:00:00,274,301,V/m,SWI,52.116,21.237,100
196,2013-03-23T03:00:00,03:00:00,246,305,V/m,SWI,52.116,21.237,100
197,2013-03-23T04:00:00,04:00:00,276,323,V/m,SWI,52.116,21.237,100
198,2013-03-23T05:00:00,05:00:00,312,358,V/m,SWI,52.116,21.237,100
199,2013-03-23T06:00:00,06:00:00,400,352,V/m,SWI,52.116,21.237,100
200,2013-03-23T07:00:00,07:00:00,490,361,V/m,SWI,52.116,21.237,100
201,2013-03-23T08:00:00,08:00:00,486,336,V/m,SWI,52.116,21.237,100
202,2013-03-23T09:00:00,09:00:00,490,295,V/m,SWI,52.116,21.237,100
203,2013-03-23T10:00:00,10:00:00,468,263,V/m,SWI,52.116,21.237,100
204,2013-03-23T11:00:00,11:00:00,441,247,V/m,SWI,52.116,21.237,100
205,2013-03-23T12:00:00,12:00:00,420,212,V/m,SWI,52.116,21.237,100
206,2013-03-23T13:00:00,13:00:00,418,259,V/m,SWI,52.116,21.237,100
207,2013-03-23T14:00:00,14:00:00,400,263,V/m,SWI,52.116,21.237,100
208,2013-03-23T15:00:00,15:00:00,399,276,V/m,SWI,52.116,21.237,100
209,2013-03-23T16:00:00,16:00:00,492,286,V/m,SWI,52.116,21.237,100
210,2013-03-23T17:00:00,17:00:00,544,340,V/m,SWI,52.116,21.237,100
211,2013-03-23T18:00:00,18:00:00,550,380,V/m,SWI,52.116,21.237,100
212,2013-03-23T19:00:00,19:00:00,684,461,V/m,SWI,52.116,21.237,100
213,2013-03-23T20:00:00,20:00:00,778,462,V/m,SWI,52.116,21.237,100
214,2013-03-23T21:00:00,21:00:00,1011,429,V/m,SWI,52.116,21.237,100
215,2013-03-23T22:00:00,22:00:00,945,408,V/m,SWI,52.116,21.237,100
216,2013-03-23T23:00:00,23:00:00,846,359,V/m,SWI,52.116,21.237,100
