﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
57,2012-07-12T08:00:00,08:00:00,86,66,V/m,CAS,-31.798,290.705,2550
58,2012-07-12T09:00:00,09:00:00,80,68,V/m,CAS,-31.798,290.705,2550
59,2012-07-12T10:00:00,10:00:00,72,68,V/m,CAS,-31.798,290.705,2550
60,2012-07-12T11:00:00,11:00:00,67,63,V/m,CAS,-31.798,290.705,2550
61,2012-07-12T12:00:00,12:00:00,78,70,V/m,CAS,-31.798,290.705,2550
62,2012-07-12T13:00:00,13:00:00,87,78,V/m,CAS,-31.798,290.705,2550
63,2012-07-12T14:00:00,14:00:00,85,87,V/m,CAS,-31.798,290.705,2550
64,2012-07-12T15:00:00,15:00:00,87,93,V/m,CAS,-31.798,290.705,2550
65,2012-07-12T16:00:00,16:00:00,98,97,V/m,CAS,-31.798,290.705,2550
66,2012-07-12T17:00:00,17:00:00,85,101,V/m,CAS,-31.798,290.705,2550
67,2012-07-12T18:00:00,18:00:00,92,108,V/m,CAS,-31.798,290.705,2550
68,2012-07-12T19:00:00,19:00:00,98,111,V/m,CAS,-31.798,290.705,2550
69,2012-07-12T20:00:00,20:00:00,99,111,V/m,CAS,-31.798,290.705,2550
70,2012-07-12T21:00:00,21:00:00,101,99,V/m,CAS,-31.798,290.705,2550
71,2012-07-12T22:00:00,22:00:00,78,84,V/m,CAS,-31.798,290.705,2550
72,2012-07-12T23:00:00,23:00:00,66,78,V/m,CAS,-31.798,290.705,2550
73,2012-07-13T00:00:00,00:00:00,57,70,V/m,CAS,-31.798,290.705,2550
74,2012-07-13T01:00:00,01:00:00,52,63,V/m,CAS,-31.798,290.705,2550
75,2012-07-13T02:00:00,02:00:00,50,65,V/m,CAS,-31.798,290.705,2550
76,2012-07-13T03:00:00,03:00:00,49,64,V/m,CAS,-31.798,290.705,2550
77,2012-07-13T04:00:00,04:00:00,53,62,V/m,CAS,-31.798,290.705,2550
78,2012-07-13T05:00:00,05:00:00,54,59,V/m,CAS,-31.798,290.705,2550
79,2012-07-13T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
80,2012-07-13T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
81,2012-07-13T08:00:00,08:00:00,63,66,V/m,CAS,-31.798,290.705,2550
82,2012-07-13T09:00:00,09:00:00,66,68,V/m,CAS,-31.798,290.705,2550
83,2012-07-13T10:00:00,10:00:00,63,68,V/m,CAS,-31.798,290.705,2550
84,2012-07-13T11:00:00,11:00:00,65,63,V/m,CAS,-31.798,290.705,2550
85,2012-07-13T12:00:00,12:00:00,70,70,V/m,CAS,-31.798,290.705,2550
86,2012-07-13T13:00:00,13:00:00,75,78,V/m,CAS,-31.798,290.705,2550
87,2012-07-13T14:00:00,14:00:00,82,87,V/m,CAS,-31.798,290.705,2550
88,2012-07-13T15:00:00,15:00:00,85,93,V/m,CAS,-31.798,290.705,2550
89,2012-07-13T16:00:00,16:00:00,91,97,V/m,CAS,-31.798,290.705,2550
90,2012-07-13T17:00:00,17:00:00,91,101,V/m,CAS,-31.798,290.705,2550
91,2012-07-13T18:00:00,18:00:00,104,108,V/m,CAS,-31.798,290.705,2550
92,2012-07-13T19:00:00,19:00:00,95,111,V/m,CAS,-31.798,290.705,2550
93,2012-07-13T20:00:00,20:00:00,101,111,V/m,CAS,-31.798,290.705,2550
94,2012-07-13T21:00:00,21:00:00,82,99,V/m,CAS,-31.798,290.705,2550
95,2012-07-13T22:00:00,22:00:00,70,84,V/m,CAS,-31.798,290.705,2550
96,2012-07-13T23:00:00,23:00:00,78,78,V/m,CAS,-31.798,290.705,2550
97,2012-07-14T00:00:00,00:00:00,57,70,V/m,CAS,-31.798,290.705,2550
98,2012-07-14T01:00:00,01:00:00,53,63,V/m,CAS,-31.798,290.705,2550
99,2012-07-14T02:00:00,02:00:00,55,65,V/m,CAS,-31.798,290.705,2550
100,2012-07-14T03:00:00,03:00:00,59,64,V/m,CAS,-31.798,290.705,2550
101,2012-07-14T04:00:00,04:00:00,63,62,V/m,CAS,-31.798,290.705,2550
102,2012-07-14T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
103,2012-07-14T06:00:00,06:00:00,78,61,V/m,CAS,-31.798,290.705,2550
104,2012-07-14T07:00:00,07:00:00,83,64,V/m,CAS,-31.798,290.705,2550
105,2012-07-14T08:00:00,08:00:00,57,66,V/m,CAS,-31.798,290.705,2550
106,2012-07-14T09:00:00,09:00:00,56,68,V/m,CAS,-31.798,290.705,2550
107,2012-07-14T10:00:00,10:00:00,60,68,V/m,CAS,-31.798,290.705,2550
108,2012-07-14T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
109,2012-07-14T12:00:00,12:00:00,72,70,V/m,CAS,-31.798,290.705,2550
110,2012-07-14T13:00:00,13:00:00,95,78,V/m,CAS,-31.798,290.705,2550
111,2012-07-14T14:00:00,14:00:00,111,87,V/m,CAS,-31.798,290.705,2550
112,2012-07-14T15:00:00,15:00:00,116,93,V/m,CAS,-31.798,290.705,2550
113,2012-07-14T16:00:00,16:00:00,127,97,V/m,CAS,-31.798,290.705,2550
114,2012-07-14T17:00:00,17:00:00,123,101,V/m,CAS,-31.798,290.705,2550
115,2012-07-14T18:00:00,18:00:00,130,108,V/m,CAS,-31.798,290.705,2550
116,2012-07-14T19:00:00,19:00:00,146,111,V/m,CAS,-31.798,290.705,2550
117,2012-07-14T20:00:00,20:00:00,133,111,V/m,CAS,-31.798,290.705,2550
118,2012-07-14T21:00:00,21:00:00,128,99,V/m,CAS,-31.798,290.705,2550
119,2012-07-14T22:00:00,22:00:00,121,84,V/m,CAS,-31.798,290.705,2550
120,2012-07-14T23:00:00,23:00:00,93,78,V/m,CAS,-31.798,290.705,2550
