﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
59,2012-07-09T10:00:00,10:00:00,77,68,V/m,CAS,-31.798,290.705,2550
60,2012-07-09T11:00:00,11:00:00,92,63,V/m,CAS,-31.798,290.705,2550
61,2012-07-09T12:00:00,12:00:00,98,70,V/m,CAS,-31.798,290.705,2550
62,2012-07-09T13:00:00,13:00:00,111,78,V/m,CAS,-31.798,290.705,2550
63,2012-07-09T14:00:00,14:00:00,104,87,V/m,CAS,-31.798,290.705,2550
64,2012-07-09T15:00:00,15:00:00,117,93,V/m,CAS,-31.798,290.705,2550
65,2012-07-09T16:00:00,16:00:00,124,97,V/m,CAS,-31.798,290.705,2550
66,2012-07-09T17:00:00,17:00:00,124,101,V/m,CAS,-31.798,290.705,2550
67,2012-07-09T18:00:00,18:00:00,133,108,V/m,CAS,-31.798,290.705,2550
68,2012-07-09T19:00:00,19:00:00,125,111,V/m,CAS,-31.798,290.705,2550
69,2012-07-09T20:00:00,20:00:00,133,111,V/m,CAS,-31.798,290.705,2550
70,2012-07-09T21:00:00,21:00:00,122,99,V/m,CAS,-31.798,290.705,2550
71,2012-07-09T22:00:00,22:00:00,106,84,V/m,CAS,-31.798,290.705,2550
72,2012-07-09T23:00:00,23:00:00,85,78,V/m,CAS,-31.798,290.705,2550
73,2012-07-10T00:00:00,00:00:00,76,70,V/m,CAS,-31.798,290.705,2550
74,2012-07-10T01:00:00,01:00:00,72,63,V/m,CAS,-31.798,290.705,2550
75,2012-07-10T02:00:00,02:00:00,70,65,V/m,CAS,-31.798,290.705,2550
76,2012-07-10T03:00:00,03:00:00,68,64,V/m,CAS,-31.798,290.705,2550
77,2012-07-10T04:00:00,04:00:00,59,62,V/m,CAS,-31.798,290.705,2550
78,2012-07-10T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
79,2012-07-10T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
80,2012-07-10T07:00:00,07:00:00,64,64,V/m,CAS,-31.798,290.705,2550
81,2012-07-10T08:00:00,08:00:00,69,66,V/m,CAS,-31.798,290.705,2550
82,2012-07-10T09:00:00,09:00:00,69,68,V/m,CAS,-31.798,290.705,2550
83,2012-07-10T10:00:00,10:00:00,84,68,V/m,CAS,-31.798,290.705,2550
84,2012-07-10T11:00:00,11:00:00,81,63,V/m,CAS,-31.798,290.705,2550
85,2012-07-10T12:00:00,12:00:00,73,70,V/m,CAS,-31.798,290.705,2550
86,2012-07-10T13:00:00,13:00:00,93,78,V/m,CAS,-31.798,290.705,2550
87,2012-07-10T14:00:00,14:00:00,100,87,V/m,CAS,-31.798,290.705,2550
88,2012-07-10T15:00:00,15:00:00,104,93,V/m,CAS,-31.798,290.705,2550
89,2012-07-10T16:00:00,16:00:00,107,97,V/m,CAS,-31.798,290.705,2550
90,2012-07-10T17:00:00,17:00:00,117,101,V/m,CAS,-31.798,290.705,2550
91,2012-07-10T18:00:00,18:00:00,120,108,V/m,CAS,-31.798,290.705,2550
92,2012-07-10T19:00:00,19:00:00,135,111,V/m,CAS,-31.798,290.705,2550
93,2012-07-10T20:00:00,20:00:00,124,111,V/m,CAS,-31.798,290.705,2550
94,2012-07-10T21:00:00,21:00:00,109,99,V/m,CAS,-31.798,290.705,2550
95,2012-07-10T22:00:00,22:00:00,90,84,V/m,CAS,-31.798,290.705,2550
96,2012-07-10T23:00:00,23:00:00,79,78,V/m,CAS,-31.798,290.705,2550
97,2012-07-11T00:00:00,00:00:00,71,70,V/m,CAS,-31.798,290.705,2550
98,2012-07-11T01:00:00,01:00:00,66,63,V/m,CAS,-31.798,290.705,2550
99,2012-07-11T02:00:00,02:00:00,61,65,V/m,CAS,-31.798,290.705,2550
100,2012-07-11T03:00:00,03:00:00,59,64,V/m,CAS,-31.798,290.705,2550
101,2012-07-11T04:00:00,04:00:00,60,62,V/m,CAS,-31.798,290.705,2550
102,2012-07-11T05:00:00,05:00:00,66,59,V/m,CAS,-31.798,290.705,2550
103,2012-07-11T06:00:00,06:00:00,70,61,V/m,CAS,-31.798,290.705,2550
104,2012-07-11T07:00:00,07:00:00,68,64,V/m,CAS,-31.798,290.705,2550
105,2012-07-11T08:00:00,08:00:00,73,66,V/m,CAS,-31.798,290.705,2550
106,2012-07-11T09:00:00,09:00:00,74,68,V/m,CAS,-31.798,290.705,2550
107,2012-07-11T10:00:00,10:00:00,71,68,V/m,CAS,-31.798,290.705,2550
108,2012-07-11T11:00:00,11:00:00,74,63,V/m,CAS,-31.798,290.705,2550
109,2012-07-11T12:00:00,12:00:00,112,70,V/m,CAS,-31.798,290.705,2550
110,2012-07-11T13:00:00,13:00:00,94,78,V/m,CAS,-31.798,290.705,2550
111,2012-07-11T14:00:00,14:00:00,102,87,V/m,CAS,-31.798,290.705,2550
112,2012-07-11T15:00:00,15:00:00,106,93,V/m,CAS,-31.798,290.705,2550
113,2012-07-11T16:00:00,16:00:00,105,97,V/m,CAS,-31.798,290.705,2550
114,2012-07-11T17:00:00,17:00:00,88,101,V/m,CAS,-31.798,290.705,2550
115,2012-07-11T18:00:00,18:00:00,77,108,V/m,CAS,-31.798,290.705,2550
116,2012-07-11T19:00:00,19:00:00,116,111,V/m,CAS,-31.798,290.705,2550
117,2012-07-11T20:00:00,20:00:00,139,111,V/m,CAS,-31.798,290.705,2550
118,2012-07-11T21:00:00,21:00:00,139,99,V/m,CAS,-31.798,290.705,2550
119,2012-07-11T22:00:00,22:00:00,146,84,V/m,CAS,-31.798,290.705,2550
120,2012-07-11T23:00:00,23:00:00,104,78,V/m,CAS,-31.798,290.705,2550
121,2012-07-12T00:00:00,00:00:00,88,70,V/m,CAS,-31.798,290.705,2550
122,2012-07-12T01:00:00,01:00:00,75,63,V/m,CAS,-31.798,290.705,2550
123,2012-07-12T02:00:00,02:00:00,76,65,V/m,CAS,-31.798,290.705,2550
124,2012-07-12T03:00:00,03:00:00,64,64,V/m,CAS,-31.798,290.705,2550
125,2012-07-12T04:00:00,04:00:00,64,62,V/m,CAS,-31.798,290.705,2550
126,2012-07-12T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
127,2012-07-12T06:00:00,06:00:00,74,61,V/m,CAS,-31.798,290.705,2550
128,2012-07-12T07:00:00,07:00:00,93,64,V/m,CAS,-31.798,290.705,2550
129,2012-07-12T08:00:00,08:00:00,86,66,V/m,CAS,-31.798,290.705,2550
130,2012-07-12T09:00:00,09:00:00,80,68,V/m,CAS,-31.798,290.705,2550
131,2012-07-12T10:00:00,10:00:00,72,68,V/m,CAS,-31.798,290.705,2550
132,2012-07-12T11:00:00,11:00:00,67,63,V/m,CAS,-31.798,290.705,2550
133,2012-07-12T12:00:00,12:00:00,78,70,V/m,CAS,-31.798,290.705,2550
134,2012-07-12T13:00:00,13:00:00,87,78,V/m,CAS,-31.798,290.705,2550
135,2012-07-12T14:00:00,14:00:00,85,87,V/m,CAS,-31.798,290.705,2550
136,2012-07-12T15:00:00,15:00:00,87,93,V/m,CAS,-31.798,290.705,2550
137,2012-07-12T16:00:00,16:00:00,98,97,V/m,CAS,-31.798,290.705,2550
138,2012-07-12T17:00:00,17:00:00,85,101,V/m,CAS,-31.798,290.705,2550
139,2012-07-12T18:00:00,18:00:00,92,108,V/m,CAS,-31.798,290.705,2550
140,2012-07-12T19:00:00,19:00:00,98,111,V/m,CAS,-31.798,290.705,2550
141,2012-07-12T20:00:00,20:00:00,99,111,V/m,CAS,-31.798,290.705,2550
142,2012-07-12T21:00:00,21:00:00,101,99,V/m,CAS,-31.798,290.705,2550
143,2012-07-12T22:00:00,22:00:00,78,84,V/m,CAS,-31.798,290.705,2550
144,2012-07-12T23:00:00,23:00:00,66,78,V/m,CAS,-31.798,290.705,2550
145,2012-07-13T00:00:00,00:00:00,57,70,V/m,CAS,-31.798,290.705,2550
146,2012-07-13T01:00:00,01:00:00,52,63,V/m,CAS,-31.798,290.705,2550
147,2012-07-13T02:00:00,02:00:00,50,65,V/m,CAS,-31.798,290.705,2550
148,2012-07-13T03:00:00,03:00:00,49,64,V/m,CAS,-31.798,290.705,2550
149,2012-07-13T04:00:00,04:00:00,53,62,V/m,CAS,-31.798,290.705,2550
150,2012-07-13T05:00:00,05:00:00,54,59,V/m,CAS,-31.798,290.705,2550
151,2012-07-13T06:00:00,06:00:00,60,61,V/m,CAS,-31.798,290.705,2550
152,2012-07-13T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
153,2012-07-13T08:00:00,08:00:00,63,66,V/m,CAS,-31.798,290.705,2550
154,2012-07-13T09:00:00,09:00:00,66,68,V/m,CAS,-31.798,290.705,2550
155,2012-07-13T10:00:00,10:00:00,63,68,V/m,CAS,-31.798,290.705,2550
156,2012-07-13T11:00:00,11:00:00,65,63,V/m,CAS,-31.798,290.705,2550
157,2012-07-13T12:00:00,12:00:00,70,70,V/m,CAS,-31.798,290.705,2550
158,2012-07-13T13:00:00,13:00:00,75,78,V/m,CAS,-31.798,290.705,2550
159,2012-07-13T14:00:00,14:00:00,82,87,V/m,CAS,-31.798,290.705,2550
160,2012-07-13T15:00:00,15:00:00,85,93,V/m,CAS,-31.798,290.705,2550
161,2012-07-13T16:00:00,16:00:00,91,97,V/m,CAS,-31.798,290.705,2550
162,2012-07-13T17:00:00,17:00:00,91,101,V/m,CAS,-31.798,290.705,2550
163,2012-07-13T18:00:00,18:00:00,104,108,V/m,CAS,-31.798,290.705,2550
164,2012-07-13T19:00:00,19:00:00,95,111,V/m,CAS,-31.798,290.705,2550
165,2012-07-13T20:00:00,20:00:00,101,111,V/m,CAS,-31.798,290.705,2550
166,2012-07-13T21:00:00,21:00:00,82,99,V/m,CAS,-31.798,290.705,2550
167,2012-07-13T22:00:00,22:00:00,70,84,V/m,CAS,-31.798,290.705,2550
168,2012-07-13T23:00:00,23:00:00,78,78,V/m,CAS,-31.798,290.705,2550
169,2012-07-14T00:00:00,00:00:00,57,70,V/m,CAS,-31.798,290.705,2550
170,2012-07-14T01:00:00,01:00:00,53,63,V/m,CAS,-31.798,290.705,2550
171,2012-07-14T02:00:00,02:00:00,55,65,V/m,CAS,-31.798,290.705,2550
172,2012-07-14T03:00:00,03:00:00,59,64,V/m,CAS,-31.798,290.705,2550
173,2012-07-14T04:00:00,04:00:00,63,62,V/m,CAS,-31.798,290.705,2550
174,2012-07-14T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
175,2012-07-14T06:00:00,06:00:00,78,61,V/m,CAS,-31.798,290.705,2550
176,2012-07-14T07:00:00,07:00:00,83,64,V/m,CAS,-31.798,290.705,2550
177,2012-07-14T08:00:00,08:00:00,57,66,V/m,CAS,-31.798,290.705,2550
178,2012-07-14T09:00:00,09:00:00,56,68,V/m,CAS,-31.798,290.705,2550
179,2012-07-14T10:00:00,10:00:00,60,68,V/m,CAS,-31.798,290.705,2550
180,2012-07-14T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
181,2012-07-14T12:00:00,12:00:00,72,70,V/m,CAS,-31.798,290.705,2550
182,2012-07-14T13:00:00,13:00:00,95,78,V/m,CAS,-31.798,290.705,2550
183,2012-07-14T14:00:00,14:00:00,111,87,V/m,CAS,-31.798,290.705,2550
184,2012-07-14T15:00:00,15:00:00,116,93,V/m,CAS,-31.798,290.705,2550
185,2012-07-14T16:00:00,16:00:00,127,97,V/m,CAS,-31.798,290.705,2550
186,2012-07-14T17:00:00,17:00:00,123,101,V/m,CAS,-31.798,290.705,2550
187,2012-07-14T18:00:00,18:00:00,130,108,V/m,CAS,-31.798,290.705,2550
188,2012-07-14T19:00:00,19:00:00,146,111,V/m,CAS,-31.798,290.705,2550
189,2012-07-14T20:00:00,20:00:00,133,111,V/m,CAS,-31.798,290.705,2550
190,2012-07-14T21:00:00,21:00:00,128,99,V/m,CAS,-31.798,290.705,2550
191,2012-07-14T22:00:00,22:00:00,121,84,V/m,CAS,-31.798,290.705,2550
192,2012-07-14T23:00:00,23:00:00,93,78,V/m,CAS,-31.798,290.705,2550
193,2012-07-15T00:00:00,00:00:00,84,70,V/m,CAS,-31.798,290.705,2550
194,2012-07-15T01:00:00,01:00:00,73,63,V/m,CAS,-31.798,290.705,2550
195,2012-07-15T02:00:00,02:00:00,65,65,V/m,CAS,-31.798,290.705,2550
196,2012-07-15T03:00:00,03:00:00,68,64,V/m,CAS,-31.798,290.705,2550
197,2012-07-15T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
198,2012-07-15T05:00:00,05:00:00,83,59,V/m,CAS,-31.798,290.705,2550
199,2012-07-15T06:00:00,06:00:00,82,61,V/m,CAS,-31.798,290.705,2550
200,2012-07-15T07:00:00,07:00:00,81,64,V/m,CAS,-31.798,290.705,2550
201,2012-07-15T08:00:00,08:00:00,84,66,V/m,CAS,-31.798,290.705,2550
202,2012-07-15T09:00:00,09:00:00,79,68,V/m,CAS,-31.798,290.705,2550
203,2012-07-15T10:00:00,10:00:00,86,68,V/m,CAS,-31.798,290.705,2550
204,2012-07-15T11:00:00,11:00:00,81,63,V/m,CAS,-31.798,290.705,2550
205,2012-07-15T12:00:00,12:00:00,85,70,V/m,CAS,-31.798,290.705,2550
206,2012-07-15T13:00:00,13:00:00,102,78,V/m,CAS,-31.798,290.705,2550
207,2012-07-15T14:00:00,14:00:00,121,87,V/m,CAS,-31.798,290.705,2550
208,2012-07-15T15:00:00,15:00:00,113,93,V/m,CAS,-31.798,290.705,2550
209,2012-07-15T16:00:00,16:00:00,143,97,V/m,CAS,-31.798,290.705,2550
210,2012-07-15T17:00:00,17:00:00,151,101,V/m,CAS,-31.798,290.705,2550
211,2012-07-15T18:00:00,18:00:00,161,108,V/m,CAS,-31.798,290.705,2550
212,2012-07-15T19:00:00,19:00:00,162,111,V/m,CAS,-31.798,290.705,2550
213,2012-07-15T20:00:00,20:00:00,159,111,V/m,CAS,-31.798,290.705,2550
214,2012-07-15T21:00:00,21:00:00,151,99,V/m,CAS,-31.798,290.705,2550
215,2012-07-15T22:00:00,22:00:00,112,84,V/m,CAS,-31.798,290.705,2550
216,2012-07-15T23:00:00,23:00:00,83,78,V/m,CAS,-31.798,290.705,2550
217,2012-07-16T00:00:00,00:00:00,75,70,V/m,CAS,-31.798,290.705,2550
218,2012-07-16T01:00:00,01:00:00,70,63,V/m,CAS,-31.798,290.705,2550
219,2012-07-16T02:00:00,02:00:00,68,65,V/m,CAS,-31.798,290.705,2550
220,2012-07-16T03:00:00,03:00:00,72,64,V/m,CAS,-31.798,290.705,2550
221,2012-07-16T04:00:00,04:00:00,70,62,V/m,CAS,-31.798,290.705,2550
222,2012-07-16T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
223,2012-07-16T06:00:00,06:00:00,69,61,V/m,CAS,-31.798,290.705,2550
224,2012-07-16T07:00:00,07:00:00,69,64,V/m,CAS,-31.798,290.705,2550
225,2012-07-16T08:00:00,08:00:00,70,66,V/m,CAS,-31.798,290.705,2550
226,2012-07-16T09:00:00,09:00:00,67,68,V/m,CAS,-31.798,290.705,2550
227,2012-07-16T10:00:00,10:00:00,67,68,V/m,CAS,-31.798,290.705,2550
228,2012-07-16T11:00:00,11:00:00,70,63,V/m,CAS,-31.798,290.705,2550
229,2012-07-16T12:00:00,12:00:00,77,70,V/m,CAS,-31.798,290.705,2550
230,2012-07-16T13:00:00,13:00:00,93,78,V/m,CAS,-31.798,290.705,2550
231,2012-07-16T14:00:00,14:00:00,94,87,V/m,CAS,-31.798,290.705,2550
232,2012-07-16T15:00:00,15:00:00,95,93,V/m,CAS,-31.798,290.705,2550
233,2012-07-16T16:00:00,16:00:00,91,97,V/m,CAS,-31.798,290.705,2550
234,2012-07-16T17:00:00,17:00:00,102,101,V/m,CAS,-31.798,290.705,2550
235,2012-07-16T18:00:00,18:00:00,110,108,V/m,CAS,-31.798,290.705,2550
236,2012-07-16T19:00:00,19:00:00,112,111,V/m,CAS,-31.798,290.705,2550
237,2012-07-16T20:00:00,20:00:00,116,111,V/m,CAS,-31.798,290.705,2550
238,2012-07-16T21:00:00,21:00:00,100,99,V/m,CAS,-31.798,290.705,2550
239,2012-07-16T22:00:00,22:00:00,80,84,V/m,CAS,-31.798,290.705,2550
240,2012-07-16T23:00:00,23:00:00,71,78,V/m,CAS,-31.798,290.705,2550
241,2012-07-17T00:00:00,00:00:00,66,70,V/m,CAS,-31.798,290.705,2550
242,2012-07-17T01:00:00,01:00:00,60,63,V/m,CAS,-31.798,290.705,2550
243,2012-07-17T02:00:00,02:00:00,56,65,V/m,CAS,-31.798,290.705,2550
244,2012-07-17T03:00:00,03:00:00,51,64,V/m,CAS,-31.798,290.705,2550
245,2012-07-17T04:00:00,04:00:00,50,62,V/m,CAS,-31.798,290.705,2550
246,2012-07-17T05:00:00,05:00:00,50,59,V/m,CAS,-31.798,290.705,2550
247,2012-07-17T06:00:00,06:00:00,52,61,V/m,CAS,-31.798,290.705,2550
248,2012-07-17T07:00:00,07:00:00,56,64,V/m,CAS,-31.798,290.705,2550
249,2012-07-17T08:00:00,08:00:00,56,66,V/m,CAS,-31.798,290.705,2550
250,2012-07-17T09:00:00,09:00:00,59,68,V/m,CAS,-31.798,290.705,2550
251,2012-07-17T10:00:00,10:00:00,65,68,V/m,CAS,-31.798,290.705,2550
252,2012-07-17T11:00:00,11:00:00,66,63,V/m,CAS,-31.798,290.705,2550
253,2012-07-17T12:00:00,12:00:00,73,70,V/m,CAS,-31.798,290.705,2550
254,2012-07-17T13:00:00,13:00:00,78,78,V/m,CAS,-31.798,290.705,2550
255,2012-07-17T14:00:00,14:00:00,73,87,V/m,CAS,-31.798,290.705,2550
256,2012-07-17T15:00:00,15:00:00,82,93,V/m,CAS,-31.798,290.705,2550
257,2012-07-17T16:00:00,16:00:00,97,97,V/m,CAS,-31.798,290.705,2550
258,2012-07-17T17:00:00,17:00:00,99,101,V/m,CAS,-31.798,290.705,2550
259,2012-07-17T18:00:00,18:00:00,106,108,V/m,CAS,-31.798,290.705,2550
260,2012-07-17T19:00:00,19:00:00,104,111,V/m,CAS,-31.798,290.705,2550
261,2012-07-17T20:00:00,20:00:00,107,111,V/m,CAS,-31.798,290.705,2550
262,2012-07-17T21:00:00,21:00:00,105,99,V/m,CAS,-31.798,290.705,2550
263,2012-07-17T22:00:00,22:00:00,92,84,V/m,CAS,-31.798,290.705,2550
264,2012-07-17T23:00:00,23:00:00,74,78,V/m,CAS,-31.798,290.705,2550
265,2012-07-18T00:00:00,00:00:00,54,70,V/m,CAS,-31.798,290.705,2550
266,2012-07-18T01:00:00,01:00:00,49,63,V/m,CAS,-31.798,290.705,2550
267,2012-07-18T02:00:00,02:00:00,45,65,V/m,CAS,-31.798,290.705,2550
268,2012-07-18T03:00:00,03:00:00,44,64,V/m,CAS,-31.798,290.705,2550
269,2012-07-18T04:00:00,04:00:00,42,62,V/m,CAS,-31.798,290.705,2550
270,2012-07-18T05:00:00,05:00:00,44,59,V/m,CAS,-31.798,290.705,2550
271,2012-07-18T06:00:00,06:00:00,46,61,V/m,CAS,-31.798,290.705,2550
272,2012-07-18T07:00:00,07:00:00,47,64,V/m,CAS,-31.798,290.705,2550
273,2012-07-18T08:00:00,08:00:00,46,66,V/m,CAS,-31.798,290.705,2550
274,2012-07-18T09:00:00,09:00:00,52,68,V/m,CAS,-31.798,290.705,2550
275,2012-07-18T10:00:00,10:00:00,57,68,V/m,CAS,-31.798,290.705,2550
276,2012-07-18T11:00:00,11:00:00,49,63,V/m,CAS,-31.798,290.705,2550
277,2012-07-18T12:00:00,12:00:00,55,70,V/m,CAS,-31.798,290.705,2550
278,2012-07-18T13:00:00,13:00:00,63,78,V/m,CAS,-31.798,290.705,2550
279,2012-07-18T14:00:00,14:00:00,65,87,V/m,CAS,-31.798,290.705,2550
280,2012-07-18T15:00:00,15:00:00,72,93,V/m,CAS,-31.798,290.705,2550
281,2012-07-18T16:00:00,16:00:00,63,97,V/m,CAS,-31.798,290.705,2550
282,2012-07-18T17:00:00,17:00:00,78,101,V/m,CAS,-31.798,290.705,2550
283,2012-07-18T18:00:00,18:00:00,92,108,V/m,CAS,-31.798,290.705,2550
284,2012-07-18T19:00:00,19:00:00,96,111,V/m,CAS,-31.798,290.705,2550
285,2012-07-18T20:00:00,20:00:00,98,111,V/m,CAS,-31.798,290.705,2550
286,2012-07-18T21:00:00,21:00:00,85,99,V/m,CAS,-31.798,290.705,2550
287,2012-07-18T22:00:00,22:00:00,65,84,V/m,CAS,-31.798,290.705,2550
288,2012-07-18T23:00:00,23:00:00,54,78,V/m,CAS,-31.798,290.705,2550
289,2012-07-19T00:00:00,00:00:00,52,70,V/m,CAS,-31.798,290.705,2550
290,2012-07-19T01:00:00,01:00:00,52,63,V/m,CAS,-31.798,290.705,2550
291,2012-07-19T02:00:00,02:00:00,54,65,V/m,CAS,-31.798,290.705,2550
292,2012-07-19T03:00:00,03:00:00,46,64,V/m,CAS,-31.798,290.705,2550
293,2012-07-19T04:00:00,04:00:00,53,62,V/m,CAS,-31.798,290.705,2550
294,2012-07-19T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
295,2012-07-19T06:00:00,06:00:00,61,61,V/m,CAS,-31.798,290.705,2550
296,2012-07-19T07:00:00,07:00:00,55,64,V/m,CAS,-31.798,290.705,2550
297,2012-07-19T08:00:00,08:00:00,58,66,V/m,CAS,-31.798,290.705,2550
298,2012-07-19T09:00:00,09:00:00,58,68,V/m,CAS,-31.798,290.705,2550
299,2012-07-19T10:00:00,10:00:00,54,68,V/m,CAS,-31.798,290.705,2550
300,2012-07-19T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
301,2012-07-19T12:00:00,12:00:00,58,70,V/m,CAS,-31.798,290.705,2550
302,2012-07-19T13:00:00,13:00:00,67,78,V/m,CAS,-31.798,290.705,2550
303,2012-07-19T14:00:00,14:00:00,84,87,V/m,CAS,-31.798,290.705,2550
304,2012-07-19T15:00:00,15:00:00,84,93,V/m,CAS,-31.798,290.705,2550
305,2012-07-19T16:00:00,16:00:00,94,97,V/m,CAS,-31.798,290.705,2550
306,2012-07-19T17:00:00,17:00:00,103,101,V/m,CAS,-31.798,290.705,2550
307,2012-07-19T18:00:00,18:00:00,108,108,V/m,CAS,-31.798,290.705,2550
308,2012-07-19T19:00:00,19:00:00,106,111,V/m,CAS,-31.798,290.705,2550
309,2012-07-19T20:00:00,20:00:00,98,111,V/m,CAS,-31.798,290.705,2550
